createdAt,value
2023-01-13T00:02:02.355Z,3.55
2023-01-13T00:04:34.118Z,2.92
2023-01-13T00:07:05.787Z,2.45
2023-01-13T00:09:37.643Z,3.90
2023-01-13T00:12:10.796Z,4.43
2023-01-13T00:14:42.665Z,2.13
2023-01-13T00:17:14.352Z,2.20
2023-01-13T00:19:48.948Z,3.28
2023-01-13T00:22:20.616Z,3.80
2023-01-13T00:24:52.334Z,5.53
2023-01-13T00:27:25.022Z,6.10
2023-01-13T00:29:56.719Z,3.72
2023-01-13T00:32:28.725Z,2.55
2023-01-13T00:35:00.465Z,3.03
2023-01-13T00:37:32.153Z,3.38
2023-01-13T00:40:07.720Z,4.03
2023-01-13T00:42:58.270Z,2.95
2023-01-13T00:45:29.959Z,2.67
2023-01-13T00:48:01.616Z,2.38
2023-01-13T00:50:33.334Z,2.70
2023-01-13T00:53:05.005Z,1.98
2023-01-13T00:55:36.720Z,2.30
2023-01-13T00:58:08.429Z,3.15
2023-01-13T01:00:40.188Z,2.50
2023-01-13T01:03:12.361Z,1.67
2023-01-13T01:05:44.098Z,6.88
2023-01-13T01:08:15.792Z,3.20
2023-01-13T01:10:47.592Z,4.22
2023-01-13T01:13:19.266Z,4.75
2023-01-13T01:15:50.997Z,1.30
2023-01-13T01:18:22.696Z,1.83
2023-01-13T01:20:54.412Z,2.40
2023-01-13T01:23:27.823Z,2.08
2023-01-13T01:26:04.255Z,2.83
2023-01-13T01:28:35.931Z,3.28
2023-01-13T01:31:17.220Z,1.95
2023-01-13T01:33:50.075Z,3.63
2023-01-13T01:36:26.274Z,1.88
2023-01-13T01:38:59.399Z,2.95
2023-01-13T01:41:35.194Z,4.13
2023-01-13T01:44:25.493Z,2.17
2023-01-13T01:47:00.607Z,2.13
2023-01-13T01:49:35.351Z,2.10
2023-01-13T01:54:54.020Z,3.15
2023-01-13T01:57:57.783Z,3.05
2023-01-13T02:00:29.959Z,2.47
2023-01-13T02:03:03.315Z,2.88
2023-01-13T02:05:35.647Z,2.70
2023-01-13T02:08:11.975Z,2.95
2023-01-13T02:10:47.165Z,2.72
2023-01-13T02:13:20.371Z,2.55
2023-01-13T02:16:01.662Z,2.97
2023-01-13T02:18:36.059Z,1.83
2023-01-13T02:21:33.523Z,3.65
2023-01-13T02:24:53.975Z,0.60
2023-01-13T02:27:51.671Z,2.35
2023-01-13T02:30:52.267Z,2.30
2023-01-13T02:33:47.464Z,1.80
2023-01-13T02:36:54.399Z,1.85
2023-01-13T02:39:50.600Z,1.83
2023-01-13T02:42:58.819Z,1.35
2023-01-13T02:46:06.268Z,3.65
2023-01-13T02:48:39.773Z,3.38
2023-01-13T02:51:19.010Z,2.10
2023-01-13T02:54:17.402Z,2.97
2023-01-13T02:56:53.427Z,3.25
2023-01-13T02:59:27.939Z,2.83
2023-01-13T03:02:01.180Z,4.05
2023-01-13T03:05:05.919Z,1.98
2023-01-13T03:08:08.617Z,2.65
2023-01-13T03:10:54.669Z,1.58
2023-01-13T03:13:54.004Z,2.55
2023-01-13T03:16:31.259Z,3.42
2023-01-13T03:19:05.501Z,2.42
2023-01-13T03:22:01.893Z,1.88
2023-01-13T03:24:39.069Z,5.80
2023-01-13T03:28:01.600Z,1.95
2023-01-13T03:30:42.090Z,2.05
2023-01-13T03:33:29.001Z,1.88
2023-01-13T03:36:06.182Z,3.40
2023-01-13T03:38:42.855Z,2.28
2023-01-13T03:41:34.017Z,1.65
2023-01-13T03:44:24.572Z,1.85
2023-01-13T03:47:01.287Z,3.78
2023-01-13T03:49:53.370Z,5.20
2023-01-13T03:52:30.484Z,1.40
2023-01-13T03:55:11.870Z,2.25
2023-01-13T03:58:16.308Z,2.45
2023-01-13T04:01:16.987Z,2.08
2023-01-13T04:04:01.503Z,1.75
2023-01-13T04:06:47.716Z,4.22
2023-01-13T04:09:36.794Z,2.47
2023-01-13T04:12:13.097Z,1.73
2023-01-13T04:14:46.277Z,2.55
2023-01-13T04:17:18.627Z,3.25
2023-01-13T04:19:50.313Z,1.15
2023-01-13T04:22:22.028Z,4.88
2023-01-13T04:24:53.711Z,1.52
2023-01-13T04:27:25.433Z,1.77
2023-01-13T04:29:57.091Z,1.15
2023-01-13T04:32:28.893Z,2.40
2023-01-13T04:35:00.567Z,3.92
2023-01-13T04:37:32.228Z,2.38
2023-01-13T04:40:04.473Z,1.95
2023-01-13T04:42:36.270Z,2.70
2023-01-13T04:45:09.320Z,1.85
2023-01-13T04:47:42.015Z,4.63
2023-01-13T04:50:14.164Z,1.90
2023-01-13T04:52:47.264Z,1.80
2023-01-13T04:55:21.075Z,3.30
2023-01-13T04:57:53.015Z,4.03
2023-01-13T05:00:24.674Z,1.08
2023-01-13T05:02:56.463Z,4.78
2023-01-13T05:05:29.961Z,1.77
2023-01-13T05:08:02.081Z,1.80
2023-01-13T05:10:33.885Z,3.80
2023-01-13T05:13:24.395Z,1.90
2023-01-13T05:16:06.718Z,3.50
2023-01-13T05:18:38.564Z,2.00
2023-01-13T05:21:30.233Z,2.50
2023-01-13T05:24:20.493Z,2.15
2023-01-13T05:26:52.233Z,2.83
2023-01-13T05:29:23.955Z,2.30
2023-01-13T05:31:55.611Z,4.90
2023-01-13T05:34:27.404Z,1.45
2023-01-13T05:36:59.097Z,3.17
2023-01-13T05:39:50.699Z,3.38
2023-01-13T05:42:41.060Z,5.30
2023-01-13T05:45:12.921Z,2.45
2023-01-13T05:47:44.639Z,3.38
2023-01-13T05:50:17.041Z,3.13
2023-01-13T05:52:48.688Z,3.55
2023-01-13T05:55:20.407Z,2.67
2023-01-13T05:57:52.090Z,1.27
2023-01-13T06:00:23.921Z,2.67
2023-01-13T06:02:55.645Z,2.70
2023-01-13T06:05:28.458Z,3.28
2023-01-13T06:08:02.730Z,2.95
2023-01-13T06:10:35.213Z,4.05
2023-01-13T06:13:06.914Z,3.28
2023-01-13T06:15:38.710Z,1.85
2023-01-13T06:18:10.499Z,3.03
2023-01-13T06:20:42.271Z,2.75
2023-01-13T06:23:14.249Z,2.75
2023-01-13T06:26:09.876Z,2.05
2023-01-13T06:28:43.996Z,3.78
2023-01-13T06:31:18.247Z,4.15
2023-01-13T06:33:56.185Z,2.40
2023-01-13T06:36:40.321Z,4.03
2023-01-13T06:39:17.702Z,2.63
2023-01-13T06:42:12.159Z,4.93
2023-01-13T06:44:45.572Z,2.80
2023-01-13T06:47:17.918Z,4.10
2023-01-13T06:49:50.881Z,2.85
2023-01-13T06:52:23.586Z,3.67
2023-01-13T06:54:55.245Z,2.15
2023-01-13T06:57:26.894Z,6.97
2023-01-13T06:59:58.575Z,2.38
2023-01-13T07:02:30.408Z,4.38
2023-01-13T07:05:02.124Z,4.22
2023-01-13T07:07:33.883Z,4.40
2023-01-13T07:10:09.689Z,4.05
2023-01-13T07:13:00.086Z,1.77
2023-01-13T07:15:31.979Z,3.03
2023-01-13T07:18:06.513Z,3.92
2023-01-13T07:20:38.176Z,3.10
2023-01-13T07:23:09.858Z,3.65
2023-01-13T07:25:41.526Z,5.47
2023-01-13T07:28:13.281Z,1.60
2023-01-13T07:30:44.989Z,5.10
2023-01-13T07:33:18.489Z,3.05
2023-01-13T07:35:57.549Z,4.03
2023-01-13T07:38:30.640Z,3.05
2023-01-13T07:41:21.098Z,2.95
2023-01-13T07:43:52.910Z,1.67
2023-01-13T07:46:24.557Z,5.38
2023-01-13T07:48:56.265Z,3.25
2023-01-13T07:51:27.945Z,2.67
2023-01-13T07:53:59.631Z,3.92
2023-01-13T07:56:31.673Z,2.67
2023-01-13T07:59:03.916Z,3.55
2023-01-13T08:01:35.676Z,2.15
2023-01-13T08:04:10.004Z,3.95
2023-01-13T08:06:42.079Z,2.58
2023-01-13T08:09:13.906Z,1.85
2023-01-13T08:12:05.528Z,2.83
2023-01-13T08:14:37.255Z,1.98
2023-01-13T08:17:12.325Z,3.75
2023-01-13T08:19:44.031Z,2.08
2023-01-13T08:22:16.064Z,1.73
2023-01-13T08:24:47.804Z,2.42
2023-01-13T08:27:20.503Z,2.03
2023-01-13T08:29:52.372Z,2.67
2023-01-13T08:32:24.026Z,1.38
2023-01-13T08:34:55.754Z,4.10
2023-01-13T08:37:27.449Z,2.25
2023-01-13T08:39:59.567Z,2.10
2023-01-13T08:42:34.121Z,2.33
2023-01-13T08:45:07.450Z,4.82
2023-01-13T08:47:39.100Z,3.67
2023-01-13T08:50:13.039Z,2.55
2023-01-13T08:52:45.169Z,1.95
2023-01-13T08:55:16.951Z,2.85
2023-01-13T08:57:48.773Z,6.30
2023-01-13T09:00:21.049Z,2.92
2023-01-13T09:02:52.755Z,2.38
2023-01-13T09:05:24.724Z,1.92
2023-01-13T09:07:56.648Z,3.28
2023-01-13T09:10:28.453Z,4.05
2023-01-13T09:13:12.156Z,4.65
2023-01-13T09:15:45.919Z,2.28
2023-01-13T09:18:17.724Z,2.70
2023-01-13T09:20:49.407Z,3.78
2023-01-13T09:23:21.090Z,1.73
2023-01-13T09:25:52.999Z,2.97
2023-01-13T09:28:24.654Z,3.13
2023-01-13T09:31:01.138Z,4.53
2023-01-13T09:33:51.682Z,3.70
2023-01-13T09:36:23.374Z,3.90
2023-01-13T09:38:55.047Z,3.60
2023-01-13T09:41:47.848Z,2.42
2023-01-13T09:44:57.517Z,3.65
2023-01-13T09:47:45.796Z,2.30
2023-01-13T09:50:41.226Z,3.28
2023-01-13T09:55:49.658Z,3.10
2023-01-13T09:58:21.584Z,3.65
2023-01-13T10:00:56.008Z,4.50
2023-01-13T10:03:30.276Z,3.25
2023-01-13T10:06:04.577Z,2.83
2023-01-13T10:08:41.438Z,4.95
2023-01-13T10:11:40.651Z,1.52
2023-01-13T10:14:23.169Z,1.77
2023-01-13T10:17:07.698Z,1.77
2023-01-13T10:19:51.114Z,4.03
2023-01-13T10:22:40.224Z,3.58
2023-01-13T10:25:34.623Z,2.05
2023-01-13T10:28:14.342Z,2.47
2023-01-13T10:30:47.714Z,1.98
2023-01-13T10:33:25.779Z,1.30
2023-01-13T10:36:12.681Z,3.70
2023-01-13T10:44:00.842Z,1.67
2023-01-13T10:46:35.774Z,4.22
2023-01-13T10:49:27.838Z,3.28
2023-01-13T10:52:01.933Z,2.38
2023-01-13T10:54:35.761Z,1.33
2023-01-13T10:57:36.270Z,3.03
2023-01-13T11:00:30.069Z,1.90
2023-01-13T11:03:35.720Z,3.40
2023-01-13T11:06:08.825Z,2.15
2023-01-13T11:08:45.873Z,2.75
2023-01-13T11:11:39.349Z,3.10
2023-01-13T11:14:41.943Z,3.30
2023-01-13T11:17:32.312Z,2.60
2023-01-13T11:20:29.698Z,3.58
2023-01-13T11:23:08.251Z,2.92
2023-01-13T11:25:44.674Z,1.88
2023-01-13T11:28:51.338Z,3.85
2023-01-13T11:31:30.210Z,3.00
2023-01-13T11:34:35.880Z,1.15
2023-01-13T11:37:17.975Z,3.50
2023-01-13T11:39:58.088Z,2.92
2023-01-13T11:42:43.367Z,3.03
2023-01-13T11:45:16.935Z,2.25
2023-01-13T11:47:52.369Z,2.72
2023-01-13T11:50:27.320Z,3.70
2023-01-13T11:53:30.296Z,3.13
2023-01-13T11:56:25.060Z,2.53
2023-01-13T11:58:56.716Z,2.17
2023-01-13T12:01:43.581Z,2.67
2023-01-13T12:04:27.724Z,3.03
2023-01-13T12:07:12.764Z,1.50
2023-01-13T12:13:17.397Z,2.58
2023-01-13T12:16:07.025Z,2.63
2023-01-13T12:18:56.724Z,1.55
2023-01-13T12:21:34.032Z,4.88
2023-01-13T12:24:24.101Z,5.80
2023-01-13T12:27:01.753Z,3.40
2023-01-13T12:29:35.624Z,2.17
2023-01-13T12:32:14.391Z,2.47
2023-01-13T12:35:06.219Z,3.90
2023-01-13T12:37:50.049Z,1.98
2023-01-13T12:40:40.156Z,2.53
2023-01-13T12:43:39.000Z,3.45
2023-01-13T12:46:19.597Z,2.65
2023-01-13T12:48:56.251Z,2.00
2023-01-13T12:51:33.300Z,3.70
2023-01-13T12:54:29.972Z,1.65
2023-01-13T12:57:01.904Z,1.58
2023-01-13T12:59:35.736Z,1.75
2023-01-13T13:02:10.567Z,2.97
2023-01-13T13:04:55.219Z,3.25
2023-01-13T13:07:29.812Z,4.13
2023-01-13T13:10:10.834Z,1.90
2023-01-13T13:13:00.924Z,2.20
2023-01-13T13:15:35.490Z,1.75
2023-01-13T13:18:23.809Z,3.42
2023-01-13T13:21:05.214Z,2.90
2023-01-13T13:23:39.346Z,3.47
2023-01-13T13:26:17.013Z,3.15
2023-01-13T13:29:12.837Z,4.32
2023-01-13T13:31:55.275Z,6.18
2023-01-13T13:34:45.146Z,3.30
2023-01-13T13:38:12.179Z,1.50
2023-01-13T13:41:05.959Z,1.45
2023-01-13T13:44:01.199Z,2.58
2023-01-13T13:46:46.913Z,1.13
2023-01-13T13:49:21.274Z,2.35
2023-01-13T13:52:04.412Z,2.47
2023-01-13T13:54:39.511Z,1.63
2023-01-13T13:57:24.666Z,2.75
2023-01-13T14:02:34.570Z,1.95
2023-01-13T14:05:30.874Z,2.60
2023-01-13T14:08:15.465Z,2.67
2023-01-13T14:10:47.338Z,1.88
2023-01-13T14:13:20.650Z,4.03
2023-01-13T14:16:06.611Z,1.10
2023-01-13T14:18:51.233Z,2.65
2023-01-13T14:21:28.622Z,2.30
2023-01-13T14:24:15.144Z,2.67
2023-01-13T14:26:51.858Z,1.85
2023-01-13T14:29:24.461Z,2.00
2023-01-13T14:31:56.150Z,2.63
2023-01-13T14:34:32.686Z,2.10
2023-01-13T14:37:23.177Z,4.40
2023-01-13T14:39:55.451Z,2.17
2023-01-13T14:42:28.643Z,1.85
2023-01-13T14:45:00.817Z,2.17
2023-01-13T14:47:34.080Z,2.45
2023-01-13T14:50:07.595Z,2.35
2023-01-13T14:52:55.649Z,3.58
2023-01-13T14:55:38.579Z,2.05
2023-01-13T14:58:24.379Z,4.15
2023-01-13T15:01:36.423Z,2.03
2023-01-13T15:04:26.187Z,1.52
2023-01-13T15:06:59.611Z,5.00
2023-01-13T15:09:42.291Z,3.33
2023-01-13T15:12:37.875Z,2.42
2023-01-13T15:15:19.280Z,3.30
2023-01-13T15:17:51.784Z,3.25
2023-01-13T15:20:24.926Z,3.20
2023-01-13T15:22:59.657Z,2.15
2023-01-13T15:28:15.702Z,2.42
2023-01-13T15:30:49.288Z,3.08
2023-01-13T15:33:22.237Z,2.78
2023-01-13T15:35:54.714Z,3.47
2023-01-13T15:38:26.501Z,3.63
2023-01-13T15:40:58.348Z,3.00
2023-01-13T15:43:48.523Z,4.47
2023-01-13T15:46:38.467Z,3.38
2023-01-13T15:49:35.159Z,3.92
2023-01-13T15:52:25.202Z,3.25
2023-01-13T15:54:57.106Z,3.20
2023-01-13T15:57:30.902Z,3.60
2023-01-13T16:00:08.248Z,4.43
2023-01-13T16:02:39.973Z,4.07
2023-01-13T16:05:12.426Z,4.13
2023-01-13T16:07:44.114Z,4.32
2023-01-13T16:10:17.338Z,3.17
2023-01-13T16:12:49.411Z,3.22
2023-01-13T16:15:25.945Z,4.22
2023-01-13T16:18:00.039Z,3.05
2023-01-13T16:20:31.886Z,3.15
2023-01-13T16:23:03.759Z,2.08
2023-01-13T16:25:36.560Z,3.85
2023-01-13T16:28:21.982Z,4.47
2023-01-13T16:30:54.307Z,3.70
2023-01-13T16:33:28.881Z,3.78
2023-01-13T16:36:10.638Z,3.90
2023-01-13T16:38:48.131Z,3.10
2023-01-13T16:41:20.919Z,3.60
2023-01-13T16:43:52.929Z,4.93
2023-01-13T16:46:27.101Z,7.00
2023-01-13T16:49:04.727Z,7.53
2023-01-13T16:51:36.581Z,5.43
2023-01-13T16:54:08.317Z,3.85
2023-01-13T16:56:40.080Z,9.55
2023-01-13T16:59:14.949Z,4.65
2023-01-13T17:01:50.376Z,6.80
2023-01-13T17:04:23.499Z,4.22
2023-01-13T17:07:03.469Z,4.22
2023-01-13T17:09:35.200Z,3.55
2023-01-13T17:12:06.960Z,3.60
2023-01-13T17:14:43.436Z,3.67
2023-01-13T17:17:26.145Z,5.60
2023-01-13T17:19:57.801Z,6.25
2023-01-13T17:22:32.395Z,4.53
2023-01-13T17:25:04.593Z,3.67
2023-01-13T17:27:36.392Z,4.93
2023-01-13T17:30:09.842Z,3.67
2023-01-13T17:32:41.999Z,4.40
2023-01-13T17:35:18.855Z,5.25
2023-01-13T17:37:54.316Z,4.85
2023-01-13T17:40:26.055Z,4.10
2023-01-13T17:42:57.802Z,4.65
2023-01-13T17:45:29.961Z,4.07
2023-01-13T17:48:01.879Z,4.75
2023-01-13T17:50:34.455Z,4.95
2023-01-13T17:53:06.142Z,7.22
2023-01-13T17:55:37.842Z,4.13
2023-01-13T17:58:09.565Z,5.78
2023-01-13T18:00:41.753Z,5.38
2023-01-13T18:03:17.380Z,3.88
2023-01-13T18:05:49.440Z,3.97
2023-01-13T18:08:23.625Z,3.85
2023-01-13T18:10:57.845Z,2.33
2023-01-13T18:13:31.479Z,7.03
2023-01-13T18:16:08.518Z,3.28
2023-01-13T18:18:42.249Z,5.93
2023-01-13T18:21:43.512Z,3.90
2023-01-13T18:24:35.291Z,4.45
2023-01-13T18:27:23.928Z,5.32
2023-01-13T18:29:58.491Z,3.95
2023-01-13T18:32:33.409Z,4.32
2023-01-13T18:35:10.210Z,4.05
2023-01-13T18:37:45.096Z,5.18
2023-01-13T18:40:16.905Z,3.35
2023-01-13T18:42:51.284Z,3.97
2023-01-13T18:45:30.221Z,3.25
2023-01-13T18:48:04.175Z,3.30
2023-01-13T18:50:35.957Z,6.30
2023-01-13T18:53:08.090Z,4.70
2023-01-13T18:55:39.944Z,4.90
2023-01-13T18:58:12.064Z,4.53
2023-01-13T19:00:44.182Z,3.90
2023-01-13T19:03:29.520Z,5.10
2023-01-13T19:06:04.751Z,3.55
2023-01-13T19:08:36.702Z,6.10
2023-01-13T19:11:08.391Z,4.05
2023-01-13T19:13:40.032Z,6.78
2023-01-13T19:16:11.806Z,5.82
2023-01-13T19:18:43.955Z,5.50
2023-01-13T19:21:16.123Z,6.75
2023-01-13T19:23:47.775Z,5.50
2023-01-13T19:26:19.844Z,6.88
2023-01-13T19:28:51.625Z,4.45
2023-01-13T19:31:23.339Z,5.43
2023-01-13T19:33:55.255Z,5.95
2023-01-13T19:36:27.078Z,5.28
2023-01-13T19:38:59.145Z,6.78
2023-01-13T19:41:49.108Z,5.13
2023-01-13T19:44:39.345Z,4.55
2023-01-13T19:47:11.056Z,5.72
2023-01-13T19:49:43.091Z,7.47
2023-01-13T19:52:15.027Z,4.90
2023-01-13T19:54:47.239Z,6.75
2023-01-13T19:57:20.314Z,6.47
2023-01-13T19:59:52.385Z,7.35
2023-01-13T20:02:31.716Z,5.65
2023-01-13T20:05:06.587Z,8.20
2023-01-13T20:07:38.509Z,7.60
2023-01-13T20:10:10.469Z,9.27
2023-01-13T20:12:42.737Z,7.75
2023-01-13T20:15:14.801Z,7.13
2023-01-13T20:17:46.448Z,7.43
2023-01-13T20:20:20.403Z,7.70
2023-01-13T20:22:52.230Z,7.93
2023-01-13T20:25:24.147Z,6.78
2023-01-13T20:27:56.573Z,5.03
2023-01-13T20:30:31.388Z,6.05
2023-01-13T20:35:34.797Z,8.02
2023-01-13T20:38:06.524Z,9.52
2023-01-13T20:40:38.164Z,6.60
2023-01-13T20:43:10.357Z,6.15
2023-01-13T20:45:42.065Z,7.05
2023-01-13T20:48:13.762Z,4.60
2023-01-13T20:50:45.737Z,4.93
2023-01-13T20:53:17.410Z,7.53
2023-01-13T20:55:49.143Z,6.88
2023-01-13T20:58:20.810Z,4.72
2023-01-13T21:00:58.110Z,8.43
2023-01-13T21:03:29.916Z,7.25
2023-01-13T21:06:01.695Z,8.20
2023-01-13T21:08:33.498Z,5.68
2023-01-13T21:11:06.043Z,6.32
2023-01-13T21:13:56.435Z,4.85
2023-01-13T21:16:28.320Z,5.80
2023-01-13T21:19:10.643Z,7.53
2023-01-13T21:21:42.478Z,7.43
2023-01-13T21:24:14.222Z,8.23
2023-01-13T21:26:46.430Z,7.68
2023-01-13T21:29:18.149Z,8.10
2023-01-13T21:31:49.887Z,5.65
2023-01-13T21:34:21.593Z,5.03
2023-01-13T21:36:53.254Z,5.35
2023-01-13T21:39:25.382Z,8.98
2023-01-13T21:42:15.680Z,5.03
2023-01-13T21:45:06.071Z,6.47
2023-01-13T21:47:50.394Z,5.55
2023-01-13T21:50:27.974Z,6.97
2023-01-13T21:52:59.714Z,5.85
2023-01-13T21:55:32.438Z,5.88
2023-01-13T21:58:13.049Z,5.22
2023-01-13T22:00:44.946Z,5.30
2023-01-13T22:03:18.564Z,6.80
2023-01-13T22:05:55.972Z,4.85
2023-01-13T22:08:29.166Z,5.68
2023-01-13T22:11:02.755Z,4.60
2023-01-13T22:13:52.979Z,5.68
2023-01-13T22:16:24.881Z,8.43
2023-01-13T22:18:56.531Z,5.03
2023-01-13T22:21:28.197Z,9.98
2023-01-13T22:24:00.232Z,6.15
2023-01-13T22:26:34.824Z,5.10
2023-01-13T22:29:06.500Z,6.68
2023-01-13T22:31:38.299Z,5.20
2023-01-13T22:34:12.344Z,9.23
2023-01-13T22:36:44.099Z,6.10
2023-01-13T22:39:15.800Z,8.80
2023-01-13T22:41:47.528Z,9.50
2023-01-13T22:44:20.270Z,5.13
2023-01-13T22:46:52.362Z,5.15
2023-01-13T22:49:24.146Z,8.88
2023-01-13T22:51:55.839Z,6.07
2023-01-13T22:54:27.522Z,6.72
2023-01-13T22:56:59.320Z,5.90
2023-01-13T22:59:31.896Z,4.90
2023-01-13T23:02:03.721Z,4.93
2023-01-13T23:04:35.482Z,9.00
2023-01-13T23:07:07.204Z,5.75
2023-01-13T23:09:38.885Z,9.40
2023-01-13T23:12:10.568Z,7.28
2023-01-13T23:14:42.278Z,9.45
2023-01-13T23:17:13.914Z,6.75
2023-01-13T23:19:45.569Z,6.95
2023-01-13T23:22:17.212Z,6.10
2023-01-13T23:24:48.980Z,7.65
2023-01-13T23:27:20.692Z,5.75
2023-01-13T23:29:52.351Z,9.10
2023-01-13T23:32:24.019Z,7.53
2023-01-13T23:34:55.696Z,8.10
2023-01-13T23:37:27.514Z,8.43
2023-01-13T23:39:59.148Z,8.45
2023-01-13T23:42:30.981Z,8.88
2023-01-13T23:45:02.913Z,4.70
2023-01-13T23:47:34.850Z,4.97
2023-01-13T23:50:06.793Z,7.75
2023-01-13T23:52:38.458Z,8.02
2023-01-13T23:55:10.236Z,6.07
2023-01-13T23:57:42.741Z,6.10
