createdAt,value
2023-02-27T15:35:44.410Z,3.1
2023-02-27T15:40:44.377Z,3.2
2023-02-27T15:45:44.239Z,2.9
2023-02-27T15:50:44.214Z,3.0
2023-02-27T15:55:44.188Z,2.9
2023-02-27T16:00:44.078Z,2.9
2023-02-27T16:05:44.171Z,2.3
2023-02-27T16:10:44.012Z,3.3
2023-02-27T16:15:43.926Z,2.7
2023-02-27T16:20:43.914Z,2.7
2023-02-27T16:25:44.095Z,2.6
2023-02-27T16:30:43.860Z,2.5
2023-02-27T16:35:43.825Z,2.9
2023-02-27T16:40:43.734Z,2.9
2023-02-27T16:45:43.627Z,2.5
2023-02-27T16:50:43.576Z,2.7
2023-02-27T16:55:43.459Z,2.4
2023-02-27T17:00:43.561Z,2.7
2023-02-27T17:05:43.501Z,2.7
2023-02-27T17:10:44.540Z,2.7
2023-02-27T17:15:43.239Z,2.6
2023-02-27T17:20:43.210Z,2.6
2023-02-27T17:25:43.207Z,2.3
2023-02-27T17:30:43.427Z,2.7
2023-02-27T17:35:43.216Z,2.5
2023-02-27T17:40:42.986Z,2.7
2023-02-27T17:45:43.213Z,2.3
2023-02-27T17:50:44.906Z,3.0
2023-02-27T17:55:42.863Z,2.5
2023-02-27T18:00:42.762Z,2.6
2023-02-27T18:05:42.842Z,2.9
2023-02-27T18:10:45.037Z,3.0
2023-02-27T18:15:46.205Z,3.5
2023-02-27T18:20:42.601Z,3.5
2023-02-27T18:25:42.645Z,4.1
2023-02-27T18:30:42.778Z,4.2
2023-02-27T18:35:42.462Z,4.7
2023-02-27T18:40:42.404Z,4.0
2023-02-27T18:45:45.855Z,7.1
2023-02-27T18:50:42.547Z,5.3
2023-02-27T18:55:42.284Z,5.7
2023-02-27T19:00:42.204Z,8.2
2023-02-27T19:05:42.272Z,4.3
2023-02-27T19:10:42.186Z,4.6
2023-02-27T19:15:42.067Z,4.6
2023-02-27T19:20:42.229Z,4.9
2023-02-27T19:25:43.184Z,6.0
2023-02-27T19:30:42.104Z,6.0
2023-02-27T19:35:43.590Z,5.5
2023-02-27T19:40:41.947Z,5.6
2023-02-27T19:45:41.867Z,7.0
2023-02-27T19:50:41.651Z,6.1
2023-02-27T19:55:41.863Z,6.7
2023-02-27T20:00:41.616Z,6.4
2023-02-27T20:05:51.541Z,6.3
2023-02-27T20:10:42.298Z,6.4
2023-02-27T20:15:41.614Z,7.0
2023-02-27T20:20:41.735Z,6.9
2023-02-27T20:25:41.302Z,7.8
2023-02-27T20:30:41.202Z,7.4
2023-02-27T20:35:41.409Z,7.1
2023-02-27T20:40:41.462Z,6.5
2023-02-27T20:45:41.198Z,7.7
2023-02-27T20:50:42.029Z,9.2
2023-02-27T20:55:40.976Z,7.3
2023-02-27T21:02:39.571Z,8.3
2023-02-27T21:07:39.229Z,8.6
2023-02-27T21:12:39.249Z,8.7
2023-02-27T21:17:39.326Z,9.1
2023-02-27T21:22:39.080Z,7.4
2023-02-27T21:27:39.126Z,7.1
2023-02-27T21:32:38.962Z,8.5
2023-02-27T21:37:38.992Z,8.5
2023-02-27T21:42:38.948Z,8.1
2023-02-27T21:47:38.887Z,7.3
2023-02-27T21:52:38.766Z,6.5
2023-02-27T21:57:38.795Z,6.9
2023-02-27T22:02:38.667Z,7.4
2023-02-27T22:07:38.682Z,7.7
2023-02-27T22:12:38.674Z,7.6
2023-02-27T22:17:38.521Z,7.4
2023-02-27T22:22:38.580Z,7.5
2023-02-27T22:27:38.467Z,7.6
2023-02-27T22:32:38.326Z,6.6
2023-02-27T22:37:38.309Z,7.0
2023-02-27T22:42:38.225Z,7.4
2023-02-27T23:28:42.989Z,7.6
2023-02-27T23:33:43.104Z,7.6
2023-02-27T23:38:42.868Z,7.9
2023-02-27T23:43:42.818Z,7.1
2023-02-27T23:48:42.824Z,7.1
2023-02-27T23:53:42.795Z,14.3
2023-02-27T23:58:42.826Z,13.8
