createdAt,value
2018-08-22T00:01:02.595Z,20.13
2018-08-22T00:03:30.948Z,19.37
2018-08-22T00:05:59.246Z,20.20
2018-08-22T00:08:32.929Z,19.70
2018-08-22T00:11:01.230Z,20.23
2018-08-22T00:13:29.540Z,21.00
2018-08-22T00:15:57.836Z,19.03
2018-08-22T00:18:26.143Z,18.60
2018-08-22T00:20:54.497Z,20.43
2018-08-22T00:23:22.914Z,20.93
2018-08-22T00:25:51.250Z,20.87
2018-08-22T00:28:19.554Z,19.80
2018-08-22T00:30:47.856Z,19.30
2018-08-22T00:33:16.161Z,19.60
2018-08-22T00:35:44.627Z,17.53
2018-08-22T00:38:12.926Z,19.23
2018-08-22T00:40:41.454Z,18.53
2018-08-22T00:43:09.795Z,18.20
2018-08-22T00:45:38.093Z,19.60
2018-08-22T00:48:06.526Z,18.93
2018-08-22T00:50:34.834Z,19.67
2018-08-22T00:53:03.130Z,18.57
2018-08-22T00:55:31.434Z,19.47
2018-08-22T00:57:59.779Z,19.37
2018-08-22T01:00:28.071Z,18.07
2018-08-22T01:02:56.414Z,18.10
2018-08-22T01:05:24.739Z,18.00
2018-08-22T01:07:53.066Z,18.63
2018-08-22T01:10:21.399Z,17.80
2018-08-22T01:12:49.734Z,17.60
2018-08-22T01:15:18.092Z,18.43
2018-08-22T01:17:46.391Z,17.37
2018-08-22T01:20:14.685Z,17.83
2018-08-22T01:22:42.992Z,18.77
2018-08-22T01:25:11.323Z,18.43
2018-08-22T01:27:44.016Z,20.17
2018-08-22T01:30:12.520Z,21.77
2018-08-22T01:32:40.833Z,20.20
2018-08-22T01:35:09.162Z,20.57
2018-08-22T01:37:37.463Z,20.70
2018-08-22T01:40:05.778Z,20.30
2018-08-22T01:42:34.079Z,19.67
2018-08-22T01:45:02.415Z,18.77
2018-08-22T01:47:30.725Z,20.17
2018-08-22T01:49:59.089Z,18.73
2018-08-22T01:52:27.381Z,19.47
2018-08-22T01:54:55.691Z,20.77
2018-08-22T01:57:24.023Z,20.03
2018-08-22T01:59:52.339Z,20.97
2018-08-22T02:02:20.635Z,19.67
2018-08-22T02:04:48.991Z,19.73
2018-08-22T02:07:17.311Z,19.43
2018-08-22T02:09:45.614Z,19.43
2018-08-22T02:12:13.921Z,20.20
2018-08-22T02:14:42.238Z,18.60
2018-08-22T02:17:10.571Z,21.53
2018-08-22T02:19:38.951Z,20.80
2018-08-22T02:22:07.242Z,22.00
2018-08-22T02:24:35.546Z,20.43
2018-08-22T02:27:03.859Z,20.63
2018-08-22T02:29:32.161Z,21.73
2018-08-22T02:32:00.492Z,21.57
2018-08-22T02:34:28.816Z,21.73
2018-08-22T02:36:57.120Z,22.17
2018-08-22T02:39:25.454Z,21.23
2018-08-22T02:41:53.784Z,19.97
2018-08-22T02:44:22.076Z,22.10
2018-08-22T02:46:50.399Z,21.23
2018-08-22T02:49:18.714Z,21.57
2018-08-22T02:51:47.008Z,22.00
2018-08-22T02:54:15.312Z,21.13
2018-08-22T02:56:43.688Z,18.93
2018-08-22T02:59:12.010Z,21.30
2018-08-22T03:01:40.343Z,19.73
2018-08-22T03:04:08.653Z,20.73
2018-08-22T03:06:36.957Z,20.93
2018-08-22T03:09:06.925Z,20.43
2018-08-22T03:11:35.263Z,22.47
2018-08-22T03:14:03.695Z,22.13
2018-08-22T03:16:32.017Z,22.70
2018-08-22T03:19:00.314Z,21.77
2018-08-22T03:21:28.641Z,22.67
2018-08-22T03:23:56.951Z,21.80
2018-08-22T03:26:25.265Z,21.87
2018-08-22T03:28:53.652Z,23.23
2018-08-22T03:31:21.990Z,22.40
2018-08-22T03:33:50.296Z,22.03
2018-08-22T03:36:18.630Z,23.93
2018-08-22T03:38:46.984Z,22.30
2018-08-22T03:41:15.344Z,23.30
2018-08-22T03:43:43.723Z,22.97
2018-08-22T03:46:12.022Z,21.97
2018-08-22T03:48:40.336Z,23.50
2018-08-22T03:51:08.652Z,22.93
2018-08-22T03:53:36.954Z,23.47
2018-08-22T03:56:05.459Z,21.53
2018-08-22T03:58:33.771Z,21.33
2018-08-22T04:01:02.085Z,22.93
2018-08-22T04:03:30.413Z,22.50
2018-08-22T04:05:58.744Z,20.07
2018-08-22T04:08:27.056Z,18.67
2018-08-22T04:10:55.396Z,18.27
2018-08-22T04:13:23.729Z,17.10
2018-08-22T04:15:52.020Z,18.80
2018-08-22T04:18:20.323Z,16.77
2018-08-22T04:20:48.629Z,16.40
2018-08-22T04:23:16.932Z,15.90
2018-08-22T04:25:45.232Z,15.10
2018-08-22T04:28:13.559Z,14.43
2018-08-22T04:30:41.972Z,13.53
2018-08-22T04:33:10.283Z,13.57
2018-08-22T04:35:38.609Z,13.80
2018-08-22T04:38:06.924Z,13.00
2018-08-22T04:40:35.229Z,11.67
2018-08-22T04:43:03.567Z,11.83
2018-08-22T04:45:32.085Z,11.43
2018-08-22T04:48:00.415Z,11.63
2018-08-22T04:50:28.793Z,12.10
2018-08-22T04:52:57.088Z,11.97
2018-08-22T04:55:25.393Z,13.40
2018-08-22T04:57:53.707Z,13.47
2018-08-22T05:00:22.047Z,14.03
2018-08-22T05:02:50.364Z,12.70
2018-08-22T05:05:18.672Z,12.67
2018-08-22T05:07:46.972Z,13.67
2018-08-22T05:10:15.291Z,13.57
2018-08-22T05:12:43.603Z,15.80
2018-08-22T05:15:11.927Z,14.80
2018-08-22T05:17:40.238Z,12.83
2018-08-22T05:20:08.557Z,14.53
2018-08-22T05:22:36.859Z,13.87
2018-08-22T05:25:05.424Z,14.77
2018-08-22T05:27:33.728Z,15.53
2018-08-22T05:30:02.046Z,15.40
2018-08-22T05:32:30.376Z,15.13
2018-08-22T05:34:58.670Z,16.50
2018-08-22T05:37:26.988Z,17.47
2018-08-22T05:39:55.296Z,16.17
2018-08-22T05:42:23.624Z,17.30
2018-08-22T05:44:52.143Z,17.57
2018-08-22T05:47:20.480Z,16.73
2018-08-22T05:49:48.779Z,15.93
2018-08-22T05:52:17.188Z,17.87
2018-08-22T05:54:45.506Z,18.43
2018-08-22T05:57:13.799Z,16.80
2018-08-22T05:59:42.115Z,16.87
2018-08-22T06:02:10.440Z,18.33
2018-08-22T06:04:38.727Z,18.90
2018-08-22T06:07:07.309Z,19.03
2018-08-22T06:09:35.600Z,21.90
2018-08-22T06:12:03.929Z,21.13
2018-08-22T06:14:32.281Z,19.43
2018-08-22T06:17:00.587Z,21.97
2018-08-22T06:19:28.892Z,22.73
2018-08-22T06:21:57.212Z,22.97
2018-08-22T06:24:25.504Z,21.00
2018-08-22T06:26:53.807Z,21.50
2018-08-22T06:29:22.111Z,21.83
2018-08-22T06:31:50.417Z,20.57
2018-08-22T06:34:18.712Z,21.40
2018-08-22T06:36:47.004Z,20.27
2018-08-22T06:39:15.343Z,20.53
2018-08-22T06:41:43.658Z,21.47
2018-08-22T06:44:12.542Z,21.33
2018-08-22T06:46:40.844Z,21.80
2018-08-22T06:49:09.166Z,20.17
2018-08-22T06:51:37.468Z,21.90
2018-08-22T06:54:05.976Z,23.07
2018-08-22T06:56:34.447Z,22.13
2018-08-22T06:59:02.763Z,24.13
2018-08-22T07:01:31.072Z,23.93
2018-08-22T07:03:59.379Z,24.93
2018-08-22T07:06:27.695Z,24.73
2018-08-22T07:08:56.048Z,24.47
2018-08-22T07:11:24.353Z,24.70
2018-08-22T07:13:52.653Z,24.60
2018-08-22T07:16:20.978Z,25.33
2018-08-22T07:18:49.304Z,23.90
2018-08-22T07:21:17.629Z,23.80
2018-08-22T07:23:45.944Z,23.80
2018-08-22T07:26:14.299Z,22.93
2018-08-22T07:28:42.840Z,24.57
2018-08-22T07:31:11.164Z,24.50
2018-08-22T07:33:39.463Z,24.33
2018-08-22T07:36:07.761Z,25.50
2018-08-22T07:38:36.069Z,25.80
2018-08-22T07:41:04.809Z,26.40
2018-08-22T07:43:33.210Z,25.60
2018-08-22T07:46:01.683Z,26.80
2018-08-22T07:48:30.021Z,26.47
2018-08-22T07:50:58.308Z,28.37
2018-08-22T07:53:26.728Z,28.73
2018-08-22T07:55:55.008Z,27.37
2018-08-22T07:58:23.323Z,27.67
2018-08-22T08:00:51.635Z,25.63
2018-08-22T08:03:19.948Z,25.53
2018-08-22T08:05:48.321Z,27.23
2018-08-22T08:08:16.597Z,24.77
2018-08-22T08:10:44.945Z,25.90
2018-08-22T08:13:19.055Z,25.73
2018-08-22T08:15:47.355Z,25.57
2018-08-22T08:18:15.671Z,25.60
2018-08-22T08:20:43.983Z,26.87
2018-08-22T08:23:12.349Z,28.07
2018-08-22T08:25:40.667Z,25.90
2018-08-22T08:28:08.991Z,29.47
2018-08-22T08:30:37.343Z,27.90
2018-08-22T08:33:06.098Z,25.53
2018-08-22T08:35:34.426Z,25.47
2018-08-22T08:38:02.735Z,24.43
2018-08-22T08:40:31.071Z,23.63
2018-08-22T08:42:59.424Z,25.13
2018-08-22T08:45:27.708Z,25.60
2018-08-22T08:47:56.028Z,23.47
2018-08-22T08:50:24.349Z,23.67
2018-08-22T08:52:52.684Z,20.97
2018-08-22T08:55:21.054Z,21.67
2018-08-22T08:57:49.382Z,18.80
2018-08-22T09:00:17.705Z,19.60
2018-08-22T09:02:46.094Z,19.67
2018-08-22T09:05:14.418Z,20.37
2018-08-22T09:07:42.724Z,19.60
2018-08-22T09:10:11.040Z,18.73
2018-08-22T09:12:39.341Z,16.25
2018-08-22T09:15:08.106Z,15.08
2018-08-22T09:17:36.448Z,13.00
2018-08-22T09:20:05.868Z,12.23
2018-08-22T09:22:34.197Z,12.37
2018-08-22T09:25:02.511Z,14.90
2018-08-22T09:27:30.922Z,17.30
2018-08-22T09:29:59.240Z,14.93
2018-08-22T09:32:27.722Z,17.23
2018-08-22T09:34:56.079Z,16.48
2018-08-22T09:37:24.433Z,18.30
2018-08-22T09:39:53.012Z,17.98
2018-08-22T09:42:21.240Z,17.67
2018-08-22T09:44:49.607Z,15.88
2018-08-22T09:47:17.981Z,15.20
2018-08-22T09:49:46.327Z,19.60
2018-08-22T09:52:14.655Z,21.23
2018-08-22T09:54:56.099Z,22.82
2018-08-22T09:57:25.791Z,21.90
2018-08-22T09:59:54.125Z,22.52
2018-08-22T10:02:22.659Z,20.08
2018-08-22T10:04:51.140Z,20.15
2018-08-22T10:07:19.472Z,19.52
2018-08-22T10:09:47.841Z,18.67
2018-08-22T10:12:16.180Z,18.75
2018-08-22T10:14:44.494Z,18.92
2018-08-22T10:17:12.844Z,18.50
2018-08-22T10:19:41.296Z,15.75
2018-08-22T10:22:09.544Z,14.35
2018-08-22T10:24:37.860Z,13.45
2018-08-22T10:27:06.164Z,13.55
2018-08-22T10:29:34.505Z,14.18
2018-08-22T10:32:02.823Z,13.08
2018-08-22T10:34:31.141Z,14.43
2018-08-22T10:36:59.476Z,12.58
2018-08-22T10:39:27.864Z,15.00
2018-08-22T10:41:56.128Z,15.78
2018-08-22T10:44:24.443Z,15.63
2018-08-22T10:46:52.763Z,16.62
2018-08-22T10:49:21.197Z,16.07
2018-08-22T10:51:49.494Z,18.50
2018-08-22T10:54:17.826Z,18.52
2018-08-22T10:56:46.134Z,16.17
2018-08-22T10:59:14.434Z,14.68
2018-08-22T11:01:42.764Z,11.60
2018-08-22T11:04:11.164Z,9.40
2018-08-22T11:06:39.459Z,9.10
2018-08-22T11:09:08.857Z,7.92
2018-08-22T11:11:37.142Z,8.83
2018-08-22T11:14:05.443Z,8.15
2018-08-22T11:16:33.762Z,9.98
2018-08-22T11:19:02.066Z,11.38
2018-08-22T11:21:41.754Z,10.23
2018-08-22T11:24:21.548Z,12.58
2018-08-22T11:27:01.223Z,11.65
2018-08-22T11:29:40.997Z,11.53
2018-08-22T11:32:20.836Z,11.12
2018-08-22T11:34:49.595Z,8.60
2018-08-22T11:37:18.289Z,7.83
2018-08-22T11:39:49.855Z,9.15
2018-08-22T11:42:18.313Z,7.60
2018-08-22T11:44:46.647Z,7.35
2018-08-22T11:47:14.958Z,8.15
2018-08-22T11:49:43.276Z,7.85
2018-08-22T11:52:11.618Z,6.92
2018-08-22T11:54:39.946Z,7.85
2018-08-22T11:57:08.257Z,8.50
2018-08-22T11:59:36.558Z,7.95
2018-08-22T12:02:05.080Z,9.08
2018-08-22T12:04:33.411Z,10.38
2018-08-22T12:07:01.720Z,9.45
2018-08-22T12:09:30.029Z,10.53
2018-08-22T12:11:58.355Z,12.90
2018-08-22T12:14:26.669Z,13.80
2018-08-22T12:16:55.024Z,13.43
2018-08-22T12:19:23.345Z,11.40
2018-08-22T12:21:51.647Z,10.32
2018-08-22T12:24:20.083Z,8.30
2018-08-22T12:26:48.398Z,8.48
2018-08-22T12:29:16.735Z,6.80
2018-08-22T12:31:45.040Z,5.50
2018-08-22T12:34:13.354Z,6.28
2018-08-22T12:36:41.687Z,7.20
2018-08-22T12:39:10.008Z,8.48
2018-08-22T12:41:38.310Z,8.43
2018-08-22T12:44:06.626Z,7.62
2018-08-22T12:46:34.981Z,7.62
2018-08-22T12:49:03.308Z,7.83
2018-08-22T12:51:31.607Z,8.90
2018-08-22T12:53:59.911Z,6.72
2018-08-22T12:56:28.255Z,7.37
2018-08-22T12:58:56.568Z,7.67
2018-08-22T13:01:24.896Z,6.65
2018-08-22T13:03:53.218Z,7.00
2018-08-22T13:06:21.503Z,7.22
2018-08-22T13:08:49.809Z,7.03
2018-08-22T13:11:18.185Z,6.80
2018-08-22T13:13:46.448Z,7.75
2018-08-22T13:16:14.764Z,7.72
2018-08-22T13:18:43.081Z,8.08
2018-08-22T13:21:11.365Z,7.65
2018-08-22T13:23:39.775Z,7.95
2018-08-22T13:26:08.144Z,7.67
2018-08-22T13:28:36.529Z,6.67
2018-08-22T13:31:05.176Z,7.37
2018-08-22T13:33:33.499Z,6.67
2018-08-22T13:36:01.857Z,7.70
2018-08-22T13:38:30.112Z,6.92
2018-08-22T13:40:58.436Z,9.15
2018-08-22T13:43:26.798Z,9.03
2018-08-22T13:48:22.599Z,9.03
2018-08-22T13:50:50.929Z,8.73
2018-08-22T13:53:19.268Z,9.63
2018-08-22T13:55:47.651Z,8.28
2018-08-22T13:58:15.985Z,8.85
2018-08-22T14:00:44.304Z,7.85
2018-08-22T14:03:12.599Z,8.58
2018-08-22T14:05:40.922Z,8.43
2018-08-22T14:08:09.212Z,8.13
2018-08-22T14:10:37.611Z,8.15
2018-08-22T14:13:06.144Z,8.03
2018-08-22T14:15:34.460Z,8.08
2018-08-22T14:18:02.779Z,7.08
2018-08-22T14:20:31.379Z,7.78
2018-08-22T14:22:59.679Z,6.53
2018-08-22T14:25:27.979Z,7.60
2018-08-22T14:27:56.283Z,8.53
2018-08-22T14:30:24.603Z,7.83
2018-08-22T14:32:52.921Z,7.30
2018-08-22T14:35:22.169Z,7.00
2018-08-22T14:37:50.553Z,8.25
2018-08-22T14:40:18.876Z,8.25
2018-08-22T14:42:47.239Z,8.53
2018-08-22T14:45:15.541Z,6.97
2018-08-22T14:47:43.895Z,7.40
2018-08-22T14:50:12.191Z,7.80
2018-08-22T14:52:40.540Z,8.10
2018-08-22T14:55:08.865Z,7.72
2018-08-22T14:57:37.329Z,8.48
2018-08-22T15:00:06.204Z,7.75
2018-08-22T15:02:34.674Z,7.65
2018-08-22T15:05:02.844Z,7.75
2018-08-22T15:07:31.231Z,8.53
2018-08-22T15:09:59.575Z,7.65
2018-08-22T15:12:27.992Z,7.90
2018-08-22T15:14:56.332Z,7.50
2018-08-22T15:17:24.660Z,7.40
2018-08-22T15:19:53.032Z,7.10
2018-08-22T15:22:21.371Z,7.35
2018-08-22T15:24:49.671Z,6.90
2018-08-22T15:27:18.035Z,6.50
2018-08-22T15:29:46.349Z,6.25
2018-08-22T15:32:14.684Z,7.70
2018-08-22T15:34:53.393Z,7.28
2018-08-22T15:37:22.517Z,6.75
2018-08-22T15:39:50.838Z,7.33
2018-08-22T15:42:19.400Z,7.55
2018-08-22T15:44:47.767Z,7.25
2018-08-22T15:47:16.145Z,7.47
2018-08-22T15:49:45.471Z,8.35
2018-08-22T15:52:13.868Z,7.33
2018-08-22T15:54:42.172Z,7.10
2018-08-22T15:57:10.476Z,8.20
2018-08-22T15:59:38.791Z,7.92
2018-08-22T16:02:07.147Z,8.70
2018-08-22T16:04:51.495Z,7.92
2018-08-22T16:07:19.809Z,6.37
2018-08-22T16:09:48.120Z,7.72
2018-08-22T16:12:16.479Z,7.60
2018-08-22T16:14:44.798Z,7.95
2018-08-22T16:17:13.144Z,7.55
2018-08-22T16:19:41.468Z,7.50
2018-08-22T16:22:09.799Z,7.45
2018-08-22T16:24:40.300Z,7.03
2018-08-22T16:27:08.629Z,8.48
2018-08-22T16:29:37.033Z,8.53
2018-08-22T16:32:05.355Z,7.25
2018-08-22T16:34:33.676Z,6.33
2018-08-22T16:37:01.995Z,6.72
2018-08-22T16:39:40.483Z,7.45
2018-08-22T16:42:09.258Z,6.92
2018-08-22T16:44:37.564Z,7.65
2018-08-22T16:47:06.071Z,7.80
2018-08-22T16:49:34.376Z,8.40
2018-08-22T16:52:02.723Z,7.50
2018-08-22T16:54:31.083Z,7.90
2018-08-22T16:56:59.407Z,6.83
2018-08-22T16:59:27.747Z,7.08
2018-08-22T17:01:56.107Z,7.27
2018-08-22T17:04:24.402Z,6.63
2018-08-22T17:06:52.885Z,7.37
2018-08-22T17:09:21.179Z,6.63
2018-08-22T17:11:49.529Z,6.95
2018-08-22T17:14:17.836Z,7.53
2018-08-22T17:16:46.186Z,6.47
2018-08-22T17:19:14.497Z,6.23
2018-08-22T17:21:42.860Z,6.77
2018-08-22T17:24:11.163Z,7.07
2018-08-22T17:26:39.494Z,6.57
2018-08-22T17:29:07.836Z,6.80
2018-08-22T17:31:36.158Z,7.03
2018-08-22T17:34:04.514Z,6.53
2018-08-22T17:36:32.892Z,6.73
2018-08-22T17:39:02.142Z,6.13
2018-08-22T17:41:30.712Z,7.30
2018-08-22T17:44:03.310Z,7.43
2018-08-22T17:46:32.918Z,7.47
2018-08-22T17:49:01.208Z,7.57
2018-08-22T17:51:29.508Z,7.30
2018-08-22T17:53:57.795Z,7.57
2018-08-22T17:56:27.060Z,7.40
2018-08-22T17:58:56.312Z,9.03
2018-08-22T18:01:24.960Z,8.73
2018-08-22T18:03:55.485Z,8.77
2018-08-22T18:06:24.425Z,8.33
2018-08-22T18:08:52.766Z,7.87
2018-08-22T18:11:21.117Z,8.80
2018-08-22T18:13:49.483Z,8.93
2018-08-22T18:16:17.810Z,9.27
2018-08-22T18:18:46.160Z,9.17
2018-08-22T18:21:14.497Z,9.83
2018-08-22T18:23:52.565Z,9.70
2018-08-22T18:26:20.928Z,10.50
2018-08-22T18:28:49.259Z,11.23
2018-08-22T18:31:17.658Z,11.03
2018-08-22T18:33:58.955Z,11.43
2018-08-22T18:36:28.537Z,13.17
2018-08-22T18:39:06.429Z,12.63
2018-08-22T18:41:34.882Z,12.57
2018-08-22T18:44:03.519Z,13.00
2018-08-22T18:46:31.841Z,13.87
2018-08-22T18:49:01.560Z,13.97
2018-08-22T18:51:29.864Z,14.40
2018-08-22T18:53:58.175Z,14.03
2018-08-22T18:56:26.573Z,14.70
2018-08-22T18:58:54.885Z,15.70
2018-08-22T19:01:23.332Z,15.67
2018-08-22T19:03:51.688Z,16.20
2018-08-22T19:06:19.984Z,16.93
2018-08-22T19:08:48.340Z,17.03
2018-08-22T19:11:16.764Z,16.77
2018-08-22T19:13:45.132Z,17.87
2018-08-22T19:16:13.460Z,18.33
2018-08-22T19:18:41.847Z,17.00
2018-08-22T19:21:11.056Z,18.30
2018-08-22T19:23:39.392Z,18.50
2018-08-22T19:26:08.326Z,19.13
2018-08-22T19:28:54.029Z,19.53
2018-08-22T19:31:22.542Z,19.87
2018-08-22T19:33:51.034Z,20.87
2018-08-22T19:36:19.351Z,20.97
2018-08-22T19:38:47.688Z,20.60
2018-08-22T19:41:23.357Z,21.47
2018-08-22T19:43:51.753Z,21.20
2018-08-22T19:46:20.136Z,20.77
2018-08-22T19:48:48.817Z,21.37
2018-08-22T19:51:17.326Z,19.80
2018-08-22T19:53:57.877Z,19.80
2018-08-22T19:56:26.984Z,19.23
2018-08-22T19:58:55.224Z,18.90
2018-08-22T20:01:23.564Z,19.07
2018-08-22T20:03:54.837Z,20.27
2018-08-22T20:06:23.776Z,20.67
2018-08-22T20:08:54.077Z,19.53
2018-08-22T20:11:22.544Z,19.87
2018-08-22T20:13:53.425Z,19.30
2018-08-22T20:16:22.854Z,19.03
2018-08-22T20:18:54.800Z,18.30
2018-08-22T20:21:31.795Z,19.53
2018-08-22T20:24:00.665Z,18.53
2018-08-22T20:26:29.519Z,17.63
2018-08-22T20:28:59.254Z,18.20
2018-08-22T20:31:27.563Z,18.60
2018-08-22T20:34:10.115Z,17.43
2018-08-22T20:36:38.525Z,16.87
2018-08-22T20:39:09.768Z,17.07
2018-08-22T20:41:38.861Z,16.53
2018-08-22T20:44:09.975Z,15.70
2018-08-22T20:46:38.581Z,16.07
2018-08-22T20:49:06.933Z,15.60
2018-08-22T20:51:35.254Z,16.80
2018-08-22T20:54:08.752Z,17.93
2018-08-22T20:56:40.033Z,16.63
2018-08-22T20:59:08.357Z,17.70
2018-08-22T21:01:36.666Z,16.70
2018-08-22T21:04:05.005Z,17.07
2018-08-22T21:06:33.359Z,17.40
2018-08-22T21:09:01.756Z,17.27
2018-08-22T21:11:30.084Z,18.10
2018-08-22T21:13:58.439Z,18.30
2018-08-22T21:16:26.829Z,18.23
2018-08-22T21:18:55.363Z,17.77
2018-08-22T21:21:23.770Z,17.27
2018-08-22T21:23:52.435Z,17.37
2018-08-22T21:26:34.795Z,17.57
2018-08-22T21:29:03.684Z,16.90
2018-08-22T21:31:32.213Z,16.47
2018-08-22T21:34:07.389Z,16.43
2018-08-22T21:36:36.756Z,16.47
2018-08-22T21:39:10.159Z,15.67
2018-08-22T21:41:38.652Z,15.27
2018-08-22T21:44:07.331Z,15.50
2018-08-22T21:46:35.756Z,14.33
2018-08-22T21:49:09.186Z,15.47
2018-08-22T21:51:39.017Z,14.93
2018-08-22T21:54:08.426Z,15.47
2018-08-22T21:56:36.973Z,15.57
2018-08-22T21:59:05.756Z,15.17
2018-08-22T22:01:39.611Z,14.83
2018-08-22T22:04:12.445Z,16.20
2018-08-22T22:06:40.753Z,14.87
2018-08-22T22:09:09.108Z,14.93
2018-08-22T22:11:37.577Z,15.80
2018-08-22T22:14:11.260Z,15.30
2018-08-22T22:16:39.611Z,16.57
2018-08-22T22:19:08.280Z,16.90
2018-08-22T22:21:36.655Z,18.23
2018-08-22T22:24:05.317Z,16.93
2018-08-22T22:26:34.943Z,18.10
2018-08-22T22:29:03.269Z,17.90
2018-08-22T22:31:31.675Z,18.10
2018-08-22T22:34:02.006Z,18.20
2018-08-22T22:36:30.920Z,19.60
2018-08-22T22:38:59.233Z,18.17
2018-08-22T22:41:29.460Z,19.70
2018-08-22T22:43:57.788Z,20.80
2018-08-22T22:46:26.218Z,22.47
2018-08-22T22:48:54.686Z,21.50
2018-08-22T22:51:23.197Z,21.67
2018-08-22T22:53:51.679Z,22.33
2018-08-22T22:56:20.006Z,21.30
2018-08-22T22:58:48.339Z,23.80
2018-08-22T23:01:16.661Z,22.57
2018-08-22T23:03:44.992Z,23.17
2018-08-22T23:06:13.340Z,24.77
2018-08-22T23:08:41.660Z,23.37
2018-08-22T23:11:09.970Z,26.33
2018-08-22T23:13:38.301Z,26.60
2018-08-22T23:16:06.616Z,27.30
2018-08-22T23:18:35.047Z,26.63
2018-08-22T23:21:03.291Z,26.73
2018-08-22T23:23:33.788Z,26.93
2018-08-22T23:26:11.534Z,26.73
2018-08-22T23:28:40.064Z,26.37
2018-08-22T23:31:08.435Z,26.50
2018-08-22T23:33:36.804Z,29.73
2018-08-22T23:36:05.103Z,29.83
2018-08-22T23:38:34.822Z,29.93
2018-08-22T23:41:03.515Z,29.53
2018-08-22T23:43:39.579Z,28.53
2018-08-22T23:46:09.384Z,28.70
2018-08-22T23:48:38.169Z,29.07
2018-08-22T23:51:08.524Z,29.10
2018-08-22T23:53:42.139Z,27.83
2018-08-22T23:56:23.206Z,28.03
2018-08-22T23:58:52.165Z,29.37
