createdAt,value
2019-01-06T00:00:00.593Z,2.50
2019-01-06T00:02:47.707Z,2.40
2019-01-06T00:05:45.427Z,2.40
2019-01-06T00:08:32.287Z,2.40
2019-01-06T00:11:14.655Z,2.40
2019-01-06T00:14:14.759Z,2.40
2019-01-06T00:17:05.992Z,2.40
2019-01-06T00:19:54.726Z,2.40
2019-01-06T00:22:49.091Z,2.40
2019-01-06T00:25:37.783Z,2.40
2019-01-06T00:28:40.373Z,2.40
2019-01-06T00:31:40.760Z,2.40
2019-01-06T00:34:40.819Z,2.40
2019-01-06T00:37:28.983Z,2.40
2019-01-06T00:40:16.171Z,2.40
2019-01-06T00:43:01.882Z,2.40
2019-01-06T00:45:50.091Z,2.40
2019-01-06T00:48:36.978Z,2.40
2019-01-06T00:51:43.303Z,2.50
2019-01-06T00:54:30.035Z,2.50
2019-01-06T00:57:18.243Z,2.60
2019-01-06T01:00:24.752Z,2.60
2019-01-06T01:03:15.935Z,2.50
2019-01-06T01:06:16.267Z,2.50
2019-01-06T01:09:14.183Z,2.50
2019-01-06T01:12:02.687Z,2.50
2019-01-06T01:14:51.260Z,2.50
2019-01-06T01:17:38.707Z,2.40
2019-01-06T01:20:30.488Z,2.40
2019-01-06T01:23:27.056Z,2.40
2019-01-06T01:26:14.284Z,2.40
2019-01-06T01:29:14.642Z,2.50
2019-01-06T01:32:08.667Z,2.40
2019-01-06T01:34:52.588Z,2.40
2019-01-06T01:37:44.214Z,2.40
2019-01-06T01:40:35.667Z,2.40
2019-01-06T01:43:32.759Z,2.40
2019-01-06T01:46:15.571Z,2.40
2019-01-06T01:49:21.983Z,2.40
2019-01-06T01:52:14.604Z,2.40
2019-01-06T01:55:09.611Z,2.40
2019-01-06T01:58:05.299Z,2.40
2019-01-06T02:00:59.488Z,2.40
2019-01-06T02:03:39.507Z,2.40
2019-01-06T02:06:26.646Z,2.40
2019-01-06T02:09:17.905Z,2.40
2019-01-06T02:12:00.552Z,2.40
2019-01-06T02:14:47.644Z,2.40
2019-01-06T02:17:34.940Z,2.40
2019-01-06T02:20:21.872Z,2.40
2019-01-06T02:23:08.991Z,2.40
2019-01-06T02:25:54.495Z,2.50
2019-01-06T02:28:41.591Z,2.40
2019-01-06T02:31:29.792Z,2.50
2019-01-06T02:34:30.371Z,2.40
2019-01-06T02:37:30.721Z,2.40
2019-01-06T02:40:30.680Z,2.40
2019-01-06T02:43:18.560Z,2.40
2019-01-06T02:46:05.431Z,2.40
2019-01-06T02:48:52.325Z,2.30
2019-01-06T02:51:47.803Z,2.30
2019-01-06T02:54:47.779Z,2.40
2019-01-06T02:57:32.367Z,2.40
2019-01-06T03:00:27.803Z,2.30
2019-01-06T03:03:12.787Z,2.30
2019-01-06T03:06:03.423Z,2.30
2019-01-06T03:09:04.362Z,2.40
2019-01-06T03:11:52.788Z,2.40
2019-01-06T03:14:46.949Z,2.40
2019-01-06T03:17:34.072Z,2.50
2019-01-06T03:20:34.399Z,2.40
2019-01-06T03:23:21.529Z,2.50
2019-01-06T03:26:03.247Z,2.40
2019-01-06T03:29:03.622Z,2.40
2019-01-06T03:31:50.503Z,2.40
2019-01-06T03:34:37.534Z,2.40
2019-01-06T03:37:17.351Z,2.40
2019-01-06T03:40:14.963Z,2.40
2019-01-06T03:43:05.923Z,2.40
2019-01-06T03:46:09.911Z,2.40
2019-01-06T03:48:56.927Z,2.40
2019-01-06T03:51:51.386Z,2.30
2019-01-06T03:54:45.511Z,2.30
2019-01-06T03:57:38.870Z,2.30
2019-01-06T04:00:25.680Z,2.40
2019-01-06T04:03:16.871Z,2.30
2019-01-06T04:06:05.343Z,2.30
2019-01-06T04:08:59.890Z,2.30
2019-01-06T04:11:46.455Z,2.30
2019-01-06T04:14:37.971Z,2.30
2019-01-06T04:17:25.319Z,2.20
2019-01-06T04:20:28.679Z,2.30
2019-01-06T04:23:32.308Z,2.30
2019-01-06T04:26:19.440Z,2.30
2019-01-06T04:29:02.160Z,2.30
2019-01-06T04:31:49.312Z,2.20
2019-01-06T04:34:37.787Z,2.20
2019-01-06T04:37:41.283Z,2.20
2019-01-06T04:40:27.763Z,2.20
2019-01-06T04:43:22.203Z,2.20
2019-01-06T04:46:09.051Z,2.20
2019-01-06T04:48:55.635Z,2.20
2019-01-06T04:51:42.338Z,2.30
2019-01-06T04:54:39.930Z,2.30
2019-01-06T04:57:41.428Z,2.30
2019-01-06T05:00:38.534Z,2.30
2019-01-06T05:03:26.964Z,2.20
2019-01-06T05:06:15.324Z,2.20
2019-01-06T05:09:02.203Z,2.20
2019-01-06T05:11:49.092Z,2.20
2019-01-06T05:14:46.888Z,2.20
2019-01-06T05:17:44.083Z,2.20
2019-01-06T05:20:28.819Z,2.20
2019-01-06T05:23:35.450Z,2.20
2019-01-06T05:26:21.111Z,2.20
2019-01-06T05:29:07.699Z,2.20
2019-01-06T05:31:54.506Z,2.10
2019-01-06T05:34:45.517Z,2.20
2019-01-06T05:37:43.178Z,2.20
2019-01-06T05:40:35.817Z,2.20
2019-01-06T05:43:33.031Z,2.20
2019-01-06T05:46:19.832Z,2.10
2019-01-06T05:49:17.063Z,2.10
2019-01-06T05:52:08.595Z,2.10
2019-01-06T05:54:55.706Z,2.20
2019-01-06T05:57:59.053Z,2.10
2019-01-06T06:00:53.451Z,2.10
2019-01-06T06:03:40.331Z,2.10
2019-01-06T06:06:31.914Z,2.00
2019-01-06T06:09:27.427Z,2.10
2019-01-06T06:12:21.904Z,2.10
2019-01-06T06:15:08.517Z,2.10
2019-01-06T06:17:55.956Z,2.10
2019-01-06T06:20:47.227Z,2.10
2019-01-06T06:23:35.683Z,2.10
2019-01-06T06:26:26.930Z,2.10
2019-01-06T06:29:24.174Z,2.10
2019-01-06T06:32:30.306Z,2.10
2019-01-06T06:35:21.188Z,2.10
2019-01-06T06:38:11.867Z,2.10
2019-01-06T06:40:59.259Z,2.10
2019-01-06T06:43:46.292Z,2.10
2019-01-06T06:46:49.602Z,2.10
2019-01-06T06:49:33.028Z,2.10
2019-01-06T06:52:18.503Z,2.00
2019-01-06T06:55:05.638Z,2.00
2019-01-06T06:58:42.712Z,2.10
2019-01-06T07:02:39.822Z,2.10
2019-01-06T07:05:45.923Z,2.10
2019-01-06T07:08:34.216Z,2.10
2019-01-06T07:11:21.070Z,2.10
2019-01-06T07:14:12.101Z,2.10
2019-01-06T07:17:41.731Z,2.10
2019-01-06T07:20:40.924Z,2.10
2019-01-06T07:23:44.826Z,2.10
2019-01-06T07:26:36.028Z,2.10
2019-01-06T07:29:36.370Z,2.10
2019-01-06T07:32:27.678Z,2.10
2019-01-06T07:35:34.426Z,2.10
2019-01-06T07:38:14.563Z,2.10
2019-01-06T07:41:05.907Z,2.10
2019-01-06T07:43:54.333Z,2.10
2019-01-06T07:46:41.322Z,2.10
2019-01-06T07:49:32.531Z,2.10
2019-01-06T07:52:23.986Z,2.00
2019-01-06T07:55:05.247Z,2.10
2019-01-06T07:58:00.071Z,2.00
2019-01-06T08:00:57.433Z,2.00
2019-01-06T08:03:51.367Z,2.00
2019-01-06T08:06:42.567Z,2.00
2019-01-06T08:09:33.752Z,2.10
2019-01-06T08:12:17.648Z,2.10
2019-01-06T08:15:04.783Z,2.10
2019-01-06T08:17:51.306Z,2.00
2019-01-06T08:20:40.037Z,2.00
2019-01-06T08:23:17.855Z,2.00
2019-01-06T08:26:09.078Z,2.10
2019-01-06T08:29:07.799Z,2.10
2019-01-06T08:31:54.942Z,2.10
2019-01-06T08:34:48.010Z,2.10
2019-01-06T08:37:34.875Z,2.10
2019-01-06T08:40:32.655Z,2.20
2019-01-06T08:43:19.503Z,2.20
2019-01-06T08:46:06.343Z,2.20
2019-01-06T08:48:52.479Z,2.20
2019-01-06T08:51:39.672Z,2.20
2019-01-06T08:54:26.888Z,2.20
2019-01-06T08:57:14.123Z,2.20
2019-01-06T09:00:00.675Z,2.20
2019-01-06T09:02:52.175Z,2.20
2019-01-06T09:05:39.382Z,2.20
2019-01-06T09:08:42.496Z,2.20
2019-01-06T09:11:49.731Z,2.30
2019-01-06T09:14:36.286Z,2.30
2019-01-06T09:17:22.863Z,2.20
2019-01-06T09:20:07.403Z,2.20
2019-01-06T09:22:59.391Z,2.30
2019-01-06T09:25:50.999Z,2.30
2019-01-06T09:28:38.051Z,2.30
2019-01-06T09:31:41.127Z,2.40
2019-01-06T09:34:29.727Z,2.40
2019-01-06T09:37:14.862Z,2.40
2019-01-06T09:40:15.479Z,2.40
2019-01-06T09:43:02.299Z,2.40
2019-01-06T09:45:50.258Z,2.40
2019-01-06T09:48:37.362Z,2.40
2019-01-06T09:51:31.797Z,2.40
2019-01-06T09:54:19.172Z,2.40
2019-01-06T09:57:21.411Z,2.40
2019-01-06T10:00:09.619Z,2.40
2019-01-06T10:03:00.595Z,2.50
2019-01-06T10:06:07.025Z,2.50
2019-01-06T10:09:13.315Z,2.50
2019-01-06T10:12:10.210Z,2.50
2019-01-06T10:14:57.014Z,2.60
2019-01-06T10:17:44.263Z,2.60
2019-01-06T10:20:32.695Z,2.50
2019-01-06T10:23:36.074Z,2.50
2019-01-06T10:26:22.891Z,2.60
2019-01-06T10:29:20.517Z,2.60
2019-01-06T10:32:07.599Z,2.60
2019-01-06T10:34:54.599Z,2.60
2019-01-06T10:37:41.202Z,2.70
2019-01-06T10:40:28.055Z,2.70
2019-01-06T10:43:14.950Z,2.70
2019-01-06T10:46:01.499Z,2.60
2019-01-06T10:49:05.437Z,2.70
2019-01-06T10:51:52.082Z,2.70
2019-01-06T10:54:55.590Z,2.70
2019-01-06T10:57:41.467Z,2.70
2019-01-06T11:00:35.523Z,2.70
2019-01-06T11:03:27.014Z,2.70
2019-01-06T11:06:15.435Z,2.70
2019-01-06T11:09:03.628Z,2.70
2019-01-06T11:12:06.955Z,2.70
2019-01-06T11:14:57.389Z,2.70
2019-01-06T11:17:48.350Z,2.70
2019-01-06T11:20:48.962Z,2.60
2019-01-06T11:23:40.576Z,2.60
2019-01-06T11:26:34.877Z,2.70
2019-01-06T11:29:38.910Z,2.70
2019-01-06T11:32:35.655Z,2.60
2019-01-06T11:35:15.363Z,2.60
2019-01-06T11:37:58.770Z,2.60
2019-01-06T11:40:50.259Z,2.60
2019-01-06T11:43:38.631Z,2.70
2019-01-06T11:46:25.743Z,2.70
2019-01-06T11:49:19.788Z,2.60
2019-01-06T11:52:06.627Z,2.70
2019-01-06T11:55:03.960Z,2.70
2019-01-06T11:58:07.310Z,2.70
2019-01-06T12:00:54.325Z,2.70
2019-01-06T12:03:41.516Z,2.70
2019-01-06T12:06:25.006Z,2.70
2019-01-06T12:09:08.630Z,2.70
2019-01-06T12:11:55.410Z,2.70
2019-01-06T12:14:39.967Z,2.70
2019-01-06T12:17:27.091Z,2.70
2019-01-06T12:20:15.514Z,2.70
2019-01-06T12:23:02.657Z,2.70
2019-01-06T12:25:57.817Z,2.70
2019-01-06T12:28:51.024Z,2.80
2019-01-06T12:31:51.227Z,2.70
2019-01-06T12:34:34.355Z,2.80
2019-01-06T12:37:20.970Z,2.70
2019-01-06T12:40:24.666Z,2.80
2019-01-06T12:43:21.467Z,2.80
2019-01-06T12:46:08.100Z,2.80
2019-01-06T12:48:58.652Z,2.80
2019-01-06T12:51:47.396Z,2.80
2019-01-06T12:54:34.260Z,2.80
2019-01-06T12:57:21.722Z,2.80
2019-01-06T13:00:15.752Z,2.80
2019-01-06T13:03:03.163Z,2.80
2019-01-06T13:05:49.859Z,2.80
2019-01-06T13:08:43.343Z,2.80
2019-01-06T13:11:30.495Z,2.70
2019-01-06T13:14:17.733Z,2.80
2019-01-06T13:17:04.880Z,2.80
2019-01-06T13:20:01.860Z,2.80
2019-01-06T13:23:04.975Z,2.80
2019-01-06T13:25:51.645Z,2.80
2019-01-06T13:28:35.287Z,2.80
2019-01-06T13:31:17.927Z,2.80
2019-01-06T13:34:16.471Z,2.80
2019-01-06T13:37:13.965Z,2.80
2019-01-06T13:40:01.109Z,2.80
2019-01-06T13:42:55.087Z,2.80
2019-01-06T13:45:51.844Z,2.80
2019-01-06T13:48:38.803Z,2.80
2019-01-06T13:51:39.503Z,2.80
2019-01-06T13:54:30.631Z,2.90
2019-01-06T13:57:17.642Z,2.80
2019-01-06T14:00:04.787Z,2.90
2019-01-06T14:03:05.419Z,2.90
2019-01-06T14:05:59.787Z,2.80
2019-01-06T14:08:57.295Z,2.90
2019-01-06T14:11:48.366Z,2.80
2019-01-06T14:14:36.523Z,2.90
2019-01-06T14:17:37.422Z,2.90
2019-01-06T14:20:39.523Z,2.90
2019-01-06T14:23:33.690Z,2.90
2019-01-06T14:26:31.014Z,2.90
2019-01-06T14:29:17.915Z,2.90
2019-01-06T14:32:15.257Z,2.90
2019-01-06T14:35:03.739Z,2.90
2019-01-06T14:37:55.278Z,2.90
2019-01-06T14:40:42.283Z,2.90
2019-01-06T14:43:29.115Z,2.90
2019-01-06T14:46:17.046Z,2.90
2019-01-06T14:49:24.250Z,2.90
2019-01-06T14:52:15.903Z,2.90
2019-01-06T14:55:22.311Z,2.90
2019-01-06T14:58:09.341Z,2.90
2019-01-06T15:00:57.831Z,2.90
2019-01-06T15:03:58.106Z,2.90
2019-01-06T15:06:40.045Z,2.90
2019-01-06T15:09:34.244Z,2.90
2019-01-06T15:12:28.483Z,2.90
2019-01-06T15:15:19.708Z,2.90
2019-01-06T15:18:11.582Z,2.80
2019-01-06T15:21:09.068Z,2.80
2019-01-06T15:23:57.573Z,2.80
2019-01-06T15:26:46.066Z,2.80
2019-01-06T15:29:39.991Z,2.80
2019-01-06T15:32:40.642Z,2.80
2019-01-06T15:35:28.807Z,2.80
2019-01-06T15:38:15.438Z,2.90
2019-01-06T15:40:57.439Z,2.90
2019-01-06T15:43:50.323Z,2.90
2019-01-06T15:46:39.327Z,2.90
2019-01-06T15:49:42.655Z,2.80
2019-01-06T15:52:31.135Z,2.80
2019-01-06T15:55:24.214Z,2.80
2019-01-06T15:58:18.522Z,2.70
2019-01-06T16:01:09.717Z,2.70
2019-01-06T16:03:56.531Z,2.70
2019-01-06T16:06:55.143Z,2.60
2019-01-06T16:09:44.357Z,2.60
2019-01-06T16:12:44.787Z,2.50
2019-01-06T16:15:26.314Z,2.50
2019-01-06T16:18:12.951Z,2.40
2019-01-06T16:21:07.290Z,2.40
2019-01-06T16:23:55.783Z,2.40
2019-01-06T16:26:56.660Z,2.30
2019-01-06T16:29:56.255Z,2.30
2019-01-06T16:32:41.901Z,2.30
2019-01-06T16:35:39.275Z,2.30
2019-01-06T16:38:27.484Z,2.30
2019-01-06T16:41:05.403Z,2.30
2019-01-06T16:43:51.611Z,2.30
2019-01-06T16:46:38.447Z,2.30
2019-01-06T16:49:27.963Z,2.30
2019-01-06T16:52:31.633Z,2.30
2019-01-06T16:55:38.302Z,2.30
2019-01-06T16:58:28.180Z,2.30
2019-01-06T17:01:15.147Z,2.30
2019-01-06T17:04:08.807Z,2.30
2019-01-06T17:06:57.256Z,2.30
2019-01-06T17:09:44.158Z,2.30
2019-01-06T17:12:47.742Z,2.30
2019-01-06T17:15:34.725Z,2.30
2019-01-06T17:18:38.199Z,2.30
2019-01-06T17:21:32.206Z,2.30
2019-01-06T17:24:19.086Z,2.30
2019-01-06T17:27:27.610Z,2.30
2019-01-06T17:30:25.378Z,2.30
2019-01-06T17:33:18.566Z,2.30
2019-01-06T17:36:07.000Z,2.30
2019-01-06T17:38:55.205Z,2.30
2019-01-06T17:41:38.994Z,2.30
2019-01-06T17:44:33.200Z,2.20
2019-01-06T17:47:20.234Z,2.20
2019-01-06T17:50:07.091Z,2.20
2019-01-06T17:52:53.944Z,2.20
2019-01-06T17:55:41.911Z,2.20
2019-01-06T17:58:20.030Z,2.20
2019-01-06T18:01:14.243Z,2.20
2019-01-06T18:04:14.248Z,2.20
2019-01-06T18:06:57.547Z,2.20
2019-01-06T18:09:44.671Z,2.20
2019-01-06T18:12:31.519Z,2.20
2019-01-06T18:15:19.735Z,2.20
2019-01-06T18:18:20.115Z,2.20
2019-01-06T18:21:02.970Z,2.20
2019-01-06T18:23:54.202Z,2.10
2019-01-06T18:26:41.085Z,2.10
2019-01-06T18:29:27.151Z,2.10
2019-01-06T18:32:14.459Z,2.10
2019-01-06T18:34:57.151Z,2.10
2019-01-06T18:37:54.932Z,2.10
2019-01-06T18:40:43.102Z,2.20
2019-01-06T18:43:46.219Z,2.10
2019-01-06T18:46:52.706Z,2.20
2019-01-06T18:49:45.614Z,2.10
2019-01-06T18:52:49.194Z,2.10
2019-01-06T18:55:40.167Z,2.20
2019-01-06T18:58:19.887Z,2.20
2019-01-06T19:01:08.306Z,2.20
2019-01-06T19:03:55.218Z,2.20
2019-01-06T19:06:41.991Z,2.20
2019-01-06T19:09:33.353Z,2.20
2019-01-06T19:12:23.668Z,2.10
2019-01-06T19:15:19.473Z,2.20
2019-01-06T19:18:06.119Z,2.20
2019-01-06T19:21:09.589Z,2.20
2019-01-06T19:23:56.027Z,2.20
2019-01-06T19:26:52.887Z,2.20
2019-01-06T19:29:41.175Z,2.30
2019-01-06T19:32:24.758Z,2.30
2019-01-06T19:35:14.729Z,2.30
2019-01-06T19:38:05.699Z,2.20
2019-01-06T19:41:06.011Z,2.20
2019-01-06T19:43:53.742Z,2.20
2019-01-06T19:46:41.748Z,2.20
2019-01-06T19:49:42.751Z,2.20
2019-01-06T19:52:39.742Z,2.20
2019-01-06T19:55:28.294Z,2.20
2019-01-06T19:58:22.551Z,2.10
2019-01-06T20:01:40.528Z,2.20
2019-01-06T20:07:03.077Z,2.10
2019-01-06T20:09:49.943Z,2.10
2019-01-06T20:12:53.276Z,2.10
2019-01-06T20:15:53.691Z,2.10
2019-01-06T20:18:40.826Z,2.10
2019-01-06T20:21:29.507Z,2.10
2019-01-06T20:24:16.659Z,2.10
2019-01-06T20:27:17.003Z,2.10
2019-01-06T20:30:06.312Z,2.10
2019-01-06T20:32:53.127Z,2.10
2019-01-06T20:35:47.670Z,2.10
2019-01-06T20:38:41.695Z,2.10
2019-01-06T20:41:45.490Z,2.20
2019-01-06T20:44:43.111Z,2.20
2019-01-06T20:47:30.222Z,2.20
2019-01-06T20:50:18.687Z,2.20
2019-01-06T20:53:08.878Z,2.20
2019-01-06T20:56:06.433Z,2.20
2019-01-06T20:58:54.631Z,2.10
2019-01-06T21:01:45.979Z,2.20
2019-01-06T21:04:40.418Z,2.20
2019-01-06T21:07:27.426Z,2.20
2019-01-06T21:10:11.073Z,2.20
2019-01-06T21:12:58.223Z,2.30
2019-01-06T21:15:55.390Z,2.30
2019-01-06T21:18:43.811Z,2.30
2019-01-06T21:21:47.273Z,2.30
2019-01-06T21:24:34.247Z,2.40
2019-01-06T21:27:21.655Z,2.40
2019-01-06T21:30:09.879Z,2.40
2019-01-06T21:32:57.309Z,2.30
2019-01-06T21:35:45.539Z,2.30
2019-01-06T21:38:45.858Z,2.30
2019-01-06T21:41:32.961Z,2.30
2019-01-06T21:44:18.806Z,2.20
2019-01-06T21:47:06.242Z,2.20
2019-01-06T21:50:12.706Z,2.20
2019-01-06T21:52:59.647Z,2.20
2019-01-06T21:55:53.174Z,2.20
2019-01-06T21:58:44.367Z,2.20
2019-01-06T22:01:30.955Z,2.20
2019-01-06T22:04:18.071Z,2.20
2019-01-06T22:07:21.718Z,2.20
2019-01-06T22:10:21.859Z,2.20
2019-01-06T22:13:08.686Z,2.20
2019-01-06T22:16:12.059Z,2.20
2019-01-06T22:19:00.926Z,2.20
2019-01-06T22:21:55.447Z,2.20
2019-01-06T22:24:42.579Z,2.20
2019-01-06T22:27:29.110Z,2.20
2019-01-06T22:30:28.810Z,2.20
2019-01-06T22:33:20.043Z,2.10
2019-01-06T22:36:14.358Z,2.10
2019-01-06T22:39:00.740Z,2.10
2019-01-06T22:41:47.686Z,2.10
2019-01-06T22:44:47.886Z,2.10
2019-01-06T22:47:39.887Z,2.10
2019-01-06T22:50:23.022Z,2.10
2019-01-06T22:53:20.451Z,2.00
2019-01-06T22:56:09.072Z,2.00
2019-01-06T22:59:06.056Z,2.00
2019-01-06T23:01:52.894Z,2.00
2019-01-06T23:04:50.387Z,2.00
2019-01-06T23:07:37.259Z,2.00
2019-01-06T23:10:24.634Z,2.00
2019-01-06T23:13:11.202Z,2.00
2019-01-06T23:15:52.434Z,2.00
2019-01-06T23:18:43.309Z,2.00
2019-01-06T23:21:31.806Z,1.90
2019-01-06T23:24:39.059Z,1.90
2019-01-06T23:27:36.624Z,1.90
2019-01-06T23:30:43.184Z,1.90
2019-01-06T23:33:30.379Z,1.90
2019-01-06T23:36:37.071Z,1.90
2019-01-06T23:39:29.291Z,1.90
2019-01-06T23:42:29.854Z,1.90
2019-01-06T23:45:17.247Z,1.90
2019-01-06T23:48:20.374Z,1.90
2019-01-06T23:51:14.186Z,1.80
2019-01-06T23:54:05.105Z,1.80
2019-01-06T23:57:02.479Z,1.80
2019-01-06T23:59:49.244Z,1.80
