createdAt,value
2017-10-22T00:11:11.000Z,76.8
2017-10-22T00:27:50.000Z,76.4
2017-10-22T00:44:30.000Z,76.8
2017-10-22T01:01:10.000Z,76.8
2017-10-22T01:17:49.000Z,76.8
2017-10-22T01:34:29.000Z,77.2
2017-10-22T01:51:08.000Z,76.8
2017-10-22T02:07:47.000Z,76.8
2017-10-22T02:24:26.000Z,76.8
2017-10-22T02:41:05.000Z,76.8
2017-10-22T02:57:43.000Z,76.8
2017-10-22T03:14:24.000Z,76.4
2017-10-22T03:31:03.000Z,76.4
2017-10-22T03:47:43.000Z,75.2
2017-10-22T04:04:22.000Z,75.2
2017-10-22T04:21:02.000Z,74.4
2017-10-22T04:37:42.000Z,74.4
2017-10-22T04:54:21.000Z,74.4
2017-10-22T05:11:01.000Z,74.4
2017-10-22T05:27:41.000Z,74.8
2017-10-22T05:44:20.000Z,76
2017-10-22T06:00:59.000Z,77.2
2017-10-22T06:17:37.000Z,77.6
2017-10-22T06:34:16.000Z,79.2
2017-10-22T06:50:54.000Z,79.6
2017-10-22T07:07:32.000Z,80.4
2017-10-22T07:24:12.000Z,80.8
2017-10-22T07:40:50.000Z,80.8
2017-10-22T07:57:28.000Z,81.2
2017-10-22T08:14:07.000Z,81.2
2017-10-22T08:30:46.000Z,81.6
2017-10-22T08:47:26.000Z,81.6
2017-10-22T09:04:05.000Z,81.6
2017-10-22T09:20:44.000Z,81.6
2017-10-22T09:37:24.000Z,81.6
2017-10-22T09:54:04.000Z,81.2
2017-10-22T10:10:43.000Z,81.6
2017-10-22T10:27:23.000Z,82
2017-10-22T10:44:02.000Z,82
2017-10-22T11:00:42.000Z,82.8
2017-10-22T11:17:21.000Z,82.8
2017-10-22T11:34:02.000Z,82.4
2017-10-22T11:50:42.000Z,82.8
2017-10-22T12:07:22.000Z,83.2
2017-10-22T12:20:42.000Z,83.6
2017-10-22T12:34:03.000Z,83.2
2017-10-22T12:50:43.000Z,82.4
2017-10-22T13:07:24.000Z,82
2017-10-22T13:24:05.000Z,82
2017-10-22T13:40:46.000Z,81.2
2017-10-22T13:57:27.000Z,81.2
2017-10-22T14:14:08.000Z,81.2
2017-10-22T14:30:48.000Z,80.4
2017-10-22T14:47:29.000Z,80.4
2017-10-22T15:04:10.000Z,79.6
2017-10-22T15:20:51.000Z,79.2
2017-10-22T15:37:31.000Z,79.6
2017-10-22T15:54:10.000Z,79.6
2017-10-22T16:10:50.000Z,79.6
2017-10-22T16:27:31.000Z,79.6
2017-10-22T16:40:50.000Z,80
2017-10-22T16:57:30.000Z,80.4
2017-10-22T17:14:09.000Z,80.4
2017-10-22T17:30:48.000Z,80.4
2017-10-22T17:47:27.000Z,80.8
2017-10-22T18:04:07.000Z,80.8
2017-10-22T18:20:46.000Z,80.8
2017-10-22T18:37:25.000Z,80.8
2017-10-22T18:54:04.000Z,80.8
2017-10-22T19:10:42.000Z,80.8
2017-10-22T19:27:21.000Z,80.4
2017-10-22T19:44:02.000Z,80.8
2017-10-22T20:00:41.000Z,80.8
2017-10-22T20:17:19.000Z,81.6
2017-10-22T20:33:58.000Z,81.6
2017-10-22T20:50:37.000Z,81.6
2017-10-22T21:07:17.000Z,81.2
2017-10-22T21:23:56.000Z,81.2
2017-10-22T21:40:35.000Z,81.2
2017-10-22T21:57:13.000Z,81.2
2017-10-22T22:13:52.000Z,80.8
2017-10-22T22:30:31.000Z,80.8
2017-10-22T22:47:10.000Z,80.8
2017-10-22T23:03:49.000Z,81.6
2017-10-22T23:20:27.000Z,82.4
2017-10-22T23:37:05.000Z,82.4
2017-10-22T23:53:44.000Z,82.4
