createdAt,value
2022-10-28T00:00:03.977Z,65.54
2022-10-28T00:00:13.980Z,65.56
2022-10-28T00:00:23.967Z,65.55
2022-10-28T00:00:33.992Z,65.57
2022-10-28T00:00:42.537Z,65.60
2022-10-28T00:00:52.527Z,65.55
2022-10-28T00:01:03.992Z,65.62
2022-10-28T00:01:14.100Z,65.74
2022-10-28T00:01:22.575Z,65.75
2022-10-28T00:01:32.630Z,65.64
2022-10-28T00:01:42.664Z,65.69
2022-10-28T00:01:52.630Z,65.75
2022-10-28T00:02:04.045Z,65.72
2022-10-28T00:02:13.992Z,65.79
2022-10-28T00:02:22.635Z,65.80
2022-10-28T00:02:33.514Z,65.70
2022-10-28T00:02:44.077Z,65.81
2022-10-28T00:02:52.825Z,65.84
2022-10-28T00:03:04.106Z,65.79
2022-10-28T00:03:13.959Z,65.84
2022-10-28T00:03:23.968Z,65.83
2022-10-28T00:03:32.517Z,65.80
2022-10-28T00:03:43.965Z,65.75
2022-10-28T00:03:52.542Z,65.86
2022-10-28T00:04:03.968Z,65.76
2022-10-28T00:04:12.509Z,65.93
2022-10-28T00:04:24.006Z,65.84
2022-10-28T00:04:33.953Z,65.94
2022-10-28T00:04:42.500Z,65.91
2022-10-28T00:04:53.969Z,65.81
2022-10-28T00:05:03.949Z,65.99
2022-10-28T00:05:13.931Z,65.95
2022-10-28T00:05:22.718Z,65.95
2022-10-28T00:05:32.514Z,65.89
2022-10-28T00:05:43.420Z,65.95
2022-10-28T00:05:53.961Z,65.99
2022-10-28T00:06:03.966Z,66.04
2022-10-28T00:06:12.482Z,66.05
2022-10-28T00:06:23.362Z,65.92
2022-10-28T00:06:32.498Z,66.09
2022-10-28T00:06:43.465Z,65.99
2022-10-28T00:06:52.500Z,66.06
2022-10-28T00:07:03.289Z,66.00
2022-10-28T00:07:13.430Z,66.09
2022-10-28T00:07:22.830Z,66.06
2022-10-28T00:07:33.909Z,66.01
2022-10-28T00:07:42.513Z,66.13
2022-10-28T00:07:54.274Z,66.04
2022-10-28T00:08:02.469Z,66.26
2022-10-28T00:08:13.929Z,66.03
2022-10-28T00:08:23.930Z,66.14
2022-10-28T00:08:32.719Z,66.08
2022-10-28T00:08:43.899Z,66.00
2022-10-28T00:08:52.460Z,66.08
2022-10-28T00:09:05.550Z,65.96
2022-10-28T00:09:13.461Z,66.32
2022-10-28T00:09:22.955Z,66.17
2022-10-28T00:09:32.880Z,66.07
2022-10-28T00:09:43.903Z,66.01
2022-10-28T00:09:52.460Z,66.08
2022-10-28T00:10:03.935Z,65.95
2022-10-28T00:10:12.913Z,66.09
2022-10-28T00:10:22.450Z,65.98
2022-10-28T00:10:32.981Z,65.94
2022-10-28T00:10:43.033Z,66.00
2022-10-28T00:10:52.543Z,65.91
2022-10-28T00:11:02.580Z,65.83
2022-10-28T00:11:12.819Z,65.89
2022-10-28T00:11:22.432Z,65.86
2022-10-28T00:11:33.000Z,65.82
2022-10-28T00:11:43.903Z,65.83
2022-10-28T00:11:53.061Z,65.86
2022-10-28T00:12:03.015Z,65.81
2022-10-28T00:12:12.461Z,65.80
2022-10-28T00:12:23.073Z,65.78
2022-10-28T00:12:33.109Z,65.87
2022-10-28T00:12:42.521Z,65.76
2022-10-28T00:12:53.092Z,65.68
2022-10-28T00:13:03.129Z,65.76
2022-10-28T00:13:13.437Z,65.79
2022-10-28T00:13:22.468Z,65.74
2022-10-28T00:13:33.115Z,65.68
2022-10-28T00:13:43.159Z,65.73
2022-10-28T00:13:52.872Z,65.72
2022-10-28T00:14:03.121Z,65.66
2022-10-28T00:14:12.457Z,65.74
2022-10-28T00:14:22.664Z,65.70
2022-10-28T00:14:33.123Z,65.76
2022-10-28T00:14:43.323Z,65.81
2022-10-28T00:14:53.092Z,65.82
2022-10-28T00:15:03.221Z,65.80
2022-10-28T00:15:13.863Z,65.82
2022-10-28T00:15:23.090Z,65.89
2022-10-28T00:15:33.862Z,65.83
2022-10-28T00:15:43.903Z,65.85
2022-10-28T00:15:52.444Z,65.82
2022-10-28T00:16:02.448Z,65.75
2022-10-28T00:16:12.492Z,65.77
2022-10-28T00:16:22.452Z,65.84
2022-10-28T00:16:32.414Z,65.83
2022-10-28T00:16:43.356Z,65.82
2022-10-28T00:16:53.864Z,65.89
2022-10-28T00:17:03.414Z,65.88
2022-10-28T00:17:12.461Z,65.88
2022-10-28T00:17:33.866Z,65.95
2022-10-28T00:17:43.885Z,65.95
2022-10-28T00:17:53.492Z,65.96
2022-10-28T00:18:02.541Z,65.96
2022-10-28T00:18:12.471Z,65.88
2022-10-28T00:18:23.881Z,65.90
2022-10-28T00:18:33.877Z,66.06
2022-10-28T00:18:43.891Z,66.03
2022-10-28T00:18:53.905Z,66.00
2022-10-28T00:19:03.899Z,66.04
2022-10-28T00:19:13.394Z,66.02
2022-10-28T00:19:22.436Z,66.02
2022-10-28T00:19:32.453Z,65.96
2022-10-28T00:19:42.384Z,66.03
2022-10-28T00:19:53.866Z,66.03
2022-10-28T00:20:03.843Z,66.11
2022-10-28T00:20:13.845Z,66.06
2022-10-28T00:20:23.834Z,66.05
2022-10-28T00:20:33.834Z,66.11
2022-10-28T00:20:43.834Z,66.08
2022-10-28T00:20:53.835Z,66.11
2022-10-28T00:21:03.844Z,66.15
2022-10-28T00:21:13.409Z,66.15
2022-10-28T00:21:22.430Z,66.17
2022-10-28T00:21:33.845Z,66.13
2022-10-28T00:21:43.856Z,66.23
2022-10-28T00:21:53.834Z,66.22
2022-10-28T00:22:02.416Z,66.20
2022-10-28T00:22:13.824Z,66.16
2022-10-28T00:22:23.835Z,66.22
2022-10-28T00:22:33.819Z,66.16
2022-10-28T00:22:43.340Z,66.22
2022-10-28T00:22:53.836Z,66.16
2022-10-28T00:23:02.394Z,66.25
2022-10-28T00:23:12.373Z,66.17
2022-10-28T00:23:23.825Z,66.18
2022-10-28T00:23:33.814Z,66.26
2022-10-28T00:23:43.861Z,66.18
2022-10-28T00:23:52.403Z,66.13
2022-10-28T00:24:03.810Z,66.06
2022-10-28T00:24:13.805Z,66.22
2022-10-28T00:24:23.808Z,66.17
2022-10-28T00:24:33.849Z,66.18
2022-10-28T00:24:43.807Z,66.18
2022-10-28T00:24:53.805Z,66.19
2022-10-28T00:25:03.815Z,66.20
2022-10-28T00:25:13.817Z,66.23
2022-10-28T00:25:23.805Z,66.19
2022-10-28T00:25:32.357Z,66.20
2022-10-28T00:25:43.826Z,66.11
2022-10-28T00:25:53.806Z,66.33
2022-10-28T00:26:02.365Z,66.32
2022-10-28T00:26:12.396Z,66.15
2022-10-28T00:26:23.815Z,66.19
2022-10-28T00:26:33.790Z,66.31
2022-10-28T00:26:43.809Z,66.28
2022-10-28T00:26:53.286Z,66.25
2022-10-28T00:27:03.840Z,66.28
2022-10-28T00:27:12.412Z,66.30
2022-10-28T00:27:22.394Z,66.19
2022-10-28T00:27:33.793Z,66.24
2022-10-28T00:27:43.816Z,66.30
2022-10-28T00:27:52.846Z,66.22
2022-10-28T00:28:03.335Z,66.18
2022-10-28T00:28:13.775Z,66.21
2022-10-28T00:28:22.334Z,66.21
2022-10-28T00:28:32.316Z,66.13
2022-10-28T00:28:42.388Z,66.13
2022-10-28T00:28:52.349Z,66.06
2022-10-28T00:29:02.350Z,66.03
2022-10-28T00:29:12.490Z,66.00
2022-10-28T00:29:22.481Z,66.00
2022-10-28T00:29:32.453Z,65.97
2022-10-28T00:29:43.801Z,65.90
2022-10-28T00:29:53.794Z,65.97
2022-10-28T00:30:02.399Z,65.88
2022-10-28T00:30:13.798Z,65.80
2022-10-28T00:30:22.391Z,65.86
2022-10-28T00:30:32.378Z,65.72
2022-10-28T00:30:43.330Z,65.75
2022-10-28T00:30:53.800Z,65.83
2022-10-28T00:31:02.346Z,65.84
2022-10-28T00:31:12.343Z,65.74
2022-10-28T00:31:22.525Z,65.81
2022-10-28T00:31:33.767Z,65.80
2022-10-28T00:31:42.347Z,65.90
2022-10-28T00:31:53.774Z,65.75
2022-10-28T00:32:03.329Z,65.90
2022-10-28T00:32:12.315Z,65.85
2022-10-28T00:32:22.317Z,65.80
2022-10-28T00:32:33.779Z,65.83
2022-10-28T00:32:43.129Z,65.98
2022-10-28T00:32:53.958Z,65.86
2022-10-28T00:33:03.777Z,65.93
2022-10-28T00:33:12.312Z,65.89
2022-10-28T00:33:22.315Z,65.74
2022-10-28T00:33:33.747Z,65.79
2022-10-28T00:33:42.333Z,65.86
2022-10-28T00:33:52.308Z,65.75
2022-10-28T00:34:03.249Z,65.78
2022-10-28T00:34:12.298Z,65.86
2022-10-28T00:34:22.315Z,65.77
2022-10-28T00:34:33.749Z,65.79
2022-10-28T00:34:42.288Z,65.92
2022-10-28T00:34:52.319Z,65.77
2022-10-28T00:35:02.298Z,65.81
2022-10-28T00:35:13.770Z,65.85
2022-10-28T00:35:23.131Z,65.95
2022-10-28T00:35:33.737Z,65.85
2022-10-28T00:35:43.739Z,65.92
2022-10-28T00:35:52.278Z,65.87
2022-10-28T00:36:04.298Z,65.78
2022-10-28T00:36:13.731Z,65.95
2022-10-28T00:36:23.729Z,65.87
2022-10-28T00:36:32.287Z,65.88
2022-10-28T00:36:43.249Z,65.79
2022-10-28T00:36:53.744Z,65.90
2022-10-28T00:37:03.744Z,65.95
2022-10-28T00:37:13.738Z,65.91
2022-10-28T00:37:23.195Z,65.91
2022-10-28T00:37:32.282Z,65.87
2022-10-28T00:37:43.734Z,65.83
2022-10-28T00:37:53.737Z,65.96
2022-10-28T00:38:02.300Z,65.94
2022-10-28T00:38:13.110Z,65.89
2022-10-28T00:38:22.340Z,66.01
2022-10-28T00:38:32.305Z,65.96
2022-10-28T00:38:42.339Z,66.00
2022-10-28T00:38:53.048Z,65.99
2022-10-28T00:39:02.359Z,66.01
2022-10-28T00:39:12.332Z,65.96
2022-10-28T00:39:23.742Z,66.00
2022-10-28T00:39:32.360Z,66.02
2022-10-28T00:39:43.740Z,65.89
2022-10-28T00:39:53.701Z,66.01
2022-10-28T00:40:02.260Z,66.06
2022-10-28T00:40:13.711Z,65.90
2022-10-28T00:40:22.456Z,65.99
2022-10-28T00:40:32.370Z,65.91
2022-10-28T00:40:42.239Z,65.92
2022-10-28T00:40:52.270Z,65.89
2022-10-28T00:41:02.471Z,65.88
2022-10-28T00:41:13.691Z,65.89
2022-10-28T00:41:22.442Z,65.90
2022-10-28T00:41:32.487Z,65.69
2022-10-28T00:41:43.681Z,65.70
2022-10-28T00:41:52.240Z,65.80
2022-10-28T00:42:02.268Z,65.70
2022-10-28T00:42:12.520Z,65.74
2022-10-28T00:42:22.212Z,65.77
2022-10-28T00:42:33.684Z,65.70
2022-10-28T00:42:43.191Z,65.80
2022-10-28T00:42:52.433Z,65.73
2022-10-28T00:43:02.513Z,65.76
2022-10-28T00:43:13.747Z,65.77
2022-10-28T00:43:22.364Z,65.81
2022-10-28T00:43:33.729Z,65.70
2022-10-28T00:43:42.230Z,65.80
2022-10-28T00:43:53.713Z,65.68
2022-10-28T00:44:02.258Z,65.82
2022-10-28T00:44:12.266Z,65.69
2022-10-28T00:44:23.682Z,65.70
2022-10-28T00:44:33.224Z,65.82
2022-10-28T00:44:42.273Z,65.72
2022-10-28T00:44:52.243Z,65.56
2022-10-28T00:45:03.701Z,65.54
2022-10-28T00:45:13.179Z,65.64
2022-10-28T00:45:22.269Z,65.55
2022-10-28T00:45:33.681Z,65.54
2022-10-28T00:45:42.224Z,65.62
2022-10-28T00:45:52.253Z,65.49
2022-10-28T00:46:02.232Z,65.58
2022-10-28T00:46:13.672Z,65.58
2022-10-28T00:46:23.706Z,65.67
2022-10-28T00:46:33.695Z,65.64
2022-10-28T00:46:43.664Z,65.62
2022-10-28T00:46:52.224Z,65.61
2022-10-28T00:47:03.726Z,65.51
2022-10-28T00:47:13.687Z,65.64
2022-10-28T00:47:22.223Z,65.58
2022-10-28T00:47:32.252Z,65.53
2022-10-28T00:47:43.678Z,65.58
2022-10-28T00:47:53.452Z,65.69
2022-10-28T00:48:02.252Z,65.61
2022-10-28T00:48:13.673Z,65.54
2022-10-28T00:48:22.183Z,65.62
2022-10-28T00:48:33.664Z,65.53
2022-10-28T00:48:42.184Z,65.70
2022-10-28T00:48:52.213Z,65.59
2022-10-28T00:49:03.654Z,65.62
2022-10-28T00:49:13.154Z,65.78
2022-10-28T00:49:23.643Z,65.68
2022-10-28T00:49:32.536Z,65.71
2022-10-28T00:49:43.622Z,65.65
2022-10-28T00:49:53.653Z,65.77
2022-10-28T00:50:02.542Z,65.78
2022-10-28T00:50:13.613Z,65.73
2022-10-28T00:50:22.603Z,65.88
2022-10-28T00:50:32.646Z,65.80
2022-10-28T00:50:43.613Z,65.87
2022-10-28T00:50:52.181Z,65.92
2022-10-28T00:51:03.633Z,65.81
2022-10-28T00:51:12.683Z,65.96
2022-10-28T00:51:23.615Z,65.89
2022-10-28T00:51:32.175Z,65.95
2022-10-28T00:51:43.627Z,65.88
2022-10-28T00:51:53.651Z,65.99
2022-10-28T00:52:02.654Z,65.98
2022-10-28T00:52:12.174Z,65.92
2022-10-28T00:52:22.724Z,65.89
2022-10-28T00:52:33.627Z,65.97
2022-10-28T00:52:43.629Z,65.98
2022-10-28T00:52:53.634Z,65.94
2022-10-28T00:53:03.191Z,65.96
2022-10-28T00:53:13.635Z,65.95
2022-10-28T00:53:23.623Z,65.97
2022-10-28T00:53:32.173Z,65.96
2022-10-28T00:53:43.613Z,65.88
2022-10-28T00:53:53.141Z,65.96
2022-10-28T00:54:02.877Z,65.90
2022-10-28T00:54:13.615Z,65.90
2022-10-28T00:54:22.165Z,65.98
2022-10-28T00:54:32.165Z,65.86
2022-10-28T00:54:43.064Z,65.97
2022-10-28T00:54:52.834Z,66.03
2022-10-28T00:55:03.094Z,65.98
2022-10-28T00:55:12.143Z,66.05
2022-10-28T00:55:22.155Z,65.94
2022-10-28T00:55:32.153Z,65.99
2022-10-28T00:55:43.135Z,65.98
2022-10-28T00:55:53.596Z,66.08
2022-10-28T00:56:03.598Z,66.03
2022-10-28T00:56:12.245Z,66.04
2022-10-28T00:56:23.666Z,65.93
2022-10-28T00:56:33.596Z,66.05
2022-10-28T00:56:43.595Z,66.01
2022-10-28T00:56:53.585Z,65.98
2022-10-28T00:57:03.633Z,65.93
2022-10-28T00:57:13.582Z,65.92
2022-10-28T00:57:23.586Z,65.89
2022-10-28T00:57:33.046Z,65.91
2022-10-28T00:57:42.165Z,65.91
2022-10-28T00:57:53.782Z,65.85
2022-10-28T00:58:03.590Z,65.95
2022-10-28T00:58:12.146Z,65.95
2022-10-28T00:58:22.995Z,65.83
2022-10-28T00:58:32.299Z,65.93
2022-10-28T00:58:43.566Z,65.87
2022-10-28T00:58:53.136Z,66.00
2022-10-28T00:59:03.596Z,65.98
2022-10-28T00:59:12.247Z,65.93
2022-10-28T00:59:23.575Z,65.85
2022-10-28T00:59:32.118Z,65.98
2022-10-28T00:59:42.126Z,65.89
2022-10-28T00:59:52.157Z,65.91
2022-10-28T01:00:02.207Z,65.94
2022-10-28T01:00:12.124Z,65.95
2022-10-28T01:00:23.579Z,65.97
2022-10-28T01:00:33.567Z,66.04
2022-10-28T01:00:43.324Z,66.02
2022-10-28T01:00:52.120Z,65.95
2022-10-28T01:01:02.144Z,65.93
2022-10-28T01:01:13.636Z,65.99
2022-10-28T01:01:22.217Z,66.06
2022-10-28T01:01:32.195Z,65.97
2022-10-28T01:01:42.193Z,65.98
2022-10-28T01:01:53.656Z,66.00
2022-10-28T01:02:02.277Z,66.13
2022-10-28T01:02:12.208Z,66.01
2022-10-28T01:02:22.202Z,66.00
2022-10-28T01:02:33.555Z,66.07
2022-10-28T01:02:42.168Z,66.12
2022-10-28T01:02:53.556Z,66.07
2022-10-28T01:03:03.537Z,66.18
2022-10-28T01:03:13.568Z,66.14
2022-10-28T01:03:23.071Z,66.13
2022-10-28T01:03:33.548Z,66.13
2022-10-28T01:03:42.108Z,66.20
2022-10-28T01:03:53.559Z,66.16
2022-10-28T01:04:02.449Z,66.33
2022-10-28T01:04:12.917Z,66.25
2022-10-28T01:04:23.547Z,66.34
2022-10-28T01:04:32.094Z,66.37
2022-10-28T01:04:43.559Z,66.24
2022-10-28T01:04:53.526Z,66.41
2022-10-28T01:05:02.105Z,66.37
2022-10-28T01:05:12.164Z,66.28
2022-10-28T01:05:22.095Z,66.39
2022-10-28T01:05:33.572Z,66.38
2022-10-28T01:05:43.547Z,66.51
2022-10-28T01:05:53.539Z,66.50
2022-10-28T01:06:02.289Z,66.45
2022-10-28T01:06:13.525Z,66.39
2022-10-28T01:06:22.469Z,66.56
2022-10-28T01:06:33.510Z,66.45
2022-10-28T01:06:42.069Z,66.58
2022-10-28T01:06:53.530Z,66.44
2022-10-28T01:07:02.650Z,66.67
2022-10-28T01:07:12.696Z,66.54
2022-10-28T01:07:22.742Z,66.59
2022-10-28T01:07:32.089Z,66.62
2022-10-28T01:07:43.531Z,66.58
2022-10-28T01:07:52.369Z,66.76
2022-10-28T01:08:02.096Z,66.68
2022-10-28T01:08:13.533Z,66.71
2022-10-28T01:08:22.729Z,66.74
2022-10-28T01:08:32.759Z,66.63
2022-10-28T01:08:42.179Z,66.64
2022-10-28T01:08:54.976Z,66.63
2022-10-28T01:09:03.540Z,66.93
2022-10-28T01:09:12.835Z,66.80
2022-10-28T01:09:22.827Z,66.71
2022-10-28T01:09:32.780Z,66.66
2022-10-28T01:09:42.813Z,66.67
2022-10-28T01:09:52.848Z,66.67
2022-10-28T01:10:02.778Z,66.63
2022-10-28T01:10:13.490Z,66.65
2022-10-28T01:10:22.231Z,66.65
2022-10-28T01:10:32.880Z,66.57
2022-10-28T01:10:42.030Z,66.64
2022-10-28T01:10:52.061Z,66.51
2022-10-28T01:11:02.080Z,66.58
2022-10-28T01:11:12.053Z,66.59
2022-10-28T01:11:22.851Z,66.61
2022-10-28T01:11:33.497Z,66.70
2022-10-28T01:11:42.063Z,66.73
2022-10-28T01:11:52.958Z,66.59
2022-10-28T01:12:03.492Z,66.76
2022-10-28T01:12:13.547Z,66.78
2022-10-28T01:12:22.900Z,66.79
2022-10-28T01:12:32.111Z,66.78
2022-10-28T01:12:43.481Z,66.77
2022-10-28T01:12:53.204Z,66.88
2022-10-28T01:13:02.041Z,66.86
2022-10-28T01:13:13.511Z,66.76
2022-10-28T01:13:22.051Z,66.93
2022-10-28T01:13:32.011Z,66.81
2022-10-28T01:13:43.521Z,66.88
2022-10-28T01:14:30.390Z,67.69
2022-10-28T01:14:40.080Z,67.52
2022-10-28T01:14:49.402Z,67.32
2022-10-28T01:15:00.873Z,67.20
2022-10-28T01:15:10.322Z,67.27
2022-10-28T01:15:19.430Z,67.24
2022-10-28T01:15:30.874Z,67.15
2022-10-28T01:15:40.882Z,67.23
2022-10-28T01:15:50.860Z,67.20
2022-10-28T01:16:00.862Z,67.18
2022-10-28T01:16:10.873Z,67.16
2022-10-28T01:16:20.862Z,67.15
2022-10-28T01:16:30.870Z,67.16
2022-10-28T01:16:40.863Z,67.15
2022-10-28T01:16:50.353Z,67.12
2022-10-28T01:17:00.874Z,67.05
2022-10-28T01:17:10.864Z,67.03
2022-10-28T01:17:20.372Z,67.02
2022-10-28T01:17:29.443Z,66.96
2022-10-28T01:17:40.846Z,66.92
2022-10-28T01:17:50.850Z,66.93
2022-10-28T01:17:59.444Z,66.88
2022-10-28T01:18:09.401Z,66.80
2022-10-28T01:18:20.867Z,66.83
2022-10-28T01:18:30.852Z,66.92
2022-10-28T01:18:39.484Z,66.88
2022-10-28T01:18:49.514Z,66.79
2022-10-28T01:18:59.384Z,66.86
2022-10-28T01:19:10.195Z,66.88
2022-10-28T01:19:20.842Z,66.93
2022-10-28T01:19:30.831Z,66.94
2022-10-28T01:19:40.853Z,66.95
2022-10-28T01:19:49.383Z,66.90
2022-10-28T01:19:59.384Z,66.78
2022-10-28T01:20:10.842Z,66.83
2022-10-28T01:20:20.848Z,66.98
2022-10-28T01:20:29.381Z,66.92
2022-10-28T01:20:42.396Z,66.83
2022-10-28T01:20:50.858Z,67.18
2022-10-28T01:21:00.827Z,67.12
2022-10-28T01:21:10.836Z,67.03
2022-10-28T01:21:20.825Z,66.99
2022-10-28T01:21:30.814Z,66.98
2022-10-28T01:21:40.817Z,66.98
2022-10-28T01:21:50.804Z,67.01
2022-10-28T01:22:00.175Z,67.01
2022-10-28T01:22:10.837Z,67.00
2022-10-28T01:22:19.417Z,67.04
2022-10-28T01:22:40.375Z,67.15
2022-10-28T01:22:51.053Z,67.04
2022-10-28T01:23:00.804Z,67.13
2022-10-28T01:23:10.327Z,67.10
2022-10-28T01:23:19.375Z,67.12
2022-10-28T01:23:30.803Z,67.00
2022-10-28T01:23:39.346Z,67.14
2022-10-28T01:23:50.819Z,67.04
2022-10-28T01:23:59.383Z,67.13
2022-10-28T01:24:10.229Z,67.03
2022-10-28T01:24:20.820Z,67.14
2022-10-28T01:24:30.798Z,67.15
2022-10-28T01:24:39.370Z,67.12
2022-10-28T01:24:49.394Z,67.02
2022-10-28T01:24:59.367Z,67.14
2022-10-28T01:25:09.358Z,67.14
2022-10-28T01:25:20.812Z,67.10
2022-10-28T01:25:29.499Z,67.21
2022-10-28T01:25:39.538Z,67.13
2022-10-28T01:25:49.565Z,67.12
2022-10-28T01:25:59.596Z,67.16
2022-10-28T01:26:09.325Z,67.18
2022-10-28T01:26:19.575Z,67.21
2022-10-28T01:26:29.325Z,67.18
2022-10-28T01:26:39.645Z,67.24
2022-10-28T01:26:49.576Z,67.24
2022-10-28T01:26:59.617Z,67.19
2022-10-28T01:27:09.647Z,67.22
2022-10-28T01:27:19.677Z,67.21
2022-10-28T01:27:30.164Z,67.23
2022-10-28T01:27:39.649Z,67.29
2022-10-28T01:27:49.677Z,67.24
2022-10-28T01:27:59.636Z,67.32
2022-10-28T01:28:09.657Z,67.30
2022-10-28T01:28:19.338Z,67.28
2022-10-28T01:28:29.618Z,67.24
2022-10-28T01:28:39.305Z,67.26
2022-10-28T01:28:49.696Z,67.27
2022-10-28T01:29:00.769Z,67.26
2022-10-28T01:29:09.660Z,67.32
2022-10-28T01:29:20.755Z,67.17
2022-10-28T01:29:30.766Z,67.29
2022-10-28T01:29:39.667Z,67.22
2022-10-28T01:29:49.609Z,67.19
2022-10-28T01:29:59.737Z,67.19
2022-10-28T01:30:09.290Z,67.22
2022-10-28T01:30:19.329Z,67.19
2022-10-28T01:30:30.130Z,67.19
2022-10-28T01:30:39.675Z,67.22
2022-10-28T01:30:50.730Z,67.20
2022-10-28T01:31:00.094Z,67.30
2022-10-28T01:31:09.317Z,67.22
2022-10-28T01:31:20.760Z,67.19
2022-10-28T01:31:29.297Z,67.33
2022-10-28T01:31:39.299Z,67.16
2022-10-28T01:31:50.748Z,67.26
2022-10-28T01:32:00.746Z,67.37
2022-10-28T01:32:09.298Z,67.38
2022-10-28T01:32:19.330Z,67.25
2022-10-28T01:32:30.198Z,67.28
2022-10-28T01:32:39.319Z,67.41
2022-10-28T01:32:49.288Z,67.29
2022-10-28T01:32:59.309Z,67.30
2022-10-28T01:33:09.310Z,67.31
2022-10-28T01:33:20.750Z,67.36
2022-10-28T01:33:30.748Z,67.44
2022-10-28T01:33:40.748Z,67.40
2022-10-28T01:33:49.434Z,67.43
2022-10-28T01:34:00.729Z,67.33
2022-10-28T01:34:10.740Z,67.45
2022-10-28T01:34:20.737Z,67.44
2022-10-28T01:34:29.279Z,67.46
2022-10-28T01:34:40.242Z,67.37
2022-10-28T01:34:49.528Z,67.48
2022-10-28T01:35:00.211Z,67.41
2022-10-28T01:35:10.739Z,67.48
2022-10-28T01:35:20.844Z,67.47
2022-10-28T01:35:40.729Z,67.48
2022-10-28T01:35:50.220Z,67.46
2022-10-28T01:36:00.717Z,67.46
2022-10-28T01:36:09.611Z,67.52
2022-10-28T01:36:19.260Z,67.43
2022-10-28T01:36:29.260Z,67.45
2022-10-28T01:36:40.050Z,67.49
2022-10-28T01:36:49.272Z,67.57
2022-10-28T01:36:59.584Z,67.48
2022-10-28T01:37:09.243Z,67.54
2022-10-28T01:37:19.289Z,67.56
2022-10-28T01:37:29.270Z,67.57
2022-10-28T01:37:40.718Z,67.59
2022-10-28T01:37:50.922Z,67.72
2022-10-28T01:37:59.430Z,67.64
2022-10-28T01:38:10.707Z,67.55
2022-10-28T01:38:20.724Z,67.66
2022-10-28T01:38:29.701Z,67.68
2022-10-28T01:38:39.241Z,67.57
2022-10-28T01:38:49.260Z,67.59
2022-10-28T01:38:59.341Z,67.64
2022-10-28T01:39:10.069Z,67.66
2022-10-28T01:39:20.722Z,67.71
2022-10-28T01:39:29.251Z,67.74
2022-10-28T01:39:39.261Z,67.61
2022-10-28T01:39:49.240Z,67.62
2022-10-28T01:40:00.241Z,67.65
2022-10-28T01:40:10.688Z,67.75
2022-10-28T01:40:19.242Z,67.74
2022-10-28T01:40:29.243Z,67.61
2022-10-28T01:40:40.702Z,67.66
2022-10-28T01:40:50.700Z,67.75
2022-10-28T01:41:00.726Z,67.76
2022-10-28T01:41:10.692Z,67.74
2022-10-28T01:41:20.690Z,67.71
2022-10-28T01:41:29.233Z,67.71
2022-10-28T01:41:40.700Z,67.64
2022-10-28T01:41:50.681Z,67.78
2022-10-28T01:41:59.232Z,67.76
2022-10-28T01:42:10.688Z,67.65
2022-10-28T01:42:20.023Z,67.83
2022-10-28T01:42:29.231Z,67.77
2022-10-28T01:42:39.242Z,67.73
2022-10-28T01:42:50.679Z,67.78
2022-10-28T01:43:00.680Z,67.90
2022-10-28T01:43:10.698Z,67.86
2022-10-28T01:43:19.212Z,67.81
2022-10-28T01:43:29.242Z,67.71
2022-10-28T01:43:40.682Z,67.81
2022-10-28T01:43:49.213Z,67.95
2022-10-28T01:43:59.223Z,67.82
2022-10-28T01:44:10.686Z,67.87
2022-10-28T01:44:19.222Z,67.93
2022-10-28T01:44:30.682Z,67.83
2022-10-28T01:44:40.052Z,67.95
2022-10-28T01:44:50.659Z,67.87
2022-10-28T01:44:59.202Z,67.92
2022-10-28T01:45:10.671Z,67.82
2022-10-28T01:45:20.663Z,67.92
2022-10-28T01:45:29.211Z,67.95
2022-10-28T01:45:39.203Z,67.88
2022-10-28T01:45:49.220Z,67.95
2022-10-28T01:46:00.663Z,67.99
2022-10-28T01:46:09.200Z,68.11
2022-10-28T01:46:20.152Z,67.93
2022-10-28T01:46:30.654Z,68.04
2022-10-28T01:46:40.633Z,68.06
2022-10-28T01:46:49.189Z,68.03
2022-10-28T01:47:00.654Z,67.89
2022-10-28T01:47:10.153Z,68.04
2022-10-28T01:47:19.243Z,68.00
2022-10-28T01:47:30.672Z,67.92
2022-10-28T01:47:40.672Z,68.09
2022-10-28T01:47:50.902Z,68.03
2022-10-28T01:48:00.133Z,68.09
2022-10-28T01:48:10.643Z,68.09
2022-10-28T01:48:20.633Z,68.12
2022-10-28T01:48:29.250Z,68.11
2022-10-28T01:48:40.668Z,68.05
2022-10-28T01:48:49.202Z,68.19
2022-10-28T01:48:59.183Z,68.09
2022-10-28T01:49:10.644Z,68.13
2022-10-28T01:49:20.643Z,68.25
2022-10-28T01:49:29.183Z,68.31
2022-10-28T01:49:39.169Z,68.18
2022-10-28T01:49:50.615Z,68.24
2022-10-28T01:49:59.763Z,68.32
2022-10-28T01:50:09.187Z,68.25
2022-10-28T01:50:20.063Z,68.24
2022-10-28T01:50:29.194Z,68.27
2022-10-28T01:50:39.194Z,68.25
2022-10-28T01:50:50.640Z,68.28
2022-10-28T01:51:00.624Z,68.36
2022-10-28T01:51:10.613Z,68.31
2022-10-28T01:51:20.623Z,68.31
2022-10-28T01:51:30.623Z,68.30
2022-10-28T01:51:40.634Z,68.33
2022-10-28T01:51:49.845Z,68.38
2022-10-28T01:52:00.613Z,68.30
2022-10-28T01:52:10.614Z,68.43
2022-10-28T01:52:19.174Z,68.39
2022-10-28T01:52:30.615Z,68.29
2022-10-28T01:52:39.214Z,68.50
2022-10-28T01:52:50.943Z,68.36
2022-10-28T01:52:59.176Z,68.47
2022-10-28T01:53:09.186Z,68.29
2022-10-28T01:53:19.175Z,68.37
2022-10-28T01:53:29.975Z,68.44
2022-10-28T01:53:39.164Z,68.50
2022-10-28T01:53:49.159Z,68.40
2022-10-28T01:53:59.386Z,68.40
2022-10-28T01:54:09.209Z,68.41
2022-10-28T01:54:19.252Z,68.47
2022-10-28T01:54:29.895Z,68.50
2022-10-28T01:54:39.517Z,68.54
2022-10-28T01:54:49.346Z,68.51
2022-10-28T01:55:00.005Z,68.46
2022-10-28T01:55:09.123Z,68.56
2022-10-28T01:55:19.356Z,68.48
2022-10-28T01:55:30.005Z,68.51
2022-10-28T01:55:39.435Z,68.59
2022-10-28T01:55:49.977Z,68.49
2022-10-28T01:55:59.126Z,68.57
2022-10-28T01:56:09.537Z,68.48
2022-10-28T01:56:19.984Z,68.56
2022-10-28T01:56:29.107Z,68.59
2022-10-28T01:56:39.106Z,68.53
2022-10-28T01:56:49.175Z,68.51
2022-10-28T01:57:00.558Z,68.53
2022-10-28T01:57:10.585Z,68.61
2022-10-28T01:57:20.576Z,68.56
2022-10-28T01:57:30.566Z,68.56
2022-10-28T01:57:40.585Z,68.57
2022-10-28T01:57:50.575Z,68.55
2022-10-28T01:57:59.148Z,68.62
2022-10-28T01:58:10.606Z,68.52
2022-10-28T01:58:20.576Z,68.64
2022-10-28T01:58:29.116Z,68.67
2022-10-28T01:58:40.586Z,68.55
2022-10-28T01:58:49.114Z,68.67
2022-10-28T01:59:00.581Z,68.61
2022-10-28T01:59:09.147Z,68.73
2022-10-28T01:59:19.100Z,68.60
2022-10-28T01:59:29.906Z,68.57
2022-10-28T01:59:39.115Z,68.63
2022-10-28T01:59:49.621Z,68.55
2022-10-28T01:59:59.097Z,68.62
2022-10-28T02:00:09.106Z,68.58
2022-10-28T02:00:20.577Z,68.57
2022-10-28T02:00:30.074Z,68.67
2022-10-28T02:00:40.580Z,68.62
2022-10-28T02:00:50.593Z,68.67
2022-10-28T02:01:00.093Z,68.64
2022-10-28T02:01:09.233Z,68.58
2022-10-28T02:01:19.283Z,68.55
2022-10-28T02:01:30.191Z,68.60
2022-10-28T02:01:40.913Z,68.64
2022-10-28T02:01:49.204Z,68.70
2022-10-28T02:02:00.056Z,68.52
2022-10-28T02:02:10.568Z,68.62
2022-10-28T02:02:20.548Z,68.63
2022-10-28T02:02:29.126Z,68.62
2022-10-28T02:02:40.521Z,68.53
2022-10-28T02:02:50.867Z,68.64
2022-10-28T02:02:59.097Z,68.61
2022-10-28T02:03:10.548Z,68.49
2022-10-28T02:03:20.526Z,68.60
2022-10-28T02:03:29.082Z,68.62
2022-10-28T02:03:40.539Z,68.47
2022-10-28T02:03:50.527Z,68.61
2022-10-28T02:03:59.988Z,68.63
2022-10-28T02:04:09.218Z,68.59
2022-10-28T02:04:20.530Z,68.54
2022-10-28T02:04:29.087Z,68.66
2022-10-28T02:04:40.526Z,68.56
2022-10-28T02:04:49.069Z,68.68
2022-10-28T02:04:59.890Z,68.55
2022-10-28T02:05:10.529Z,68.68
2022-10-28T02:05:20.509Z,68.72
2022-10-28T02:05:30.519Z,68.71
2022-10-28T02:05:40.520Z,68.67
2022-10-28T02:05:50.538Z,68.69
2022-10-28T02:06:00.518Z,68.68
2022-10-28T02:06:10.530Z,68.71
2022-10-28T02:06:19.062Z,68.76
2022-10-28T02:06:30.007Z,68.66
2022-10-28T02:06:40.510Z,68.78
2022-10-28T02:06:49.067Z,68.81
2022-10-28T02:06:59.957Z,68.71
2022-10-28T02:07:09.060Z,68.84
2022-10-28T02:07:20.507Z,68.73
2022-10-28T02:07:30.500Z,68.89
2022-10-28T02:07:39.040Z,68.90
2022-10-28T02:07:50.510Z,68.80
2022-10-28T02:08:00.548Z,68.93
2022-10-28T02:08:09.210Z,68.91
2022-10-28T02:08:19.548Z,68.88
2022-10-28T02:08:29.816Z,68.96
2022-10-28T02:08:39.618Z,68.96
2022-10-28T02:08:49.650Z,68.89
2022-10-28T02:08:59.040Z,68.95
2022-10-28T02:09:10.519Z,68.81
2022-10-28T02:09:19.657Z,69.00
2022-10-28T02:09:29.704Z,68.93
2022-10-28T02:09:40.491Z,68.91
2022-10-28T02:09:50.490Z,68.99