createdAt,value
2022-09-10T00:04:50.308Z,97005.31
2022-09-10T00:09:43.575Z,97002.81
2022-09-10T00:14:36.891Z,96992.53
2022-09-10T00:19:32.294Z,96996.56
2022-09-10T00:24:25.549Z,96995.72
2022-09-10T00:29:19.808Z,97011.16
2022-09-10T00:34:15.363Z,97002.81
2022-09-10T00:39:14.180Z,97004.50
2022-09-10T00:44:32.643Z,96985.84
2022-09-10T00:49:38.573Z,96988.66
2022-09-10T00:54:36.531Z,96991.44
2022-09-10T00:59:31.878Z,96987.28
2022-09-10T01:04:26.662Z,96979.09
2022-09-10T01:09:23.211Z,96983.78
2022-09-10T01:15:00.543Z,96982.41
2022-09-10T01:20:30.432Z,97000.63
2022-09-10T01:25:41.605Z,96994.50
2022-09-10T01:30:43.863Z,96991.44
2022-09-10T01:35:44.571Z,96987.97
2022-09-10T01:40:39.544Z,96984.91
2022-09-10T01:45:50.481Z,96991.84
2022-09-10T01:50:58.421Z,96987.56
2022-09-10T01:56:04.061Z,96997.25
2022-09-10T02:01:12.491Z,96987.50
2022-09-10T02:06:09.479Z,96988.06
2022-09-10T02:11:06.760Z,96979.16
2022-09-10T02:16:04.317Z,96981.53
2022-09-10T02:21:02.819Z,96972.34
2022-09-10T02:25:56.065Z,96974.53
2022-09-10T02:30:49.348Z,96972.28
2022-09-10T02:35:44.543Z,96963.25
2022-09-10T02:40:39.333Z,96974.66
2022-09-10T02:45:33.027Z,96972.16
2022-09-10T02:50:26.388Z,96967.72
2022-09-10T02:55:20.999Z,96971.88
2022-09-10T03:00:14.684Z,96973.75
2022-09-10T03:05:08.855Z,96966.69
2022-09-10T03:10:02.147Z,96965.03
2022-09-10T03:14:59.024Z,96965.56
2022-09-10T03:20:06.027Z,96971.56
2022-09-10T03:25:29.882Z,96975.84
2022-09-10T03:30:46.409Z,96980.03
2022-09-10T03:35:46.028Z,96977.81
2022-09-10T03:40:44.466Z,96990.03
2022-09-10T03:45:40.072Z,96984.78
2022-09-10T03:50:33.658Z,96983.94
2022-09-10T03:55:27.393Z,96989.22
2022-09-10T04:00:28.883Z,96980.63
2022-09-10T04:05:27.740Z,96978.97
2022-09-10T04:10:21.595Z,96987.56
2022-09-10T04:15:15.532Z,96978.81
2022-09-10T04:20:10.578Z,96984.19
2022-09-10T04:25:06.274Z,96986.56
2022-09-10T04:29:59.505Z,96976.28
2022-09-10T04:34:52.732Z,96981.69
2022-09-10T04:39:46.070Z,96986.41
2022-09-10T04:44:40.796Z,96984.19
2022-09-10T04:49:34.012Z,96976.28
2022-09-10T04:54:27.321Z,96989.06
2022-09-10T04:59:20.552Z,96987.81
2022-09-10T05:04:15.179Z,96988.94
2022-09-10T05:09:08.406Z,96989.78
2022-09-10T05:14:01.661Z,96996.97
2022-09-10T05:18:54.875Z,96995.06
2022-09-10T05:23:49.451Z,96986.41
2022-09-10T05:28:43.434Z,96999.75
2022-09-10T05:33:36.743Z,97004.31
2022-09-10T05:38:29.938Z,97009.75
2022-09-10T05:43:24.510Z,97012.78
2022-09-10T05:48:17.711Z,97016.66
2022-09-10T05:53:10.943Z,97011.81
2022-09-10T05:58:04.472Z,97007.09
2022-09-10T06:03:08.216Z,97016.69
2022-09-10T06:08:06.513Z,97026.03
2022-09-10T06:13:01.733Z,97020.00
2022-09-10T06:17:56.621Z,97009.91
2022-09-10T06:22:52.081Z,97013.66
2022-09-10T06:27:46.581Z,97025.19
2022-09-10T06:32:40.533Z,97022.41
2022-09-10T06:37:36.539Z,97022.25
2022-09-10T06:42:32.205Z,97029.22
2022-09-10T06:52:42.294Z,97030.63
2022-09-10T06:57:39.670Z,97037.00
2022-09-10T07:02:33.061Z,97049.88
2022-09-10T07:07:26.893Z,97048.09
2022-09-10T07:12:21.359Z,97045.84
2022-09-10T07:17:20.243Z,97040.28
2022-09-10T07:22:13.707Z,97038.63
2022-09-10T07:27:07.167Z,97043.50
2022-09-10T07:32:01.766Z,97051.09
2022-09-10T07:36:56.805Z,97061.41
2022-09-10T07:41:52.337Z,97071.91
2022-09-10T07:46:46.558Z,97075.69
2022-09-10T07:51:45.709Z,97080.66
2022-09-10T07:56:40.315Z,97082.91
2022-09-10T08:01:34.276Z,97089.84
2022-09-10T08:06:27.722Z,97078.31
2022-09-10T08:11:22.823Z,97086.47
2022-09-10T08:16:20.651Z,97090.44
2022-09-10T08:21:14.922Z,97090.44
2022-09-10T08:26:09.568Z,97102.41
2022-09-10T08:31:07.551Z,97103.31
2022-09-10T08:36:04.733Z,97098.94
2022-09-10T08:41:00.401Z,97119.69
2022-09-10T08:45:56.375Z,97123.47
2022-09-10T08:50:58.433Z,97121.66
2022-09-10T08:55:57.937Z,97142.41
2022-09-10T09:00:56.870Z,97136.28
2022-09-10T09:05:55.593Z,97141.06
2022-09-10T09:10:59.144Z,97137.97
2022-09-10T09:16:04.888Z,97140.19
2022-09-10T09:21:06.943Z,97144.00
2022-09-10T09:26:11.142Z,97138.41
2022-09-10T09:31:12.887Z,97156.53
2022-09-10T09:36:07.942Z,97147.25
2022-09-10T09:41:14.633Z,97143.25
2022-09-10T09:46:14.231Z,97137.53
2022-09-10T09:51:13.846Z,97142.34
2022-09-10T09:56:25.887Z,97131.84
2022-09-10T10:01:24.089Z,97126.59
2022-09-10T10:06:20.525Z,97118.31
2022-09-10T10:11:21.573Z,97131.94
2022-09-10T10:16:22.980Z,97122.63
2022-09-10T10:21:22.381Z,97129.63
2022-09-10T10:26:31.124Z,97137.97
2022-09-10T10:31:24.694Z,97137.56
2022-09-10T10:36:27.844Z,97131.34
2022-09-10T10:41:58.630Z,97133.44
2022-09-10T10:47:11.916Z,97120.19
2022-09-10T10:52:15.310Z,97107.69
2022-09-10T10:57:25.657Z,97106.25
2022-09-10T11:02:34.373Z,97109.81
2022-09-10T11:07:35.033Z,97109.38
2022-09-10T11:12:34.966Z,97110.88
2022-09-10T11:17:39.328Z,97108.16
2022-09-10T11:22:40.824Z,97110.03
2022-09-10T11:27:41.095Z,97119.41
2022-09-10T11:32:42.775Z,97118.63
2022-09-10T11:37:57.828Z,97107.63
2022-09-10T11:42:58.835Z,97091.72
2022-09-10T11:48:00.929Z,97105.56
2022-09-10T11:52:56.493Z,97110.13
2022-09-10T11:58:03.333Z,97108.91
2022-09-10T12:03:33.679Z,97104.59
2022-09-10T12:08:45.200Z,97094.47
2022-09-10T12:13:40.731Z,97093.03
2022-09-10T12:18:44.963Z,97088.38
2022-09-10T12:23:40.804Z,97087.47
2022-09-10T12:29:03.893Z,97090.63
2022-09-10T12:34:20.067Z,97089.09
2022-09-10T12:39:24.701Z,97081.19
2022-09-10T12:44:49.981Z,97067.81
2022-09-10T12:49:47.701Z,97067.75
2022-09-10T12:54:56.767Z,97064.28
2022-09-10T13:00:23.226Z,97056.47
2022-09-10T13:05:31.746Z,97055.03
2022-09-10T13:10:29.024Z,97063.78
2022-09-10T13:15:27.707Z,97074.81
2022-09-10T13:20:32.944Z,97065.75
2022-09-10T13:25:42.739Z,97066.03
2022-09-10T13:30:37.513Z,97061.59
2022-09-10T13:36:19.454Z,97064.25
2022-09-10T13:42:02.655Z,97052.56
2022-09-10T13:47:10.612Z,97038.78
2022-09-10T13:52:12.700Z,97031.97
2022-09-10T13:57:15.846Z,97023.38
2022-09-10T14:02:10.905Z,97032.38
2022-09-10T14:07:13.099Z,97024.75
2022-09-10T14:12:11.417Z,97034.03
2022-09-10T14:17:11.349Z,97025.53
2022-09-10T14:22:09.513Z,97020.50
2022-09-10T14:27:18.472Z,97026.31
2022-09-10T14:32:28.182Z,97018.91
2022-09-10T14:37:37.763Z,97016.28
2022-09-10T14:42:36.125Z,96997.53
2022-09-10T14:47:35.827Z,96994.22
2022-09-10T14:52:29.012Z,96999.88
2022-09-10T14:57:23.309Z,96995.88
2022-09-10T15:02:22.876Z,96984.59
2022-09-10T15:07:17.511Z,96996.53
2022-09-10T15:12:19.574Z,97000.03
2022-09-10T15:17:15.815Z,96998.03
2022-09-10T15:22:25.354Z,97007.16
2022-09-10T15:27:19.073Z,97010.81
2022-09-10T15:32:12.603Z,97012.00
2022-09-10T15:37:06.175Z,96999.19
2022-09-10T15:42:00.920Z,97002.47
2022-09-10T15:46:54.149Z,96990.13
2022-09-10T15:51:47.522Z,96998.13
2022-09-10T15:56:41.126Z,96995.47
2022-09-10T16:01:38.371Z,97001.88
2022-09-10T16:06:36.036Z,97005.66
2022-09-10T16:11:31.752Z,97005.66
2022-09-10T16:16:27.350Z,97005.47
2022-09-10T16:21:24.311Z,97004.75
2022-09-10T16:26:21.709Z,97011.84
2022-09-10T16:31:17.444Z,97012.19
2022-09-10T16:36:12.563Z,97024.78
2022-09-10T16:41:09.333Z,97032.75
2022-09-10T16:46:03.581Z,97030.59
2022-09-10T16:51:03.883Z,97038.69
2022-09-10T16:56:01.799Z,97039.53
2022-09-10T17:00:56.925Z,97050.13
2022-09-10T17:05:53.143Z,97064.00
2022-09-10T17:10:46.642Z,97056.59
2022-09-10T17:15:40.077Z,97052.22
2022-09-10T17:20:49.937Z,97045.72
2022-09-10T17:26:28.865Z,97053.34
2022-09-10T17:31:22.585Z,97065.41
2022-09-10T17:36:20.458Z,97058.53
2022-09-10T17:41:14.567Z,97064.19
2022-09-10T17:51:47.698Z,97087.13
2022-09-10T17:56:41.961Z,97098.47
2022-09-10T18:01:38.904Z,97107.84
2022-09-10T18:06:36.064Z,97108.75
2022-09-10T18:11:32.321Z,97119.88
2022-09-10T18:16:28.942Z,97117.81
2022-09-10T18:21:25.130Z,97130.22
2022-09-10T18:26:22.325Z,97132.97
2022-09-10T18:31:16.308Z,97133.50
2022-09-10T18:36:14.939Z,97136.53
2022-09-10T18:41:23.097Z,97146.16
2022-09-10T18:46:16.814Z,97153.81
2022-09-10T18:51:12.833Z,97155.03
2022-09-10T18:56:11.086Z,97165.19
2022-09-10T19:01:08.559Z,97166.63
2022-09-10T19:06:06.321Z,97175.41
2022-09-10T19:10:59.898Z,97175.66
2022-09-10T19:15:56.390Z,97178.88
2022-09-10T19:20:51.193Z,97189.22
2022-09-10T19:25:56.111Z,97198.69
2022-09-10T19:30:50.015Z,97197.34
2022-09-10T19:35:44.186Z,97193.09
2022-09-10T19:40:39.440Z,97192.69
2022-09-10T19:45:33.231Z,97204.09
2022-09-10T19:50:27.908Z,97198.97
2022-09-10T19:55:21.224Z,97202.31
2022-09-10T20:00:43.128Z,97209.00
2022-09-10T20:05:34.064Z,97209.16
2022-09-10T20:10:27.568Z,97212.34
2022-09-10T20:15:22.153Z,97209.50
2022-09-10T20:20:15.393Z,97205.81
2022-09-10T20:25:09.400Z,97209.84
2022-09-10T20:30:02.789Z,97205.41
2022-09-10T20:34:57.387Z,97206.38
2022-09-10T20:39:51.081Z,97209.44
2022-09-10T20:44:44.704Z,97208.47
2022-09-10T20:49:37.999Z,97209.38
2022-09-10T20:54:32.593Z,97212.31
2022-09-10T20:59:27.901Z,97216.06
2022-09-10T21:04:21.976Z,97216.47
2022-09-10T21:09:15.271Z,97216.47
2022-09-10T21:14:11.403Z,97216.47
2022-09-10T21:19:08.550Z,97215.38
2022-09-10T21:24:04.820Z,97215.22
2022-09-10T21:29:00.915Z,97214.25
2022-09-10T21:34:02.395Z,97226.22
2022-09-10T21:38:58.870Z,97224.69
2022-09-10T21:43:52.196Z,97227.47
2022-09-10T21:48:45.529Z,97238.03
2022-09-10T21:53:41.105Z,97243.44
2022-09-10T21:58:38.193Z,97242.22
2022-09-10T22:03:33.690Z,97234.97
2022-09-10T22:08:27.076Z,97240.41
2022-09-10T22:13:22.221Z,97236.38
2022-09-10T22:18:15.766Z,97234.97
2022-09-10T22:23:09.003Z,97234.44
2022-09-10T22:28:02.681Z,97230.69
2022-09-10T22:32:59.253Z,97225.13
2022-09-10T22:37:57.091Z,97224.69
2022-09-10T22:42:50.360Z,97225.25
2022-09-10T22:47:43.594Z,97220.91
2022-09-10T22:52:38.289Z,97230.94
2022-09-10T22:57:31.719Z,97231.91
2022-09-10T23:02:25.004Z,97236.34
2022-09-10T23:07:18.277Z,97250.41
2022-09-10T23:12:13.072Z,97257.47
2022-09-10T23:17:06.337Z,97254.53
2022-09-10T23:21:59.556Z,97261.34
2022-09-10T23:26:54.220Z,97257.09
2022-09-10T23:31:48.908Z,97258.06
2022-09-10T23:36:45.751Z,97245.94
2022-09-10T23:41:39.151Z,97247.59
2022-09-10T23:46:33.028Z,97242.72
2022-09-10T23:51:28.345Z,97244.28
2022-09-10T23:56:25.653Z,97238.72
