createdAt,value
2022-09-14T00:01:21.344Z,81.41
2022-09-14T00:03:45.518Z,83.93
2022-09-14T00:06:14.933Z,80.88
2022-09-14T00:08:42.488Z,84.71
2022-09-14T00:11:14.262Z,83.79
2022-09-14T00:13:43.921Z,81.61
2022-09-14T00:16:16.561Z,86.27
2022-09-14T00:18:44.047Z,84.16
2022-09-14T00:21:12.417Z,85.14
2022-09-14T00:23:41.070Z,83.33
2022-09-14T00:26:14.357Z,88.52
2022-09-14T00:28:43.582Z,88.96
2022-09-14T00:31:10.847Z,86.57
2022-09-14T00:33:38.340Z,81.90
2022-09-14T00:36:19.030Z,88.07
2022-09-14T00:38:47.077Z,91.27
2022-09-14T00:41:20.844Z,86.48
2022-09-14T00:43:58.483Z,90.58
2022-09-14T00:46:27.661Z,90.96
2022-09-14T00:48:55.887Z,93.85
2022-09-14T00:51:23.700Z,91.68
2022-09-14T00:53:50.670Z,92.35
2022-09-14T00:56:17.773Z,95.29
2022-09-14T00:58:45.947Z,87.13
2022-09-14T01:01:13.292Z,92.12
2022-09-14T01:03:40.030Z,83.52
2022-09-14T01:06:06.690Z,84.75
2022-09-14T01:09:07.550Z,89.41
2022-09-14T01:11:51.831Z,92.75
2022-09-14T01:14:42.829Z,83.99
2022-09-14T01:17:20.708Z,89.80
2022-09-14T01:19:59.401Z,94.30
2022-09-14T01:23:11.968Z,94.62
2022-09-14T01:25:50.561Z,90.37
2022-09-14T01:28:28.861Z,86.12
2022-09-14T01:30:59.914Z,84.24
2022-09-14T01:33:41.808Z,86.06
2022-09-14T01:36:11.584Z,87.41
2022-09-14T01:38:42.071Z,86.52
2022-09-14T01:41:14.721Z,85.02
2022-09-14T01:43:46.569Z,85.04
2022-09-14T01:46:30.259Z,90.79
2022-09-14T01:49:12.046Z,90.12
2022-09-14T01:52:07.999Z,93.20
2022-09-14T01:54:51.601Z,94.19
2022-09-14T01:57:24.235Z,86.85
2022-09-14T01:59:55.839Z,87.58
2022-09-14T02:02:32.507Z,83.95
2022-09-14T02:05:10.533Z,90.71
2022-09-14T02:07:38.014Z,93.08
2022-09-14T02:10:09.246Z,94.16
2022-09-14T02:12:36.575Z,93.44
2022-09-14T02:15:04.631Z,85.46
2022-09-14T02:17:31.435Z,88.10
2022-09-14T02:20:01.777Z,87.72
2022-09-14T02:22:30.434Z,89.65
2022-09-14T02:24:57.769Z,88.43
2022-09-14T02:27:25.029Z,88.30
2022-09-14T02:29:52.441Z,88.01
2022-09-14T02:32:35.817Z,88.57
2022-09-14T02:35:20.836Z,94.28
2022-09-14T02:38:01.914Z,93.53
2022-09-14T02:40:39.245Z,92.63
2022-09-14T02:43:41.838Z,86.85
2022-09-14T02:46:20.497Z,87.03
2022-09-14T02:48:59.267Z,86.62
2022-09-14T02:51:29.323Z,85.95
2022-09-14T02:54:06.746Z,87.24
2022-09-14T02:56:35.301Z,87.74
2022-09-14T02:59:01.971Z,88.59
2022-09-14T03:01:28.596Z,86.31
2022-09-14T03:03:55.352Z,88.99
2022-09-14T03:06:22.474Z,86.30
2022-09-14T03:08:49.541Z,85.59
2022-09-14T03:11:16.091Z,86.14
2022-09-14T03:13:42.687Z,86.90
2022-09-14T03:16:14.823Z,91.82
2022-09-14T03:18:42.292Z,87.11
2022-09-14T03:21:14.969Z,87.91
2022-09-14T03:23:44.017Z,87.80
2022-09-14T03:26:13.216Z,94.04
2022-09-14T03:28:40.380Z,95.60
2022-09-14T03:31:08.987Z,92.17
2022-09-14T03:33:35.637Z,94.20
2022-09-14T03:36:17.548Z,92.85
2022-09-14T03:38:50.093Z,93.29
2022-09-14T03:41:16.964Z,95.92
2022-09-14T03:43:44.736Z,95.22
2022-09-14T03:46:16.693Z,96.26
2022-09-14T03:48:44.218Z,97.63
2022-09-14T03:51:12.606Z,97.00
2022-09-14T03:53:40.434Z,89.06
2022-09-14T03:56:17.897Z,93.90
2022-09-14T03:58:45.719Z,96.82
2022-09-14T04:01:16.240Z,92.33
2022-09-14T04:03:43.548Z,92.76
2022-09-14T04:06:10.832Z,92.53
2022-09-14T04:08:40.543Z,96.21
2022-09-14T04:11:19.390Z,91.27
2022-09-14T04:13:47.086Z,92.09
2022-09-14T04:16:15.076Z,92.03
2022-09-14T04:18:41.800Z,88.26
2022-09-14T04:21:13.297Z,88.96
2022-09-14T04:23:56.982Z,89.14
2022-09-14T04:26:28.837Z,94.46
2022-09-14T04:28:56.664Z,90.22
2022-09-14T04:31:25.359Z,88.46
2022-09-14T04:33:53.452Z,91.69
2022-09-14T04:36:22.609Z,92.25
2022-09-14T04:38:53.453Z,91.90
2022-09-14T04:41:21.981Z,91.51
2022-09-14T04:43:53.338Z,91.13
2022-09-14T04:46:22.558Z,90.79
2022-09-14T04:48:50.483Z,94.70
2022-09-14T04:51:20.605Z,92.36
2022-09-14T04:53:52.036Z,96.55
2022-09-14T04:56:22.292Z,97.33
2022-09-14T04:58:52.020Z,90.91
2022-09-14T05:01:21.896Z,90.92
2022-09-14T05:03:49.100Z,90.79
2022-09-14T05:06:18.438Z,89.57
2022-09-14T05:08:45.463Z,93.29
2022-09-14T05:11:18.465Z,91.35
2022-09-14T05:13:49.706Z,90.95
2022-09-14T05:16:22.295Z,92.87
2022-09-14T05:18:49.968Z,93.73
2022-09-14T05:21:19.230Z,93.58
2022-09-14T05:23:46.295Z,88.12
2022-09-14T05:26:13.669Z,91.50
2022-09-14T05:28:40.919Z,87.97
2022-09-14T05:31:10.563Z,87.57
2022-09-14T05:33:37.462Z,86.87
2022-09-14T05:36:06.580Z,90.35
2022-09-14T05:38:34.975Z,90.67
2022-09-14T05:41:04.452Z,93.95
2022-09-14T05:43:31.358Z,95.61
2022-09-14T05:46:02.646Z,94.47
2022-09-14T05:48:33.778Z,89.83
2022-09-14T05:51:01.753Z,87.91
2022-09-14T05:53:28.595Z,96.01
2022-09-14T05:56:10.739Z,88.48
2022-09-14T05:58:38.710Z,94.04
2022-09-14T06:01:20.467Z,94.23
2022-09-14T06:03:48.345Z,94.74
2022-09-14T06:06:19.180Z,90.30
2022-09-14T06:08:46.580Z,92.22
2022-09-14T06:11:16.225Z,91.58
2022-09-14T06:13:43.573Z,91.12
2022-09-14T06:16:16.461Z,89.92
2022-09-14T06:18:44.525Z,90.54
2022-09-14T06:21:15.245Z,89.12
2022-09-14T06:23:41.818Z,86.56
2022-09-14T06:26:08.563Z,88.57
2022-09-14T06:28:35.834Z,89.45
2022-09-14T06:31:04.707Z,87.97
2022-09-14T06:33:32.214Z,88.51
2022-09-14T06:36:03.129Z,87.40
2022-09-14T06:38:31.040Z,86.82
2022-09-14T06:41:00.271Z,87.15
2022-09-14T06:43:29.278Z,86.11
2022-09-14T06:46:01.464Z,88.14
2022-09-14T06:48:30.554Z,86.49
2022-09-14T06:50:57.603Z,88.78
2022-09-14T06:53:24.504Z,90.00
2022-09-14T06:55:51.567Z,87.93
2022-09-14T06:58:18.309Z,86.09
2022-09-14T07:00:44.940Z,89.56
2022-09-14T07:03:11.692Z,88.03
2022-09-14T07:05:38.218Z,88.82
2022-09-14T07:08:10.134Z,87.24
2022-09-14T07:10:38.690Z,89.92
2022-09-14T07:13:05.497Z,89.18
2022-09-14T07:15:33.318Z,87.84
2022-09-14T07:18:00.064Z,88.28
2022-09-14T07:20:26.742Z,86.78
2022-09-14T07:22:53.280Z,87.78
2022-09-14T07:25:20.984Z,86.76
2022-09-14T07:27:47.512Z,93.05
2022-09-14T07:30:14.063Z,88.28
2022-09-14T07:32:40.672Z,84.89
2022-09-14T07:35:08.252Z,87.95
2022-09-14T07:37:34.801Z,85.80
2022-09-14T07:40:01.702Z,88.87
2022-09-14T07:42:28.401Z,90.88
2022-09-14T07:44:54.961Z,85.97
2022-09-14T07:47:23.527Z,86.40
2022-09-14T07:49:50.019Z,87.54
2022-09-14T07:52:16.553Z,86.51
2022-09-14T07:54:43.189Z,86.04
2022-09-14T07:57:09.776Z,90.01
2022-09-14T07:59:37.778Z,87.77
2022-09-14T08:02:08.544Z,88.30
2022-09-14T08:04:36.227Z,85.16
2022-09-14T08:07:03.458Z,87.58
2022-09-14T08:09:30.185Z,87.20
2022-09-14T08:11:57.168Z,87.30
2022-09-14T08:14:24.207Z,86.03
2022-09-14T08:16:50.818Z,85.58
2022-09-14T08:19:20.417Z,85.30
2022-09-14T08:21:48.025Z,84.69
2022-09-14T08:24:18.784Z,88.46
2022-09-14T08:26:46.429Z,85.80
2022-09-14T08:29:14.688Z,86.01
2022-09-14T08:31:42.939Z,86.63
2022-09-14T08:34:09.679Z,87.96
2022-09-14T08:36:38.794Z,88.29
2022-09-14T08:39:09.283Z,86.82
2022-09-14T08:41:39.135Z,86.30
2022-09-14T08:44:12.429Z,86.03
2022-09-14T08:46:44.460Z,88.98
2022-09-14T08:49:30.169Z,87.05
2022-09-14T08:51:57.201Z,85.24
2022-09-14T08:54:23.833Z,86.00
2022-09-14T08:57:03.980Z,87.28
2022-09-14T08:59:30.416Z,88.21
2022-09-14T09:02:21.659Z,87.29
2022-09-14T09:04:52.078Z,86.05
2022-09-14T09:07:36.237Z,88.31
2022-09-14T09:10:05.755Z,87.65
2022-09-14T09:12:53.799Z,86.12
2022-09-14T09:15:32.405Z,86.18
2022-09-14T09:18:05.378Z,88.86
2022-09-14T09:20:40.842Z,86.25
2022-09-14T09:23:17.510Z,86.08
2022-09-14T09:25:52.943Z,86.07
2022-09-14T09:28:22.053Z,88.39
2022-09-14T09:30:48.692Z,87.95
2022-09-14T09:33:23.240Z,86.62
2022-09-14T09:35:54.772Z,88.47
2022-09-14T09:38:25.468Z,86.81
2022-09-14T09:41:12.191Z,89.33
2022-09-14T09:44:06.934Z,85.80
2022-09-14T09:46:37.314Z,86.24
2022-09-14T09:49:17.161Z,85.53
2022-09-14T09:51:44.290Z,86.28
2022-09-14T09:54:13.687Z,84.72
2022-09-14T09:56:53.359Z,84.57
2022-09-14T09:59:30.623Z,85.38
2022-09-14T10:02:23.477Z,85.01
2022-09-14T10:05:10.696Z,86.49
2022-09-14T10:07:42.703Z,84.57
2022-09-14T10:10:14.397Z,86.02
2022-09-14T10:12:47.823Z,84.51
2022-09-14T10:15:25.851Z,85.43
2022-09-14T10:18:01.488Z,84.83
2022-09-14T10:20:28.547Z,84.75
2022-09-14T10:22:55.310Z,83.81
2022-09-14T10:25:25.350Z,84.31
2022-09-14T10:27:54.831Z,83.91
2022-09-14T10:30:22.313Z,83.57
2022-09-14T10:33:00.320Z,84.41
2022-09-14T10:35:42.634Z,84.51
2022-09-14T10:38:24.712Z,84.06
2022-09-14T10:41:05.267Z,82.90
2022-09-14T10:43:56.786Z,83.20
2022-09-14T10:46:42.992Z,83.14
2022-09-14T10:49:22.710Z,82.39
2022-09-14T10:52:10.893Z,82.44
2022-09-14T10:54:40.327Z,82.43
2022-09-14T10:57:16.297Z,82.51
2022-09-14T11:00:02.057Z,83.09
2022-09-14T11:03:05.721Z,82.24
2022-09-14T11:05:44.718Z,82.55
2022-09-14T11:08:26.646Z,81.74
2022-09-14T11:11:23.233Z,80.44
2022-09-14T11:14:06.674Z,81.21
2022-09-14T11:17:10.190Z,80.92
2022-09-14T11:19:57.805Z,81.32
2022-09-14T11:22:51.808Z,80.72
2022-09-14T11:25:23.118Z,81.07
2022-09-14T11:27:58.096Z,79.99
2022-09-14T11:30:42.245Z,79.75
2022-09-14T11:33:21.721Z,78.19
2022-09-14T11:35:57.219Z,78.95
2022-09-14T11:38:28.884Z,79.47
2022-09-14T11:40:57.890Z,79.43
2022-09-14T11:43:52.350Z,75.97
2022-09-14T11:46:24.364Z,79.13
2022-09-14T11:49:20.311Z,77.15
2022-09-14T11:51:51.534Z,75.94
2022-09-14T11:54:21.295Z,77.89
2022-09-14T11:56:55.899Z,74.95
2022-09-14T11:59:50.391Z,75.27
2022-09-14T12:02:23.056Z,74.77
2022-09-14T12:05:04.857Z,77.26
2022-09-14T12:07:55.565Z,72.01
2022-09-14T12:10:22.510Z,76.75
2022-09-14T12:12:49.096Z,77.13
2022-09-14T12:15:24.648Z,76.04
2022-09-14T12:18:01.800Z,77.70
2022-09-14T12:20:43.194Z,72.71
2022-09-14T12:23:27.016Z,74.25
2022-09-14T12:26:13.023Z,76.00
2022-09-14T12:28:52.309Z,76.41
2022-09-14T12:31:47.576Z,73.67
2022-09-14T12:34:16.438Z,74.50
2022-09-14T12:36:42.928Z,72.85
2022-09-14T12:39:23.382Z,75.97
2022-09-14T12:41:49.853Z,76.78
2022-09-14T12:44:32.759Z,74.06
2022-09-14T12:47:25.191Z,73.55
2022-09-14T12:49:57.835Z,75.58
2022-09-14T12:52:47.636Z,72.25
2022-09-14T12:55:52.651Z,71.68
2022-09-14T12:58:45.750Z,66.95
2022-09-14T13:01:20.007Z,73.98
2022-09-14T13:03:48.490Z,75.23
2022-09-14T13:06:15.988Z,75.18
2022-09-14T13:08:49.005Z,74.01
2022-09-14T13:11:43.129Z,69.65
2022-09-14T13:14:31.785Z,73.79
2022-09-14T13:17:01.035Z,73.06
2022-09-14T13:19:33.986Z,72.67
2022-09-14T13:22:02.949Z,72.30
2022-09-14T13:24:45.930Z,74.67
2022-09-14T13:27:26.118Z,69.24
2022-09-14T13:30:07.267Z,69.85
2022-09-14T13:32:43.099Z,73.76
2022-09-14T13:35:20.006Z,73.98
2022-09-14T13:37:48.444Z,73.03
2022-09-14T13:40:15.581Z,73.97
2022-09-14T13:42:42.624Z,74.43
2022-09-14T13:45:13.041Z,73.23
2022-09-14T13:47:40.040Z,73.71
2022-09-14T13:50:07.986Z,74.62
2022-09-14T13:53:01.931Z,73.47
2022-09-14T13:55:29.775Z,71.73
2022-09-14T13:58:11.533Z,69.68
2022-09-14T14:00:52.267Z,71.63
2022-09-14T14:03:30.818Z,72.57
2022-09-14T14:05:58.575Z,73.00
2022-09-14T14:08:35.697Z,74.08
2022-09-14T14:11:07.590Z,73.95
2022-09-14T14:13:37.240Z,68.45
2022-09-14T14:16:18.871Z,72.11
2022-09-14T14:18:56.732Z,67.86
2022-09-14T14:21:23.289Z,72.73
2022-09-14T14:24:12.615Z,73.25
2022-09-14T14:26:47.274Z,72.36
2022-09-14T14:29:16.285Z,71.08
2022-09-14T14:31:42.993Z,73.43
2022-09-14T14:34:19.966Z,70.43
2022-09-14T14:36:48.084Z,72.25
2022-09-14T14:39:14.701Z,70.32
2022-09-14T14:41:41.564Z,72.92
2022-09-14T14:44:13.707Z,71.09
2022-09-14T14:46:42.378Z,73.10
2022-09-14T14:49:14.324Z,71.99
2022-09-14T14:51:41.293Z,69.16
2022-09-14T14:54:10.152Z,71.65
2022-09-14T14:56:38.025Z,71.16
2022-09-14T14:59:22.178Z,70.06
2022-09-14T15:01:50.078Z,71.28
2022-09-14T15:04:16.983Z,72.65
2022-09-14T15:06:45.082Z,70.78
2022-09-14T15:09:17.620Z,71.97
2022-09-14T15:11:45.257Z,72.34
2022-09-14T15:14:14.440Z,67.07
2022-09-14T15:16:41.698Z,70.84
2022-09-14T15:19:10.672Z,71.54
2022-09-14T15:21:38.631Z,73.00
2022-09-14T15:24:05.446Z,72.68
2022-09-14T15:26:33.243Z,73.56
2022-09-14T15:29:00.212Z,70.97
2022-09-14T15:31:26.837Z,69.49
2022-09-14T15:33:53.744Z,71.43
2022-09-14T15:36:38.359Z,70.59
2022-09-14T15:39:06.479Z,71.73
2022-09-14T15:41:33.205Z,73.10
2022-09-14T15:43:59.704Z,70.97
2022-09-14T15:46:26.181Z,71.97
2022-09-14T15:48:53.933Z,71.40
2022-09-14T15:51:20.447Z,72.39
2022-09-14T15:53:47.824Z,73.08
2022-09-14T15:56:16.168Z,72.50
2022-09-14T15:58:47.235Z,72.22
2022-09-14T16:01:16.944Z,71.42
2022-09-14T16:03:43.788Z,71.44
2022-09-14T16:06:12.230Z,71.90
2022-09-14T16:08:40.162Z,72.48
2022-09-14T16:11:08.572Z,72.15
2022-09-14T16:13:35.842Z,72.25
2022-09-14T16:16:11.325Z,70.71
2022-09-14T16:18:38.543Z,72.62
2022-09-14T16:21:30.475Z,72.50
2022-09-14T16:24:02.551Z,71.66
2022-09-14T16:26:34.405Z,71.81
2022-09-14T16:29:01.023Z,72.50
2022-09-14T16:31:33.369Z,73.08
2022-09-14T16:34:03.054Z,73.42
2022-09-14T16:36:35.101Z,73.59
2022-09-14T16:39:04.468Z,73.19
2022-09-14T16:41:31.856Z,73.71
2022-09-14T16:44:01.040Z,73.27
2022-09-14T16:46:30.276Z,73.61
2022-09-14T16:48:58.715Z,72.74
2022-09-14T16:51:27.829Z,72.76
2022-09-14T16:53:54.655Z,73.64
2022-09-14T16:56:23.939Z,73.71
2022-09-14T16:58:52.374Z,74.39
2022-09-14T17:01:31.108Z,73.76
2022-09-14T17:04:00.724Z,74.49
2022-09-14T17:06:30.051Z,74.61
2022-09-14T17:09:01.102Z,75.28
2022-09-14T17:11:29.693Z,75.12
2022-09-14T17:13:56.605Z,75.81
2022-09-14T17:16:24.957Z,75.85
2022-09-14T17:18:54.348Z,75.67
2022-09-14T17:21:25.353Z,75.90
2022-09-14T17:23:52.095Z,75.68
2022-09-14T17:26:20.874Z,75.72
2022-09-14T17:29:22.470Z,76.26
2022-09-14T17:35:04.994Z,75.93
2022-09-14T17:37:37.489Z,76.59
2022-09-14T17:47:18.211Z,76.36
2022-09-14T17:49:44.831Z,76.33
2022-09-14T17:52:11.440Z,76.46
2022-09-14T17:54:38.418Z,76.58
2022-09-14T17:57:05.060Z,76.49
2022-09-14T17:59:31.671Z,76.54
2022-09-14T18:01:58.339Z,76.55
2022-09-14T18:04:24.875Z,76.66
2022-09-14T18:06:51.819Z,76.84
2022-09-14T18:09:22.161Z,77.01
2022-09-14T18:11:50.744Z,77.15
2022-09-14T18:14:17.622Z,76.91
2022-09-14T18:16:45.249Z,77.57
2022-09-14T18:19:12.279Z,77.92
2022-09-14T18:21:39.072Z,77.57
2022-09-14T18:24:05.987Z,77.67
2022-09-14T18:26:33.475Z,77.60
2022-09-14T18:29:00.027Z,78.00
2022-09-14T18:31:27.922Z,77.61
2022-09-14T18:33:59.367Z,77.78
2022-09-14T18:36:29.071Z,77.72
2022-09-14T18:38:57.059Z,78.14
2022-09-14T18:41:28.937Z,77.62
2022-09-14T18:43:55.828Z,77.97
2022-09-14T18:46:28.069Z,78.07
2022-09-14T18:48:57.634Z,78.32
2022-09-14T18:51:24.315Z,78.66
2022-09-14T18:53:56.793Z,79.34
2022-09-14T18:56:24.014Z,79.02
2022-09-14T18:58:50.994Z,81.83
2022-09-14T19:01:17.972Z,79.36
2022-09-14T19:03:44.744Z,79.75
2022-09-14T19:06:19.065Z,80.22
2022-09-14T19:08:46.003Z,79.84
2022-09-14T19:11:18.160Z,79.99
2022-09-14T19:13:46.101Z,80.45
2022-09-14T19:16:18.050Z,80.18
2022-09-14T19:18:46.232Z,80.13
2022-09-14T19:21:15.425Z,81.71
2022-09-14T19:23:43.282Z,80.65
2022-09-14T19:26:15.904Z,81.30
2022-09-14T19:28:42.969Z,81.72
2022-09-14T19:31:12.190Z,81.35
2022-09-14T19:33:44.541Z,81.64
2022-09-14T19:36:17.677Z,81.40
2022-09-14T19:38:44.410Z,82.46
2022-09-14T19:41:11.176Z,82.40
2022-09-14T19:43:38.023Z,83.32
2022-09-14T19:46:07.316Z,83.26
2022-09-14T19:48:34.986Z,82.10
2022-09-14T19:51:06.058Z,82.40
2022-09-14T19:53:34.715Z,81.03
2022-09-14T19:56:04.551Z,82.20
2022-09-14T19:58:44.184Z,82.39
2022-09-14T20:01:11.713Z,82.15
2022-09-14T20:03:39.687Z,81.57
2022-09-14T20:06:12.407Z,83.04
2022-09-14T20:08:39.023Z,82.46
2022-09-14T20:11:10.719Z,81.80
2022-09-14T20:13:38.559Z,82.17
2022-09-14T20:16:21.935Z,82.50
2022-09-14T20:18:49.878Z,82.78
2022-09-14T20:21:20.524Z,82.03
2022-09-14T20:24:11.420Z,81.25
2022-09-14T20:26:34.255Z,83.52
2022-09-14T20:29:01.571Z,82.33
2022-09-14T20:31:30.395Z,80.96
2022-09-14T20:33:57.844Z,80.49
2022-09-14T20:36:25.815Z,79.37
2022-09-14T20:38:56.957Z,80.16
2022-09-14T20:41:26.223Z,79.82
2022-09-14T20:43:53.849Z,79.33
2022-09-14T20:46:23.518Z,79.33
2022-09-14T20:48:50.826Z,79.30
2022-09-14T20:51:45.920Z,79.36
2022-09-14T20:54:07.229Z,80.48
2022-09-14T20:56:35.376Z,79.94
2022-09-14T20:59:05.486Z,79.21
2022-09-14T21:01:34.093Z,79.71
2022-09-14T21:04:05.733Z,80.50
2022-09-14T21:06:35.477Z,80.53
2022-09-14T21:09:02.376Z,80.65
2022-09-14T21:11:30.034Z,81.65
2022-09-14T21:14:00.176Z,80.00
2022-09-14T21:16:29.846Z,80.69
2022-09-14T21:18:59.895Z,80.22
2022-09-14T21:21:26.835Z,80.32
2022-09-14T21:23:55.829Z,81.37
2022-09-14T21:26:23.011Z,80.62
2022-09-14T21:28:53.931Z,81.03
2022-09-14T21:31:21.730Z,81.62
2022-09-14T21:33:51.262Z,80.96
2022-09-14T21:36:23.844Z,82.78
2022-09-14T21:38:54.941Z,81.65
2022-09-14T21:41:23.947Z,80.60
2022-09-14T21:43:51.015Z,81.55
2022-09-14T21:46:18.518Z,83.48
2022-09-14T21:48:45.374Z,84.34
2022-09-14T21:51:19.333Z,82.02
2022-09-14T21:53:47.975Z,82.93
2022-09-14T21:56:16.410Z,84.44
2022-09-14T21:58:43.491Z,83.37
2022-09-14T22:01:11.311Z,85.14
2022-09-14T22:03:38.192Z,84.44
2022-09-14T22:06:08.517Z,86.17
2022-09-14T22:08:35.589Z,82.98
2022-09-14T22:11:20.057Z,84.84
2022-09-14T22:13:56.505Z,87.28
2022-09-14T22:16:24.622Z,85.60
2022-09-14T22:18:54.174Z,85.50
2022-09-14T22:21:21.870Z,85.03
2022-09-14T22:23:53.531Z,87.64
2022-09-14T22:26:20.775Z,84.30
2022-09-14T22:28:49.137Z,86.57
2022-09-14T22:31:17.496Z,83.36
2022-09-14T22:33:44.418Z,85.36
2022-09-14T22:36:11.737Z,87.26
2022-09-14T22:38:41.012Z,85.49
2022-09-14T22:41:14.467Z,89.21
2022-09-14T22:43:41.611Z,86.75
2022-09-14T22:46:08.715Z,86.72
2022-09-14T22:48:36.504Z,86.40
2022-09-14T22:51:05.142Z,89.45
2022-09-14T22:53:32.427Z,90.29
2022-09-14T22:55:59.202Z,89.30
2022-09-14T22:58:27.740Z,91.37
2022-09-14T23:00:54.383Z,88.83
2022-09-14T23:03:21.456Z,90.98
2022-09-14T23:05:50.573Z,91.25
2022-09-14T23:08:18.249Z,88.25
2022-09-14T23:10:45.904Z,90.71
2022-09-14T23:13:12.462Z,92.86
2022-09-14T23:15:40.110Z,90.35
2022-09-14T23:18:07.675Z,88.09
2022-09-14T23:20:39.094Z,93.30
2022-09-14T23:23:06.580Z,94.67
2022-09-14T23:25:37.773Z,94.50
2022-09-14T23:28:05.961Z,94.42
2022-09-14T23:30:33.582Z,93.66
2022-09-14T23:33:01.047Z,91.23
2022-09-14T23:35:28.599Z,89.30
2022-09-14T23:37:56.831Z,92.99
2022-09-14T23:40:24.499Z,93.72
2022-09-14T23:42:51.163Z,89.85
2022-09-14T23:45:17.915Z,93.46
2022-09-14T23:47:46.080Z,89.46
2022-09-14T23:50:12.722Z,90.18
2022-09-14T23:52:40.318Z,91.03
2022-09-14T23:55:07.757Z,94.68
2022-09-14T23:57:34.496Z,93.40
