createdAt,value
2023-03-13T00:03:24.258Z,20.23
2023-03-13T00:05:55.200Z,21.63
2023-03-13T00:08:21.706Z,21.23
2023-03-13T00:14:48.068Z,17.40
2023-03-13T00:17:14.633Z,18.47
2023-03-13T00:19:41.154Z,18.10
2023-03-13T00:22:07.680Z,17.77
2023-03-13T00:24:34.229Z,19.87
2023-03-13T00:27:03.415Z,18.33
2023-03-13T00:29:30.343Z,15.90
2023-03-13T00:31:56.941Z,16.97
2023-03-13T00:34:26.502Z,16.40
2023-03-13T00:36:53.257Z,21.10
2023-03-13T00:39:19.750Z,18.53
2023-03-13T00:41:46.230Z,15.17
2023-03-13T00:44:12.806Z,15.63
2023-03-13T00:46:39.353Z,16.93
2023-03-13T00:49:06.059Z,17.03
2023-03-13T00:51:32.562Z,16.10
2023-03-13T00:54:02.808Z,15.53
2023-03-13T00:56:29.651Z,21.17
2023-03-13T00:58:56.252Z,17.20
2023-03-13T01:01:24.139Z,16.60
2023-03-13T01:03:52.653Z,16.83
2023-03-13T01:06:21.106Z,18.60
2023-03-13T01:08:48.221Z,15.47
2023-03-13T01:11:16.666Z,12.57
2023-03-13T01:13:43.267Z,9.30
2023-03-13T01:16:11.790Z,6.20
2023-03-13T01:18:39.535Z,6.83
2023-03-13T01:21:06.562Z,6.37
2023-03-13T01:23:33.309Z,5.07
2023-03-13T01:26:00.091Z,3.90
2023-03-13T01:28:26.954Z,5.20
2023-03-13T01:30:53.706Z,4.63
2023-03-13T01:33:20.266Z,5.37
2023-03-13T01:35:46.900Z,4.87
2023-03-13T01:38:13.531Z,4.67
2023-03-13T01:40:43.998Z,4.40
2023-03-13T01:43:30.087Z,5.37
2023-03-13T01:46:13.813Z,4.57
2023-03-13T01:48:43.918Z,4.20
2023-03-13T01:51:13.993Z,4.73
2023-03-13T01:53:42.668Z,4.73
2023-03-13T01:56:11.858Z,5.80
2023-03-13T01:58:38.480Z,4.97
2023-03-13T02:01:05.655Z,4.67
2023-03-13T02:03:32.308Z,4.27
2023-03-13T02:05:59.833Z,5.10
2023-03-13T02:08:38.121Z,6.00
2023-03-13T02:11:10.540Z,4.80
2023-03-13T02:13:37.044Z,4.57
2023-03-13T02:16:04.120Z,6.17
2023-03-13T02:18:30.702Z,4.17
2023-03-13T02:21:02.429Z,4.87
2023-03-13T02:23:33.011Z,4.27
2023-03-13T02:25:59.584Z,5.50
2023-03-13T02:28:26.079Z,4.07
2023-03-13T02:30:55.016Z,5.80
2023-03-13T02:33:22.927Z,4.00
2023-03-13T02:35:49.851Z,4.53
2023-03-13T02:38:20.194Z,4.53
2023-03-13T02:40:47.778Z,4.97
2023-03-13T02:43:17.175Z,4.30
2023-03-13T02:45:59.923Z,4.13
2023-03-13T02:48:34.796Z,3.90
2023-03-13T02:51:02.555Z,4.50
2023-03-13T02:53:29.462Z,5.40
2023-03-13T02:55:56.009Z,3.93
2023-03-13T02:58:23.756Z,4.00
2023-03-13T03:00:50.321Z,5.87
2023-03-13T03:03:16.905Z,4.17
2023-03-13T03:05:43.378Z,5.70
2023-03-13T03:08:09.859Z,3.83
2023-03-13T03:10:37.158Z,4.83
2023-03-13T03:13:03.782Z,4.40
2023-03-13T03:15:30.298Z,4.33
2023-03-13T03:18:15.255Z,4.53
2023-03-13T03:20:41.812Z,5.77
2023-03-13T03:23:08.278Z,5.93
2023-03-13T03:25:34.828Z,5.20
2023-03-13T03:28:01.327Z,5.17
2023-03-13T03:30:27.815Z,4.30
2023-03-13T03:36:22.576Z,4.53
2023-03-13T03:38:49.368Z,3.80
2023-03-13T03:41:16.026Z,5.60
2023-03-13T03:43:43.138Z,4.37
2023-03-13T03:46:09.746Z,4.83
2023-03-13T03:48:36.552Z,4.60
2023-03-13T03:51:03.096Z,5.67
2023-03-13T03:53:29.749Z,6.23
2023-03-13T03:55:56.330Z,4.57
2023-03-13T03:58:22.834Z,7.07
2023-03-13T04:00:49.468Z,5.17
2023-03-13T04:03:17.027Z,6.43
2023-03-13T04:05:43.855Z,6.03
2023-03-13T04:08:10.389Z,5.13
2023-03-13T04:10:36.978Z,5.87
2023-03-13T04:13:03.520Z,4.90
2023-03-13T04:15:30.122Z,5.43
2023-03-13T04:17:56.636Z,6.57
2023-03-13T04:20:23.230Z,5.47
2023-03-13T04:22:49.826Z,4.80
2023-03-13T04:25:16.350Z,4.90
2023-03-13T04:27:42.901Z,6.53
2023-03-13T04:30:09.769Z,5.70
2023-03-13T04:32:36.308Z,5.37
2023-03-13T04:35:02.949Z,4.47
2023-03-13T04:37:29.573Z,6.27
2023-03-13T04:39:56.090Z,6.20
2023-03-13T04:42:22.630Z,5.13
2023-03-13T04:44:49.233Z,6.67
2023-03-13T04:47:15.716Z,5.53
2023-03-13T04:49:42.206Z,6.33
2023-03-13T04:52:08.758Z,7.90
2023-03-13T04:55:18.841Z,5.07
2023-03-13T04:57:45.349Z,6.30
2023-03-13T05:00:12.028Z,5.80
2023-03-13T05:02:38.524Z,6.77
2023-03-13T05:05:08.496Z,6.40
2023-03-13T05:07:35.053Z,5.63
2023-03-13T05:10:01.548Z,6.87
2023-03-13T05:12:28.055Z,5.63
2023-03-13T05:14:54.568Z,7.43
2023-03-13T05:17:21.102Z,6.30
2023-03-13T05:19:47.665Z,6.07
2023-03-13T05:22:14.149Z,5.73
2023-03-13T05:24:41.993Z,5.97
2023-03-13T05:27:08.785Z,6.50
2023-03-13T05:29:35.340Z,7.03
2023-03-13T05:32:01.856Z,6.60
2023-03-13T05:34:28.402Z,5.47
2023-03-13T05:36:54.884Z,5.00
2023-03-13T05:39:21.519Z,6.00
2023-03-13T05:41:54.049Z,6.07
2023-03-13T05:44:20.548Z,6.70
2023-03-13T05:46:47.066Z,7.20
2023-03-13T05:49:13.846Z,5.63
2023-03-13T05:51:40.346Z,6.73
2023-03-13T05:54:06.817Z,5.40
2023-03-13T05:56:33.348Z,6.50
2023-03-13T05:58:59.947Z,7.77
2023-03-13T06:01:26.455Z,6.00
2023-03-13T06:03:53.123Z,6.13
2023-03-13T06:10:00.266Z,7.40
2023-03-13T06:12:31.322Z,6.73
2023-03-13T06:14:57.873Z,13.53
2023-03-13T06:17:25.690Z,7.13
2023-03-13T06:19:52.335Z,11.60
2023-03-13T06:22:20.342Z,6.57
2023-03-13T06:24:49.725Z,7.90
2023-03-13T06:27:16.606Z,6.40
2023-03-13T06:29:44.293Z,6.73
2023-03-13T06:32:11.098Z,6.20
2023-03-13T06:34:38.001Z,7.40
2023-03-13T06:37:07.183Z,7.20
2023-03-13T06:39:34.169Z,8.00
2023-03-13T06:42:00.677Z,8.20
2023-03-13T06:44:44.884Z,7.03
2023-03-13T06:47:13.614Z,6.63
2023-03-13T06:50:00.608Z,7.73
2023-03-13T06:52:37.764Z,8.67
2023-03-13T06:55:10.436Z,8.20
2023-03-13T06:57:36.907Z,8.43
2023-03-13T07:00:06.194Z,6.37
2023-03-13T07:02:33.028Z,7.23
2023-03-13T07:04:59.852Z,6.50
2023-03-13T07:07:32.089Z,6.47
2023-03-13T07:10:05.084Z,8.57
2023-03-13T07:12:31.765Z,6.50
2023-03-13T07:14:58.426Z,7.03
2023-03-13T07:17:25.261Z,5.10
2023-03-13T07:19:51.918Z,5.93
2023-03-13T07:26:38.937Z,10.83
2023-03-13T07:29:05.712Z,6.00
2023-03-13T07:31:34.231Z,6.03
2023-03-13T07:34:01.047Z,6.17
2023-03-13T07:36:28.078Z,5.93
2023-03-13T07:38:56.368Z,5.67
2023-03-13T07:41:23.263Z,7.40
2023-03-13T07:43:52.095Z,6.20
2023-03-13T07:46:20.170Z,5.40
2023-03-13T07:48:53.432Z,5.87
2023-03-13T07:51:30.312Z,5.40
2023-03-13T07:54:03.841Z,6.17
2023-03-13T07:56:30.476Z,8.17
2023-03-13T07:59:15.384Z,7.17
2023-03-13T08:01:41.957Z,5.90
2023-03-13T08:04:11.486Z,5.70
2023-03-13T08:06:39.963Z,5.30
2023-03-13T08:09:06.788Z,5.50
2023-03-13T08:11:34.134Z,6.00
2023-03-13T08:14:00.877Z,5.40
2023-03-13T08:16:28.475Z,6.03
2023-03-13T08:18:56.603Z,6.07
2023-03-13T08:21:27.707Z,5.67
2023-03-13T08:23:59.536Z,5.93
2023-03-13T08:26:27.675Z,7.10
2023-03-13T08:28:56.292Z,6.80
2023-03-13T08:31:37.802Z,10.53
2023-03-13T08:34:13.838Z,9.70
2023-03-13T08:40:27.249Z,7.17
2023-03-13T08:42:54.703Z,6.57
2023-03-13T08:45:21.352Z,9.10
2023-03-13T08:47:52.030Z,9.63
2023-03-13T08:50:20.983Z,8.67
2023-03-13T08:52:49.510Z,12.57
2023-03-13T08:55:16.260Z,11.43
2023-03-13T08:57:43.085Z,7.43
2023-03-13T09:00:11.397Z,8.10
2023-03-13T09:02:38.011Z,8.27
2023-03-13T09:05:05.034Z,8.13
2023-03-13T09:07:31.689Z,7.53
2023-03-13T09:09:58.393Z,10.10
2023-03-13T09:12:31.087Z,9.60
2023-03-13T09:14:58.132Z,10.00
2023-03-13T09:17:24.789Z,10.10
2023-03-13T09:20:00.466Z,9.53
2023-03-13T09:22:27.812Z,9.17
2023-03-13T09:24:54.432Z,10.23
2023-03-13T09:27:21.242Z,10.90
2023-03-13T09:29:47.929Z,8.27
2023-03-13T09:32:17.415Z,7.23
2023-03-13T09:34:48.124Z,10.83
2023-03-13T09:37:14.918Z,7.43
2023-03-13T09:39:41.567Z,10.27
2023-03-13T09:42:09.701Z,7.57
2023-03-13T09:44:43.124Z,9.57
2023-03-13T09:47:22.323Z,6.73
2023-03-13T09:49:58.258Z,9.03
2023-03-13T09:52:30.732Z,7.70
2023-03-13T09:54:59.868Z,8.03
2023-03-13T09:57:32.310Z,6.50
2023-03-13T10:00:01.547Z,6.90
2023-03-13T10:02:33.170Z,9.23
2023-03-13T10:05:02.498Z,6.37
2023-03-13T10:07:29.291Z,6.23
2023-03-13T10:09:55.936Z,7.60
2023-03-13T10:12:28.373Z,6.03
2023-03-13T10:15:13.638Z,5.70
2023-03-13T10:17:40.326Z,5.40
2023-03-13T10:20:13.114Z,6.97
2023-03-13T10:22:41.101Z,7.87
2023-03-13T10:25:29.137Z,6.17
2023-03-13T10:27:56.092Z,4.87
2023-03-13T10:30:25.368Z,5.70
2023-03-13T10:32:54.396Z,6.90
2023-03-13T10:35:23.046Z,5.70
2023-03-13T10:37:49.686Z,4.97
2023-03-13T10:40:23.332Z,5.57
2023-03-13T10:42:51.063Z,5.23
2023-03-13T10:45:18.933Z,7.37
2023-03-13T10:47:46.058Z,4.93
2023-03-13T10:50:21.161Z,4.33
2023-03-13T10:52:48.658Z,6.03
2023-03-13T10:55:19.715Z,5.03
2023-03-13T10:58:02.877Z,4.00
2023-03-13T11:00:33.156Z,4.97
2023-03-13T11:03:00.232Z,5.00
2023-03-13T11:05:31.051Z,4.93
2023-03-13T11:07:57.730Z,4.53
2023-03-13T11:10:30.462Z,4.93
2023-03-13T11:12:58.121Z,5.90
2023-03-13T11:15:42.221Z,4.33
2023-03-13T11:18:35.362Z,3.70
2023-03-13T11:21:17.445Z,3.67
2023-03-13T11:23:47.458Z,3.50
2023-03-13T11:26:28.373Z,5.80
2023-03-13T11:28:58.026Z,5.73
2023-03-13T11:31:33.691Z,5.70
2023-03-13T11:34:00.334Z,4.10
2023-03-13T11:36:38.635Z,3.20
2023-03-13T11:39:20.244Z,3.90
2023-03-13T11:42:01.202Z,5.50
2023-03-13T11:44:46.436Z,3.50
2023-03-13T11:47:12.988Z,3.47
2023-03-13T11:49:45.757Z,3.40
2023-03-13T11:52:21.091Z,4.27
2023-03-13T11:54:56.066Z,4.23
2023-03-13T11:57:31.296Z,3.50
2023-03-13T12:00:26.002Z,3.43
2023-03-13T12:03:05.071Z,3.90
2023-03-13T12:05:57.983Z,4.87
2023-03-13T12:08:30.812Z,3.50
2023-03-13T12:11:06.828Z,4.33
2023-03-13T12:13:36.067Z,3.60
2023-03-13T12:16:07.140Z,3.73
2023-03-13T12:18:38.650Z,3.73
2023-03-13T12:21:05.195Z,3.77
2023-03-13T12:23:43.640Z,4.70
2023-03-13T12:26:15.658Z,3.63
2023-03-13T12:29:18.932Z,4.00
2023-03-13T12:31:49.287Z,3.67
2023-03-13T12:34:31.047Z,3.37
2023-03-13T12:37:02.233Z,3.50
2023-03-13T12:39:44.032Z,3.90
2023-03-13T12:42:10.744Z,4.60
2023-03-13T12:44:39.425Z,3.00
2023-03-13T12:47:14.094Z,4.33
2023-03-13T12:50:01.316Z,4.57
2023-03-13T12:52:35.276Z,3.70
2023-03-13T12:55:24.954Z,5.93
2023-03-13T12:57:54.866Z,3.90
2023-03-13T13:00:28.883Z,4.40
2023-03-13T13:03:25.803Z,4.50
2023-03-13T13:06:12.647Z,6.27
2023-03-13T13:08:41.292Z,4.83
2023-03-13T13:11:28.236Z,5.17
2023-03-13T13:13:54.932Z,6.17
2023-03-13T13:16:22.094Z,2.47
2023-03-13T13:18:48.721Z,5.43
2023-03-13T13:21:15.622Z,3.13
2023-03-13T13:23:47.069Z,4.60
2023-03-13T13:26:29.078Z,2.87
2023-03-13T13:28:56.743Z,3.10
2023-03-13T13:31:42.245Z,4.47
2023-03-13T13:34:29.972Z,3.23
2023-03-13T13:37:00.746Z,6.40
2023-03-13T13:39:43.599Z,4.33
2023-03-13T13:42:29.173Z,3.70
2023-03-13T13:45:02.898Z,3.20
2023-03-13T13:47:32.509Z,3.43
2023-03-13T13:50:00.503Z,2.97
2023-03-13T13:52:30.170Z,3.30
2023-03-13T13:54:57.524Z,2.70
2023-03-13T13:57:26.530Z,3.20
2023-03-13T13:59:53.193Z,2.97
2023-03-13T14:02:34.388Z,2.50
2023-03-13T14:05:02.575Z,2.93
2023-03-13T14:07:29.587Z,3.23
2023-03-13T14:10:06.537Z,3.17
2023-03-13T14:12:34.745Z,2.43
2023-03-13T14:15:20.189Z,2.10
2023-03-13T14:17:48.393Z,1.70
2023-03-13T14:20:18.090Z,2.17
2023-03-13T14:22:46.658Z,3.60
2023-03-13T14:25:13.411Z,4.60
2023-03-13T14:27:44.048Z,3.00
2023-03-13T14:30:11.543Z,2.10
2023-03-13T14:32:53.817Z,2.20
2023-03-13T14:35:22.603Z,2.30
2023-03-13T14:37:50.969Z,2.57
2023-03-13T14:40:21.957Z,3.07
2023-03-13T14:42:50.297Z,2.93
2023-03-13T14:45:22.665Z,2.10
2023-03-13T14:47:50.674Z,6.70
2023-03-13T14:50:17.433Z,2.03
2023-03-13T14:52:49.944Z,3.87
2023-03-13T14:55:22.717Z,2.30
2023-03-13T14:58:15.614Z,5.50
2023-03-13T15:00:43.439Z,5.20
2023-03-13T15:03:22.046Z,4.70
2023-03-13T15:06:10.343Z,2.50
2023-03-13T15:08:38.238Z,3.80
2023-03-13T15:11:26.626Z,2.73
2023-03-13T15:13:53.574Z,3.67
2023-03-13T15:16:21.951Z,5.67
2023-03-13T15:18:49.617Z,3.50
2023-03-13T15:21:17.612Z,8.40
2023-03-13T15:23:52.692Z,4.20
2023-03-13T15:26:19.624Z,6.37
2023-03-13T15:28:46.392Z,5.83
2023-03-13T15:31:13.766Z,5.37
2023-03-13T15:33:40.875Z,6.93
2023-03-13T15:36:07.828Z,2.20
2023-03-13T15:38:34.535Z,3.47
2023-03-13T15:41:01.178Z,3.93
2023-03-13T15:43:27.769Z,3.50
2023-03-13T15:45:54.551Z,2.43
2023-03-13T15:48:22.587Z,2.40
2023-03-13T15:50:54.877Z,5.50
2023-03-13T15:53:21.509Z,3.50
2023-03-13T15:55:49.060Z,2.67
2023-03-13T15:58:16.223Z,2.83
2023-03-13T16:00:43.608Z,3.13
2023-03-13T16:03:14.508Z,3.47
2023-03-13T16:05:41.443Z,5.27
2023-03-13T16:08:10.280Z,3.50
2023-03-13T16:10:36.964Z,2.93
2023-03-13T16:13:03.757Z,3.60
2023-03-13T16:15:30.575Z,3.67
2023-03-13T16:17:57.247Z,3.17
2023-03-13T16:20:25.103Z,3.63
2023-03-13T16:22:53.548Z,4.47
2023-03-13T16:25:20.471Z,3.60
2023-03-13T16:27:47.039Z,6.20
2023-03-13T16:30:20.720Z,4.50
2023-03-13T16:32:47.784Z,2.50
2023-03-13T16:35:14.630Z,12.13
2023-03-13T16:37:41.268Z,3.43
2023-03-13T16:40:28.203Z,4.53
2023-03-13T16:42:54.944Z,2.60
2023-03-13T16:45:21.874Z,3.73
2023-03-13T16:47:48.825Z,2.93
2023-03-13T16:50:27.373Z,3.20
2023-03-13T16:52:54.579Z,2.57
2023-03-13T16:55:21.840Z,2.63
2023-03-13T16:57:58.050Z,3.30
2023-03-13T17:00:53.568Z,3.93
2023-03-13T17:07:24.259Z,5.80
2023-03-13T17:09:51.643Z,3.73
2023-03-13T17:12:19.108Z,4.70
2023-03-13T17:14:45.712Z,4.83
2023-03-13T17:17:13.358Z,2.33
2023-03-13T17:19:39.992Z,2.30
2023-03-13T17:22:06.712Z,4.67
2023-03-13T17:24:33.399Z,3.63
2023-03-13T17:27:00.038Z,4.13
2023-03-13T17:29:26.676Z,3.40
2023-03-13T17:31:53.448Z,3.87
2023-03-13T17:34:31.269Z,4.37
2023-03-13T17:36:59.848Z,3.77
2023-03-13T17:39:26.549Z,2.83
2023-03-13T17:41:53.188Z,3.50
2023-03-13T17:44:19.870Z,3.10
2023-03-13T17:46:49.496Z,3.23
2023-03-13T17:49:16.876Z,2.90
2023-03-13T17:51:47.825Z,2.80
2023-03-13T17:54:15.771Z,2.83
2023-03-13T17:56:43.268Z,3.27
2023-03-13T17:59:17.146Z,2.63
2023-03-13T18:01:44.052Z,3.87
2023-03-13T18:04:10.861Z,4.93
2023-03-13T18:06:56.317Z,3.20
2023-03-13T18:09:32.016Z,3.47
2023-03-13T18:11:58.613Z,3.93
2023-03-13T18:14:27.961Z,6.07
2023-03-13T18:16:57.320Z,3.57
2023-03-13T18:23:10.461Z,4.23
2023-03-13T18:25:37.015Z,3.50
2023-03-13T18:28:03.658Z,3.30
2023-03-13T18:30:30.311Z,2.50
2023-03-13T18:32:56.959Z,3.13
2023-03-13T18:35:23.566Z,3.37
2023-03-13T18:38:09.337Z,5.37
2023-03-13T18:40:35.978Z,4.83
2023-03-13T18:43:02.626Z,3.63
2023-03-13T18:45:29.327Z,3.23
2023-03-13T18:47:56.096Z,3.53
2023-03-13T18:50:30.854Z,3.33
2023-03-13T18:52:58.589Z,4.47
2023-03-13T18:55:28.968Z,3.07
2023-03-13T18:57:55.762Z,3.53
2023-03-13T19:00:27.090Z,3.73
2023-03-13T19:02:53.790Z,3.37
2023-03-13T19:05:20.470Z,3.87
2023-03-13T19:07:47.236Z,3.93
2023-03-13T19:10:19.916Z,2.90
2023-03-13T19:12:46.672Z,3.57
2023-03-13T19:15:14.783Z,3.77
2023-03-13T19:17:41.546Z,4.43
2023-03-13T19:20:29.755Z,4.47
2023-03-13T19:23:00.737Z,4.27
2023-03-13T19:25:27.943Z,5.13
2023-03-13T19:27:54.666Z,3.30
2023-03-13T19:30:22.620Z,4.13
2023-03-13T19:32:49.452Z,4.00
2023-03-13T19:35:21.181Z,3.30
2023-03-13T19:37:47.978Z,3.77
2023-03-13T19:40:18.840Z,3.23
2023-03-13T19:42:45.596Z,3.13
2023-03-13T19:45:12.901Z,2.70
2023-03-13T19:47:42.284Z,4.07
2023-03-13T19:50:15.277Z,4.03
2023-03-13T19:52:41.857Z,4.87
2023-03-13T19:55:10.639Z,3.37
2023-03-13T19:57:37.405Z,4.03
2023-03-13T20:00:05.458Z,3.10
2023-03-13T20:02:35.046Z,3.57
2023-03-13T20:05:04.526Z,3.50
2023-03-13T20:31:10.283Z,2.33
2023-03-13T20:33:37.106Z,3.47
2023-03-13T20:36:05.786Z,3.87
2023-03-13T20:38:35.075Z,3.00
2023-03-13T20:41:01.923Z,2.83
2023-03-13T20:43:28.910Z,2.87
2023-03-13T20:45:55.746Z,3.17
2023-03-13T20:48:22.719Z,2.90
2023-03-13T20:50:53.525Z,2.80
2023-03-13T20:53:20.840Z,3.57
2023-03-13T20:55:48.440Z,3.03
2023-03-13T20:58:15.477Z,4.43
2023-03-13T21:00:42.514Z,2.70
2023-03-13T21:03:09.156Z,2.50
2023-03-13T21:05:39.587Z,2.87
2023-03-13T21:08:06.511Z,3.57
2023-03-13T21:10:35.216Z,3.40
2023-03-13T21:13:01.748Z,3.20
2023-03-13T21:15:28.399Z,2.93
2023-03-13T21:17:56.568Z,3.07
2023-03-13T21:20:23.577Z,3.30
2023-03-13T21:22:50.227Z,3.37
2023-03-13T21:25:16.830Z,4.20
2023-03-13T21:27:46.503Z,3.60
2023-03-13T21:30:18.194Z,3.20
2023-03-13T21:32:45.546Z,3.03
2023-03-13T21:35:14.706Z,3.43
2023-03-13T21:37:41.546Z,8.17
2023-03-13T21:40:08.991Z,3.10
2023-03-13T21:42:36.279Z,3.73
2023-03-13T21:45:06.980Z,4.13
2023-03-13T21:47:37.031Z,3.10
2023-03-13T21:50:25.113Z,3.53
2023-03-13T21:53:04.797Z,3.33
2023-03-13T21:55:35.298Z,3.00
2023-03-13T21:58:01.828Z,3.53
2023-03-13T22:00:28.386Z,3.43
2023-03-13T22:02:55.104Z,3.47
2023-03-13T22:05:25.874Z,3.13
2023-03-13T22:07:52.498Z,3.87
2023-03-13T22:10:19.526Z,4.03
2023-03-13T22:12:46.272Z,2.73
2023-03-13T22:15:15.212Z,4.13
2023-03-13T22:17:41.900Z,3.37
2023-03-13T22:20:09.562Z,3.53
2023-03-13T22:22:36.431Z,4.30
2023-03-13T22:25:03.041Z,3.50
2023-03-13T22:27:29.742Z,3.30
2023-03-13T22:29:57.133Z,2.60
2023-03-13T22:32:24.610Z,3.53
2023-03-13T22:34:51.301Z,3.03
2023-03-13T22:37:19.823Z,3.70
2023-03-13T22:39:46.457Z,2.73
2023-03-13T22:42:13.021Z,3.53
2023-03-13T22:44:39.594Z,4.33
2023-03-13T22:47:06.191Z,3.23
2023-03-13T22:49:32.720Z,5.83
2023-03-13T22:51:59.562Z,3.40
2023-03-13T22:54:26.238Z,2.80
2023-03-13T22:56:52.822Z,3.27
2023-03-13T22:59:22.421Z,3.27
2023-03-13T23:01:49.173Z,3.10
2023-03-13T23:04:15.959Z,3.07
2023-03-13T23:06:42.553Z,3.37
2023-03-13T23:09:20.457Z,4.70
2023-03-13T23:11:47.021Z,2.60
2023-03-13T23:14:13.628Z,2.93
2023-03-13T23:16:40.436Z,2.70
2023-03-13T23:19:07.857Z,2.87
2023-03-13T23:21:34.494Z,4.03
2023-03-13T23:24:01.122Z,2.77
2023-03-13T23:26:27.695Z,2.50
2023-03-13T23:28:54.235Z,3.63
2023-03-13T23:39:04.519Z,2.40
2023-03-13T23:41:31.185Z,2.60
2023-03-13T23:44:01.045Z,3.87
2023-03-13T23:46:27.626Z,3.10
2023-03-13T23:48:55.148Z,2.83
2023-03-13T23:51:22.000Z,2.60
2023-03-13T23:53:57.698Z,2.67
2023-03-13T23:56:32.294Z,3.07
2023-03-13T23:58:58.936Z,3.50
