createdAt,value
2022-11-22T00:02:19.175Z,89.60
2022-11-22T00:05:41.147Z,89.33
2022-11-22T00:09:02.887Z,89.62
2022-11-22T00:12:25.010Z,89.69
2022-11-22T00:15:58.031Z,89.55
2022-11-22T00:19:19.805Z,89.55
2022-11-22T00:22:44.753Z,89.80
2022-11-22T00:26:12.140Z,89.86
2022-11-22T00:29:34.218Z,90.22
2022-11-22T00:32:57.415Z,90.15
2022-11-22T00:36:19.378Z,90.20
2022-11-22T00:39:41.550Z,90.05
2022-11-22T00:43:03.856Z,89.97
2022-11-22T00:46:25.681Z,89.56
2022-11-22T00:49:48.603Z,89.94
2022-11-22T00:53:10.652Z,89.63
2022-11-22T00:56:33.321Z,89.92
2022-11-22T00:59:55.090Z,90.01
2022-11-22T01:03:16.703Z,90.00
2022-11-22T01:06:40.226Z,89.66
2022-11-22T01:10:02.401Z,89.72
2022-11-22T01:13:24.529Z,89.48
2022-11-22T01:16:46.588Z,89.91
2022-11-22T01:20:10.277Z,89.24
2022-11-22T01:23:34.059Z,89.93
2022-11-22T01:26:56.907Z,89.77
2022-11-22T01:30:19.055Z,89.92
2022-11-22T01:33:43.652Z,89.67
2022-11-22T01:37:05.732Z,89.47
2022-11-22T01:40:29.316Z,89.58
2022-11-22T01:43:51.505Z,89.96
2022-11-22T01:47:15.500Z,89.81
2022-11-22T01:50:41.161Z,89.75
2022-11-22T01:54:07.109Z,89.66
2022-11-22T01:57:32.594Z,90.00
2022-11-22T02:00:59.838Z,89.96
2022-11-22T02:04:24.379Z,90.01
2022-11-22T02:07:53.166Z,89.66
2022-11-22T02:11:15.688Z,89.77
2022-11-22T02:14:41.688Z,89.86
2022-11-22T02:18:03.733Z,89.93
2022-11-22T02:21:25.933Z,89.76
2022-11-22T02:24:55.136Z,90.25
2022-11-22T02:28:18.699Z,89.87
2022-11-22T02:31:43.677Z,90.06
2022-11-22T02:35:20.376Z,89.98
2022-11-22T02:38:42.185Z,90.44
2022-11-22T02:42:06.461Z,90.56
2022-11-22T02:45:29.854Z,90.11
2022-11-22T02:48:52.016Z,90.66
2022-11-22T02:52:18.066Z,90.64
2022-11-22T02:55:40.076Z,90.75
2022-11-22T02:59:02.019Z,90.95
2022-11-22T03:02:25.508Z,90.92
2022-11-22T03:05:49.768Z,90.58
2022-11-22T03:09:12.003Z,90.25
2022-11-22T03:12:36.047Z,90.87
2022-11-22T03:15:57.822Z,90.49
2022-11-22T03:19:21.417Z,90.55
2022-11-22T03:22:43.522Z,90.38
2022-11-22T03:26:09.012Z,90.84
2022-11-22T03:29:30.936Z,90.61
2022-11-22T03:32:52.793Z,90.76
2022-11-22T03:36:15.666Z,91.25
2022-11-22T03:39:37.357Z,90.85
2022-11-22T03:43:01.729Z,90.96
2022-11-22T03:46:23.471Z,91.07
2022-11-22T03:49:45.139Z,90.90
2022-11-22T03:53:08.798Z,90.66
2022-11-22T03:56:30.809Z,91.10
2022-11-22T03:59:52.911Z,90.88
2022-11-22T04:03:15.037Z,90.44
2022-11-22T04:06:37.090Z,90.26
2022-11-22T04:10:00.690Z,89.98
2022-11-22T04:13:45.143Z,89.67
2022-11-22T04:17:06.007Z,89.77
2022-11-22T04:20:47.002Z,89.54
2022-11-22T04:24:28.202Z,90.31
2022-11-22T04:27:51.628Z,90.76
2022-11-22T04:31:31.328Z,89.98
2022-11-22T04:34:53.214Z,90.55
2022-11-22T04:38:15.839Z,90.35
2022-11-22T04:41:37.701Z,90.29
2022-11-22T04:44:59.986Z,90.59
2022-11-22T04:48:21.594Z,90.26
2022-11-22T04:52:03.550Z,90.48
2022-11-22T04:55:25.482Z,90.05
2022-11-22T04:58:47.156Z,90.19
2022-11-22T05:02:10.630Z,90.24
2022-11-22T05:05:35.630Z,90.74
2022-11-22T05:08:57.706Z,90.08
2022-11-22T05:12:22.774Z,90.58
2022-11-22T05:15:44.249Z,90.44
2022-11-22T05:19:08.050Z,90.68
2022-11-22T05:22:43.487Z,91.13
2022-11-22T05:26:06.154Z,91.10
2022-11-22T05:29:28.500Z,91.12
2022-11-22T05:32:50.221Z,91.00
2022-11-22T05:36:14.270Z,90.93
2022-11-22T05:39:36.364Z,91.39
2022-11-22T05:42:59.351Z,91.39
2022-11-22T05:46:25.084Z,91.39
2022-11-22T05:49:47.162Z,92.04
2022-11-22T05:53:10.594Z,91.66
2022-11-22T05:56:32.178Z,92.33
2022-11-22T05:59:57.170Z,91.93
2022-11-22T06:03:18.887Z,91.68
2022-11-22T06:06:41.066Z,91.93
2022-11-22T06:10:04.710Z,91.89
2022-11-22T06:13:26.863Z,91.99
2022-11-22T06:16:48.413Z,92.31
2022-11-22T06:20:11.208Z,91.76
2022-11-22T06:23:35.969Z,92.75
2022-11-22T06:26:59.283Z,92.14
2022-11-22T06:30:21.072Z,92.50
2022-11-22T06:33:44.013Z,91.93
2022-11-22T06:37:05.900Z,92.18
2022-11-22T06:40:29.918Z,92.26
2022-11-22T06:43:54.773Z,92.16
2022-11-22T06:47:17.687Z,92.20
2022-11-22T06:50:39.459Z,92.41
2022-11-22T06:54:01.762Z,92.17
2022-11-22T06:57:23.724Z,92.83
2022-11-22T07:00:47.469Z,92.60
2022-11-22T07:04:09.457Z,92.64
2022-11-22T07:07:31.744Z,92.81
2022-11-22T07:10:53.650Z,92.88
2022-11-22T07:14:16.104Z,92.61
2022-11-22T07:17:39.297Z,92.79
2022-11-22T07:21:12.170Z,92.72
2022-11-22T07:24:34.390Z,92.66
2022-11-22T07:27:56.373Z,92.25
2022-11-22T07:31:19.241Z,92.67
2022-11-22T07:34:42.520Z,92.52
2022-11-22T07:38:04.990Z,92.42
2022-11-22T07:41:26.814Z,91.97
2022-11-22T07:44:48.953Z,92.16
2022-11-22T07:48:14.861Z,91.74
2022-11-22T07:51:38.238Z,91.99
2022-11-22T07:55:03.292Z,91.50
2022-11-22T07:58:27.029Z,91.76
2022-11-22T08:01:49.020Z,91.46
2022-11-22T08:05:11.138Z,91.52
2022-11-22T08:08:35.200Z,91.51
2022-11-22T08:11:57.340Z,90.92
2022-11-22T08:15:19.634Z,90.93
2022-11-22T08:18:42.863Z,90.92
2022-11-22T08:22:05.060Z,90.38
2022-11-22T08:25:28.550Z,90.83
2022-11-22T08:28:50.577Z,90.30
2022-11-22T08:32:12.890Z,90.37
2022-11-22T08:35:35.205Z,89.76
2022-11-22T08:38:57.514Z,89.73
2022-11-22T08:42:20.559Z,89.25
2022-11-22T08:45:42.715Z,88.80
2022-11-22T08:49:06.603Z,88.70
2022-11-22T08:52:28.844Z,88.92
2022-11-22T08:55:51.878Z,88.77
2022-11-22T08:59:15.048Z,88.21
2022-11-22T09:02:36.961Z,88.38
2022-11-22T09:09:45.435Z,88.34
2022-11-22T09:13:07.700Z,88.27
2022-11-22T09:16:33.037Z,88.35
2022-11-22T09:19:54.852Z,88.01
2022-11-22T09:23:16.960Z,87.81
2022-11-22T09:26:39.210Z,87.44
2022-11-22T09:30:00.948Z,87.06
2022-11-22T09:33:24.594Z,87.59
2022-11-22T09:36:46.494Z,87.31
2022-11-22T09:40:10.205Z,86.99
2022-11-22T09:43:44.967Z,86.59
2022-11-22T09:47:18.725Z,86.71
2022-11-22T09:50:50.185Z,86.80
2022-11-22T09:54:16.766Z,86.77
2022-11-22T09:57:43.978Z,86.90
2022-11-22T10:01:13.224Z,86.76
2022-11-22T10:04:42.308Z,86.60
2022-11-22T10:08:14.438Z,86.30
2022-11-22T10:11:41.730Z,86.27
2022-11-22T10:15:09.810Z,86.12
2022-11-22T10:18:39.930Z,85.99
2022-11-22T10:22:01.947Z,86.31
2022-11-22T10:25:35.490Z,86.62
2022-11-22T10:29:11.009Z,86.42
2022-11-22T10:32:40.087Z,86.00
2022-11-22T10:36:16.804Z,85.58
2022-11-22T10:39:59.960Z,86.04
2022-11-22T10:43:36.678Z,86.03
2022-11-22T10:47:06.655Z,86.25
2022-11-22T10:50:36.811Z,86.38
2022-11-22T10:54:13.711Z,86.24
2022-11-22T10:57:42.986Z,85.77
2022-11-22T11:01:12.528Z,85.89
2022-11-22T11:47:32.487Z,85.17
2022-11-22T11:50:54.505Z,85.32
2022-11-22T11:54:20.074Z,84.98
2022-11-22T11:57:45.916Z,84.99
2022-11-22T12:01:15.340Z,84.93
2022-11-22T12:04:49.911Z,85.36
2022-11-22T12:08:30.566Z,85.00
2022-11-22T12:11:54.096Z,85.21
2022-11-22T12:15:21.346Z,85.13
2022-11-22T12:18:51.305Z,85.27
2022-11-22T12:22:42.628Z,85.45
2022-11-22T12:26:03.596Z,85.09
2022-11-22T12:29:25.674Z,85.02
2022-11-22T12:32:55.910Z,85.14
2022-11-22T12:36:24.299Z,85.13
2022-11-22T12:39:51.262Z,85.27
2022-11-22T12:43:18.631Z,85.76
2022-11-22T12:46:45.839Z,85.58
2022-11-22T12:55:02.314Z,85.95
2022-11-22T12:58:34.584Z,85.74
2022-11-22T13:02:06.403Z,86.01
2022-11-22T13:05:31.671Z,86.45
2022-11-22T13:09:04.089Z,86.82
2022-11-22T13:12:33.129Z,86.97
2022-11-22T13:15:57.706Z,87.07
2022-11-22T13:19:25.139Z,86.97
2022-11-22T13:22:58.011Z,87.12
2022-11-22T13:26:30.788Z,87.35
2022-11-22T13:29:57.316Z,87.79
2022-11-22T13:33:30.315Z,87.50
2022-11-22T13:36:55.635Z,87.91
2022-11-22T13:40:30.093Z,88.04
2022-11-22T13:43:55.545Z,87.92
2022-11-22T13:47:44.252Z,87.83
2022-11-22T13:51:09.803Z,87.72
2022-11-22T13:54:57.299Z,87.94
2022-11-22T13:58:55.726Z,87.83
2022-11-22T14:02:24.315Z,87.91
2022-11-22T14:05:51.367Z,87.97
2022-11-22T14:09:31.541Z,87.08
2022-11-22T14:13:12.488Z,86.99
2022-11-22T14:16:51.692Z,87.23
2022-11-22T14:20:24.298Z,87.33
2022-11-22T14:24:00.048Z,87.49
2022-11-22T14:27:36.002Z,86.80
2022-11-22T14:30:59.104Z,86.89
2022-11-22T14:34:23.835Z,86.84
2022-11-22T14:37:48.274Z,86.58
2022-11-22T14:41:43.866Z,86.16
2022-11-22T14:45:21.532Z,86.18
2022-11-22T14:48:51.339Z,85.57
2022-11-22T14:52:21.836Z,85.15
2022-11-22T14:55:44.236Z,84.32
2022-11-22T14:59:24.002Z,84.42
2022-11-22T15:03:03.636Z,84.37
2022-11-22T15:09:16.474Z,84.31
2022-11-22T15:10:45.329Z,84.12
2022-11-22T15:14:56.854Z,84.83
2022-11-22T16:00:01.067Z,86.60
2022-11-22T16:03:27.061Z,86.77
2022-11-22T16:06:48.773Z,86.80
2022-11-22T16:10:20.976Z,86.76
2022-11-22T16:13:43.181Z,86.98
2022-11-22T16:17:24.333Z,86.82
2022-11-22T16:21:01.600Z,87.16
2022-11-22T16:24:28.578Z,87.15
2022-11-22T16:27:50.661Z,86.93
2022-11-22T16:31:22.834Z,87.94
2022-11-22T16:34:47.049Z,87.72
2022-11-22T16:38:09.312Z,87.75
2022-11-22T16:41:31.585Z,87.95
2022-11-22T16:44:53.776Z,88.25
2022-11-22T16:48:31.424Z,87.69
2022-11-22T16:51:55.386Z,87.79
2022-11-22T16:55:18.094Z,87.54
2022-11-22T16:58:40.135Z,87.63
2022-11-22T17:02:02.126Z,87.90
2022-11-22T17:05:24.319Z,87.77
2022-11-22T17:08:48.580Z,87.75
2022-11-22T17:12:15.125Z,87.64
2022-11-22T17:15:38.125Z,87.89
2022-11-22T17:19:00.281Z,87.80
2022-11-22T17:22:22.668Z,87.67
2022-11-22T17:25:45.818Z,87.99
2022-11-22T17:29:11.136Z,88.12
2022-11-22T17:32:40.795Z,87.58
2022-11-22T17:36:02.991Z,87.87
2022-11-22T17:39:25.258Z,87.84
2022-11-22T17:42:49.033Z,88.21
2022-11-22T17:46:10.813Z,88.38
2022-11-22T17:49:35.480Z,88.77
2022-11-22T17:52:57.435Z,88.33
2022-11-22T17:56:19.902Z,89.18
2022-11-22T17:59:43.863Z,89.41
2022-11-22T18:03:08.248Z,88.90
2022-11-22T18:06:31.568Z,89.14
2022-11-22T18:09:53.583Z,89.15
2022-11-22T18:13:22.847Z,88.93
2022-11-22T18:16:46.061Z,89.54
2022-11-22T18:20:09.040Z,89.46
2022-11-22T18:23:34.441Z,89.71
2022-11-22T18:26:56.388Z,89.77
2022-11-22T18:30:18.552Z,89.50
2022-11-22T18:33:41.826Z,89.47
2022-11-22T18:37:04.896Z,89.31
2022-11-22T18:40:27.226Z,89.29
2022-11-22T18:43:49.610Z,89.34
2022-11-22T18:47:11.392Z,89.33
2022-11-22T18:50:35.065Z,89.45
2022-11-22T18:53:56.961Z,89.37
2022-11-22T18:57:19.011Z,89.48
2022-11-22T19:00:43.068Z,89.66
2022-11-22T19:04:04.912Z,89.27
2022-11-22T19:07:28.382Z,89.77
2022-11-22T19:10:57.239Z,89.74
2022-11-22T19:14:19.551Z,89.69
2022-11-22T19:17:41.126Z,89.85
2022-11-22T19:21:05.721Z,89.68
2022-11-22T19:24:29.542Z,89.70
2022-11-22T19:27:51.718Z,89.48
2022-11-22T19:31:17.612Z,89.06
2022-11-22T19:34:39.703Z,89.36
2022-11-22T19:38:01.181Z,89.13
2022-11-22T19:41:25.823Z,89.08
2022-11-22T19:44:50.188Z,89.01
2022-11-22T19:48:12.101Z,89.11
2022-11-22T19:51:34.707Z,88.88
2022-11-22T19:54:57.093Z,88.72
2022-11-22T19:58:20.535Z,88.81
2022-11-22T20:01:44.033Z,88.55
2022-11-22T20:05:06.689Z,88.41
2022-11-22T20:08:28.945Z,88.52
2022-11-22T20:11:50.810Z,88.63
2022-11-22T20:15:14.372Z,88.45
2022-11-22T20:18:36.767Z,88.36
2022-11-22T20:21:58.643Z,88.20
2022-11-22T20:25:20.204Z,88.47
2022-11-22T20:28:43.822Z,88.12
2022-11-22T20:32:07.482Z,88.11
2022-11-22T20:35:29.282Z,88.18
2022-11-22T20:38:52.059Z,87.65
2022-11-22T20:42:33.509Z,87.99
2022-11-22T20:46:02.788Z,88.00
2022-11-22T20:49:28.319Z,87.78
2022-11-22T20:52:50.687Z,87.87
2022-11-22T20:56:14.099Z,87.68
2022-11-22T20:59:36.032Z,87.36
2022-11-22T21:02:58.216Z,87.27
2022-11-22T21:06:23.282Z,87.57
2022-11-22T21:09:49.904Z,87.06
2022-11-22T21:13:11.976Z,86.80
2022-11-22T21:16:33.879Z,86.97
2022-11-22T21:19:55.950Z,86.85
2022-11-22T21:23:19.445Z,86.71
2022-11-22T21:26:41.890Z,86.91
2022-11-22T21:30:04.034Z,86.39
2022-11-22T21:33:26.787Z,87.08
2022-11-22T21:36:48.857Z,86.77
2022-11-22T21:40:14.043Z,86.59
2022-11-22T21:43:36.735Z,86.84
2022-11-22T21:46:58.738Z,86.34
2022-11-22T21:50:23.696Z,86.84
2022-11-22T21:53:46.716Z,86.32
2022-11-22T21:57:10.400Z,86.15
2022-11-22T22:00:32.658Z,86.41
2022-11-22T22:03:54.954Z,86.25
2022-11-22T22:07:36.691Z,86.31
2022-11-22T22:11:01.161Z,86.56
2022-11-22T22:14:24.285Z,86.08
2022-11-22T22:17:46.249Z,85.81
2022-11-22T22:21:10.629Z,86.28
2022-11-22T22:24:35.246Z,86.19
2022-11-22T22:27:58.193Z,86.13
2022-11-22T22:31:23.143Z,85.92
2022-11-22T22:34:47.765Z,86.10
2022-11-22T22:38:09.506Z,86.02
2022-11-22T22:41:31.429Z,86.19
2022-11-22T22:44:56.492Z,86.06
2022-11-22T22:48:20.390Z,85.82
2022-11-22T22:51:42.191Z,85.70
2022-11-22T22:55:03.900Z,85.98
2022-11-22T22:58:26.057Z,86.32
2022-11-22T23:01:49.140Z,85.83
2022-11-22T23:05:12.878Z,85.87
2022-11-22T23:08:34.770Z,86.08
2022-11-22T23:12:12.135Z,85.82
2022-11-22T23:15:56.917Z,85.52
2022-11-22T23:19:16.139Z,86.10
2022-11-22T23:22:39.201Z,85.91
2022-11-22T23:26:03.350Z,86.19
2022-11-22T23:29:25.135Z,86.10
2022-11-22T23:32:46.745Z,86.12
2022-11-22T23:36:11.232Z,86.05
2022-11-22T23:39:36.583Z,85.88
2022-11-22T23:42:59.124Z,86.05
2022-11-22T23:46:21.118Z,86.20
2022-11-22T23:49:43.228Z,86.08
2022-11-22T23:53:04.799Z,86.43
2022-11-22T23:56:28.790Z,86.40
2022-11-22T23:59:50.902Z,86.52
