createdAt,value
2018-04-16T00:00:37.930Z,37.10
2018-04-16T00:03:09.053Z,33.67
2018-04-16T00:05:36.525Z,34.93
2018-04-16T00:08:03.990Z,36.13
2018-04-16T00:10:31.454Z,36.57
2018-04-16T00:12:59.694Z,37.70
2018-04-16T00:15:27.148Z,37.87
2018-04-16T00:17:54.627Z,38.70
2018-04-16T00:20:22.089Z,34.93
2018-04-16T00:22:49.572Z,34.60
2018-04-16T00:25:17.033Z,34.83
2018-04-16T00:27:44.509Z,32.90
2018-04-16T00:30:13.877Z,38.40
2018-04-16T00:32:48.862Z,33.87
2018-04-16T00:35:22.046Z,33.50
2018-04-16T00:37:55.249Z,34.83
2018-04-16T00:40:28.326Z,36.67
2018-04-16T00:43:02.178Z,36.90
2018-04-16T00:45:35.373Z,31.20
2018-04-16T00:48:10.360Z,32.20
2018-04-16T00:50:43.545Z,33.63
2018-04-16T00:53:18.514Z,37.60
2018-04-16T00:55:51.774Z,36.50
2018-04-16T00:58:25.830Z,36.43
2018-04-16T01:01:00.053Z,37.80
2018-04-16T01:03:41.003Z,36.13
2018-04-16T01:06:14.013Z,38.77
2018-04-16T01:08:48.088Z,42.90
2018-04-16T01:11:21.147Z,39.10
2018-04-16T01:13:55.103Z,40.87
2018-04-16T01:16:28.265Z,39.23
2018-04-16T01:19:02.310Z,42.40
2018-04-16T01:21:48.713Z,36.73
2018-04-16T01:24:21.917Z,34.70
2018-04-16T01:26:55.008Z,37.63
2018-04-16T01:29:28.206Z,30.97
2018-04-16T01:32:01.406Z,33.97
2018-04-16T01:34:35.492Z,40.10
2018-04-16T01:37:08.577Z,32.60
2018-04-16T01:39:41.862Z,35.40
2018-04-16T01:42:15.007Z,35.87
2018-04-16T01:44:48.258Z,35.23
2018-04-16T01:47:25.205Z,37.93
2018-04-16T01:50:02.888Z,35.10
2018-04-16T01:52:37.059Z,34.63
2018-04-16T01:55:11.066Z,36.80
2018-04-16T01:57:44.282Z,49.27
2018-04-16T02:00:17.481Z,47.57
2018-04-16T02:02:50.682Z,51.63
2018-04-16T02:05:24.815Z,45.10
2018-04-16T02:07:58.017Z,43.23
2018-04-16T02:10:31.166Z,40.07
2018-04-16T02:13:04.375Z,41.53
2018-04-16T02:15:37.527Z,34.43
2018-04-16T02:18:11.711Z,36.03
2018-04-16T02:20:44.859Z,34.47
2018-04-16T02:23:18.121Z,42.73
2018-04-16T02:25:51.271Z,39.00
2018-04-16T02:28:24.482Z,34.80
2018-04-16T02:30:57.740Z,37.20
2018-04-16T02:33:31.042Z,40.30
2018-04-16T02:36:05.006Z,49.70
2018-04-16T02:38:41.139Z,47.50
2018-04-16T02:41:14.352Z,49.87
2018-04-16T02:43:51.576Z,57.37
2018-04-16T02:46:24.790Z,50.57
2018-04-16T02:48:57.970Z,54.50
2018-04-16T02:51:31.236Z,50.63
2018-04-16T02:54:04.490Z,52.03
2018-04-16T02:56:38.560Z,44.17
2018-04-16T02:59:12.550Z,45.57
2018-04-16T03:01:46.674Z,44.73
2018-04-16T03:04:19.878Z,48.83
2018-04-16T03:06:53.049Z,51.00
2018-04-16T03:09:26.190Z,55.77
2018-04-16T03:11:59.390Z,52.77
2018-04-16T03:14:32.654Z,55.63
2018-04-16T03:17:05.828Z,48.87
2018-04-16T03:19:39.815Z,49.83
2018-04-16T03:22:12.890Z,47.03
2018-04-16T03:24:45.917Z,52.50
2018-04-16T03:27:19.047Z,44.70
2018-04-16T03:29:52.254Z,57.50
2018-04-16T03:32:26.130Z,53.27
2018-04-16T03:34:59.305Z,52.37
2018-04-16T03:37:32.486Z,58.47
2018-04-16T03:40:06.446Z,50.23
2018-04-16T03:42:39.645Z,45.33
2018-04-16T03:45:12.851Z,50.50
2018-04-16T03:47:46.060Z,48.80
2018-04-16T03:50:19.300Z,51.40
2018-04-16T03:52:52.461Z,46.53
2018-04-16T03:55:35.701Z,49.07
2018-04-16T03:58:03.172Z,53.87
2018-04-16T04:00:30.626Z,60.97
2018-04-16T04:02:58.098Z,53.40
2018-04-16T04:05:25.562Z,53.37
2018-04-16T04:07:53.030Z,59.00
2018-04-16T04:10:21.253Z,47.67
2018-04-16T04:12:48.730Z,67.90
2018-04-16T04:15:16.198Z,58.87
2018-04-16T04:17:43.670Z,51.60
2018-04-16T04:20:12.109Z,38.27
2018-04-16T04:22:52.190Z,48.27
2018-04-16T04:25:31.676Z,48.83
2018-04-16T04:28:11.047Z,47.97
2018-04-16T04:30:39.477Z,48.10
2018-04-16T04:33:06.952Z,58.50
2018-04-16T04:35:34.418Z,46.20
2018-04-16T04:38:01.894Z,57.50
2018-04-16T04:40:29.357Z,49.20
2018-04-16T04:42:57.590Z,46.70
2018-04-16T04:45:25.062Z,47.23
2018-04-16T04:47:52.535Z,60.67
2018-04-16T04:50:20.002Z,50.80
2018-04-16T04:52:47.477Z,52.03
2018-04-16T04:55:14.937Z,59.30
2018-04-16T04:57:42.414Z,55.53
2018-04-16T05:00:09.875Z,45.97
2018-04-16T05:02:37.346Z,41.87
2018-04-16T05:05:04.806Z,35.37
2018-04-16T05:07:32.281Z,38.93
2018-04-16T05:09:59.742Z,28.53
2018-04-16T05:12:27.217Z,28.10
2018-04-16T05:14:54.673Z,29.57
2018-04-16T05:17:22.153Z,33.00
2018-04-16T05:19:50.376Z,30.67
2018-04-16T05:22:17.883Z,30.50
2018-04-16T05:24:45.317Z,33.23
2018-04-16T05:27:12.786Z,36.20
2018-04-16T05:29:40.265Z,38.87
2018-04-16T05:32:07.721Z,33.70
2018-04-16T05:34:35.203Z,37.47
2018-04-16T05:37:02.653Z,32.87
2018-04-16T05:39:30.126Z,30.13
2018-04-16T05:41:57.598Z,30.70
2018-04-16T05:44:25.073Z,30.73
2018-04-16T05:46:52.525Z,31.20
2018-04-16T05:49:20.093Z,32.20
2018-04-16T05:51:47.526Z,34.33
2018-04-16T05:54:15.001Z,33.77
2018-04-16T05:56:42.461Z,37.13
2018-04-16T05:59:09.934Z,76.70
2018-04-16T06:01:37.405Z,38.77
2018-04-16T06:04:04.876Z,71.13
2018-04-16T06:06:32.371Z,36.73
2018-04-16T06:08:59.827Z,43.60
2018-04-16T06:11:27.292Z,41.10
2018-04-16T06:13:54.781Z,37.43
2018-04-16T06:16:22.249Z,31.40
2018-04-16T06:18:49.723Z,29.20
2018-04-16T06:21:17.185Z,33.73
2018-04-16T06:23:44.653Z,34.47
2018-04-16T06:26:12.121Z,32.47
2018-04-16T06:28:39.588Z,31.63
2018-04-16T06:31:07.050Z,28.67
2018-04-16T06:33:34.526Z,29.90
2018-04-16T06:36:02.754Z,28.27
2018-04-16T06:38:30.235Z,26.60
2018-04-16T06:40:57.754Z,27.93
2018-04-16T06:43:25.217Z,24.60
2018-04-16T06:45:53.446Z,23.90
2018-04-16T06:48:20.933Z,26.70
2018-04-16T06:50:48.394Z,23.63
2018-04-16T06:53:15.870Z,25.43
2018-04-16T06:55:43.333Z,19.90
2018-04-16T06:58:10.800Z,20.77
2018-04-16T07:00:38.269Z,20.27
2018-04-16T07:03:05.752Z,20.83
2018-04-16T07:05:33.335Z,20.10
2018-04-16T07:08:00.812Z,20.77
2018-04-16T07:10:28.285Z,19.73
2018-04-16T07:12:55.754Z,18.80
2018-04-16T07:15:23.226Z,18.23
2018-04-16T07:17:50.687Z,18.77
2018-04-16T07:20:18.158Z,18.63
2018-04-16T07:22:45.619Z,16.00
2018-04-16T07:25:13.097Z,15.23
2018-04-16T07:27:40.557Z,16.33
2018-04-16T07:30:08.038Z,14.33
2018-04-16T07:32:35.502Z,15.60
2018-04-16T07:35:02.978Z,16.03
2018-04-16T07:37:30.442Z,14.90
2018-04-16T07:39:57.913Z,18.00
2018-04-16T07:42:25.372Z,15.90
2018-04-16T07:44:52.836Z,16.50
2018-04-16T07:47:20.288Z,17.03
2018-04-16T07:49:47.761Z,14.63
2018-04-16T07:52:15.223Z,14.90
2018-04-16T07:54:42.698Z,14.67
2018-04-16T07:57:10.158Z,15.40
2018-04-16T07:59:37.629Z,14.30
2018-04-16T08:02:05.093Z,17.53
2018-04-16T08:04:32.561Z,15.60
2018-04-16T08:07:00.019Z,16.30
2018-04-16T08:09:27.491Z,15.63
2018-04-16T08:11:54.950Z,15.00
2018-04-16T08:14:23.186Z,16.00
2018-04-16T08:16:50.644Z,15.80
2018-04-16T08:19:18.165Z,16.20
2018-04-16T08:21:45.590Z,16.47
2018-04-16T08:24:13.065Z,15.23
2018-04-16T08:26:40.534Z,16.70
2018-04-16T08:29:08.008Z,15.97
2018-04-16T08:31:35.482Z,14.90
2018-04-16T08:34:02.956Z,16.93
2018-04-16T08:36:30.412Z,16.10
2018-04-16T08:38:57.896Z,16.10
2018-04-16T08:41:25.366Z,13.90
2018-04-16T08:43:52.821Z,14.43
2018-04-16T08:46:20.298Z,12.50
2018-04-16T08:48:47.758Z,13.30
2018-04-16T08:51:15.224Z,13.13
2018-04-16T08:53:42.700Z,12.77
2018-04-16T08:56:10.188Z,15.03
2018-04-16T08:58:37.650Z,12.73
2018-04-16T09:01:05.127Z,12.23
2018-04-16T09:03:32.590Z,13.20
2018-04-16T09:06:00.063Z,12.80
2018-04-16T09:08:27.524Z,14.70
2018-04-16T09:10:54.993Z,13.60
2018-04-16T09:13:22.461Z,11.83
2018-04-16T09:15:49.935Z,13.80
2018-04-16T09:18:17.398Z,12.80
2018-04-16T09:20:44.864Z,12.40
2018-04-16T09:23:12.331Z,15.20
2018-04-16T09:25:39.806Z,12.37
2018-04-16T09:28:07.263Z,11.37
2018-04-16T09:30:34.735Z,11.60
2018-04-16T09:33:02.220Z,11.63
2018-04-16T09:35:29.670Z,14.13
2018-04-16T09:37:57.162Z,12.60
2018-04-16T09:40:24.607Z,12.60
2018-04-16T09:42:52.063Z,12.17
2018-04-16T09:45:19.525Z,11.73
2018-04-16T09:47:46.977Z,12.70
2018-04-16T09:50:15.210Z,12.20
2018-04-16T09:52:42.669Z,11.57
2018-04-16T09:55:10.134Z,12.47
2018-04-16T09:57:37.593Z,13.17
2018-04-16T10:00:05.073Z,17.53
2018-04-16T10:02:32.535Z,19.30
2018-04-16T10:05:00.013Z,19.70
2018-04-16T10:07:27.466Z,17.40
2018-04-16T10:09:54.947Z,18.40
2018-04-16T10:12:22.405Z,18.13
2018-04-16T10:14:50.768Z,19.70
2018-04-16T10:17:18.230Z,17.10
2018-04-16T10:19:45.687Z,21.47
2018-04-16T10:22:13.154Z,22.00
2018-04-16T10:24:40.610Z,21.00
2018-04-16T10:27:08.070Z,21.20
2018-04-16T10:29:35.530Z,21.60
2018-04-16T10:32:03.002Z,21.20
2018-04-16T10:34:30.466Z,20.00
2018-04-16T10:36:57.938Z,20.87
2018-04-16T10:39:25.417Z,23.07
2018-04-16T10:41:52.896Z,21.43
2018-04-16T10:44:20.350Z,18.40
2018-04-16T10:46:47.819Z,20.23
2018-04-16T10:49:15.265Z,22.60
2018-04-16T10:51:42.739Z,22.13
2018-04-16T10:54:10.198Z,22.20
2018-04-16T10:56:38.429Z,18.47
2018-04-16T10:59:05.894Z,19.50
2018-04-16T11:01:33.366Z,20.10
2018-04-16T11:04:00.825Z,19.60
2018-04-16T11:06:28.289Z,24.83
2018-04-16T11:08:55.759Z,21.30
2018-04-16T11:11:23.226Z,18.83
2018-04-16T11:13:50.688Z,21.27
2018-04-16T11:16:18.167Z,24.57
2018-04-16T11:18:45.632Z,21.10
2018-04-16T11:21:13.093Z,21.30
2018-04-16T11:23:40.561Z,20.23
2018-04-16T11:26:08.033Z,19.60
2018-04-16T11:28:36.245Z,21.40
2018-04-16T11:31:03.728Z,22.63
2018-04-16T11:33:31.186Z,28.77
2018-04-16T11:35:59.421Z,26.17
2018-04-16T11:38:26.879Z,25.17
2018-04-16T11:40:54.341Z,22.80
2018-04-16T11:43:21.805Z,24.57
2018-04-16T11:45:49.268Z,20.40
2018-04-16T11:48:16.728Z,20.30
2018-04-16T11:50:44.192Z,21.23
2018-04-16T11:53:11.655Z,22.23
2018-04-16T11:55:39.120Z,19.63
2018-04-16T11:58:06.585Z,22.60
2018-04-16T12:00:34.057Z,24.80
2018-04-16T12:03:01.514Z,23.60
2018-04-16T12:05:32.254Z,21.43
2018-04-16T12:08:00.474Z,20.10
2018-04-16T12:10:27.929Z,22.43
2018-04-16T12:12:55.406Z,22.70
2018-04-16T12:15:22.873Z,24.03
2018-04-16T12:17:50.348Z,20.43
2018-04-16T12:20:17.811Z,22.33
2018-04-16T12:22:45.289Z,18.97
2018-04-16T12:25:13.513Z,20.03
2018-04-16T12:27:40.991Z,19.23
2018-04-16T12:30:08.454Z,19.90
2018-04-16T12:32:35.913Z,19.40
2018-04-16T12:35:03.401Z,21.20
2018-04-16T12:37:30.862Z,21.83
2018-04-16T12:39:58.318Z,22.40
2018-04-16T12:42:25.787Z,22.77
2018-04-16T12:44:53.244Z,20.40
2018-04-16T12:47:20.734Z,20.93
2018-04-16T12:49:48.196Z,19.40
2018-04-16T12:52:15.671Z,21.50
2018-04-16T12:54:43.141Z,20.37
2018-04-16T12:57:10.619Z,22.90
2018-04-16T12:59:38.084Z,24.17
2018-04-16T13:02:05.542Z,24.00
2018-04-16T13:04:33.002Z,21.50
2018-04-16T13:07:00.479Z,22.70
2018-04-16T13:09:27.935Z,23.80
2018-04-16T13:12:01.802Z,21.77
2018-04-16T13:14:29.266Z,21.93
2018-04-16T13:16:56.735Z,22.90
2018-04-16T13:19:24.201Z,22.23
2018-04-16T13:21:51.679Z,21.20
2018-04-16T13:24:19.143Z,20.77
2018-04-16T13:26:46.601Z,26.87
2018-04-16T13:29:14.058Z,20.60
2018-04-16T13:31:41.525Z,18.87
2018-04-16T13:34:08.995Z,23.67
2018-04-16T13:36:36.467Z,21.00
2018-04-16T13:39:03.933Z,27.33
2018-04-16T13:41:31.397Z,18.97
2018-04-16T13:43:58.869Z,19.17
2018-04-16T13:46:26.339Z,20.20
2018-04-16T13:48:53.802Z,20.10
2018-04-16T13:51:21.277Z,17.70
2018-04-16T13:53:48.735Z,18.40
2018-04-16T13:56:16.225Z,17.70
2018-04-16T13:58:43.685Z,19.20
2018-04-16T14:01:11.145Z,19.13
2018-04-16T14:03:38.607Z,16.70
2018-04-16T14:06:06.095Z,19.53
2018-04-16T14:08:33.546Z,19.90
2018-04-16T14:11:01.022Z,18.73
2018-04-16T14:13:28.496Z,18.60
2018-04-16T14:15:55.959Z,19.90
2018-04-16T14:18:23.429Z,17.23
2018-04-16T14:20:50.891Z,18.87
2018-04-16T14:23:18.356Z,20.13
2018-04-16T14:25:45.827Z,18.57
2018-04-16T14:28:13.306Z,19.07
2018-04-16T14:30:40.769Z,18.90
2018-04-16T14:33:08.230Z,19.63
2018-04-16T14:35:35.690Z,19.00
2018-04-16T14:38:03.930Z,19.47
2018-04-16T14:40:31.391Z,19.00
2018-04-16T14:42:58.858Z,23.67
2018-04-16T14:45:26.312Z,15.53
2018-04-16T14:47:54.607Z,14.30
2018-04-16T14:50:22.064Z,19.40
2018-04-16T14:52:49.538Z,15.40
2018-04-16T14:55:16.995Z,16.47
2018-04-16T14:57:44.463Z,15.30
2018-04-16T15:00:11.934Z,16.53
2018-04-16T15:02:39.408Z,15.63
2018-04-16T15:05:06.869Z,15.20
2018-04-16T15:07:34.341Z,16.03
2018-04-16T15:10:02.576Z,16.40
2018-04-16T15:12:31.029Z,15.80
2018-04-16T15:14:58.523Z,14.87
2018-04-16T15:17:25.998Z,15.30
2018-04-16T15:19:53.458Z,16.40
2018-04-16T15:22:20.929Z,15.53
2018-04-16T15:24:48.390Z,16.70
2018-04-16T15:27:15.857Z,15.60
2018-04-16T15:29:44.231Z,15.77
2018-04-16T15:32:11.707Z,16.20
2018-04-16T15:34:49.150Z,14.70
2018-04-16T15:37:17.603Z,16.30
2018-04-16T15:39:49.619Z,15.03
2018-04-16T15:42:19.005Z,14.33
2018-04-16T15:44:46.463Z,16.03
2018-04-16T15:47:14.698Z,14.40
2018-04-16T15:49:44.663Z,14.60
2018-04-16T15:52:12.130Z,13.90
2018-04-16T15:54:39.593Z,14.77
2018-04-16T15:57:07.066Z,14.17
2018-04-16T15:59:34.566Z,15.07
2018-04-16T16:02:02.022Z,15.40
2018-04-16T16:04:29.490Z,14.50
2018-04-16T16:07:00.270Z,19.43
2018-04-16T16:09:30.609Z,19.70
2018-04-16T16:11:58.074Z,18.40
2018-04-16T16:14:25.535Z,19.80
2018-04-16T16:16:59.946Z,17.90
2018-04-16T16:19:27.834Z,19.57
2018-04-16T16:22:02.475Z,19.50
2018-04-16T16:24:29.942Z,17.83
2018-04-16T16:30:03.275Z,18.10
2018-04-16T16:32:30.746Z,20.90
2018-04-16T16:34:58.248Z,22.40
2018-04-16T16:37:26.260Z,22.13
2018-04-16T16:39:57.716Z,22.40
2018-04-16T16:42:25.186Z,24.00
2018-04-16T16:44:52.650Z,26.13
2018-04-16T16:47:20.121Z,27.13
2018-04-16T16:49:47.585Z,24.77
2018-04-16T16:52:15.926Z,27.20
2018-04-16T16:54:44.430Z,28.43
2018-04-16T16:57:21.570Z,25.60
2018-04-16T16:59:49.030Z,27.70
2018-04-16T17:02:16.507Z,28.57
2018-04-16T17:04:43.970Z,29.67
2018-04-16T17:07:11.433Z,28.23
2018-04-16T17:09:40.885Z,28.70
2018-04-16T17:12:09.123Z,29.20
2018-04-16T17:14:37.349Z,26.77
2018-04-16T17:17:04.817Z,26.80
2018-04-16T17:19:44.950Z,26.67
2018-04-16T17:22:14.328Z,25.13
2018-04-16T17:24:42.570Z,24.30
2018-04-16T17:27:15.622Z,25.77
2018-04-16T17:29:43.093Z,26.57
2018-04-16T17:32:10.573Z,26.83
2018-04-16T17:34:43.045Z,28.10
2018-04-16T17:37:14.718Z,27.10
2018-04-16T17:42:35.189Z,28.80
2018-04-16T17:45:03.425Z,28.23
2018-04-16T17:47:32.878Z,28.23
2018-04-16T17:50:00.348Z,28.40
2018-04-16T17:52:29.754Z,27.83
2018-04-16T17:54:58.130Z,27.93
2018-04-16T17:57:26.358Z,28.60
2018-04-16T17:59:53.827Z,28.60
2018-04-16T18:02:34.925Z,30.10
2018-04-16T18:05:03.493Z,29.70
2018-04-16T18:07:32.904Z,33.87
2018-04-16T18:10:01.143Z,30.27
2018-04-16T18:12:28.605Z,30.70
2018-04-16T18:14:58.071Z,31.13
2018-04-16T18:17:26.466Z,34.57
2018-04-16T18:19:53.929Z,37.07
2018-04-16T18:22:21.423Z,38.10
2018-04-16T18:24:54.357Z,36.07
2018-04-16T18:27:23.841Z,31.40
2018-04-16T18:29:51.312Z,31.90
2018-04-16T18:32:29.011Z,31.73
2018-04-16T18:35:02.545Z,33.80
2018-04-16T18:37:31.006Z,39.60
2018-04-16T18:39:58.481Z,40.97
2018-04-16T18:42:25.942Z,40.97
2018-04-16T18:44:53.417Z,37.83
2018-04-16T18:47:20.890Z,37.43
2018-04-16T18:49:50.296Z,38.83
2018-04-16T18:52:17.755Z,36.20
2018-04-16T18:54:45.998Z,34.67
2018-04-16T18:57:13.463Z,39.13
2018-04-16T18:59:40.939Z,35.23
2018-04-16T19:02:08.404Z,40.00
2018-04-16T19:04:37.799Z,37.73
2018-04-16T19:07:10.256Z,36.80
2018-04-16T19:09:38.485Z,40.90
2018-04-16T19:12:05.946Z,37.23
2018-04-16T19:14:33.414Z,41.73
2018-04-16T19:17:01.870Z,49.13
2018-04-16T19:19:30.186Z,68.13
2018-04-16T19:21:57.652Z,56.13
2018-04-16T19:24:25.125Z,52.53
2018-04-16T19:26:58.334Z,32.80
2018-04-16T19:29:30.502Z,30.97
2018-04-16T19:31:57.970Z,33.60
2018-04-16T19:34:31.011Z,41.97
2018-04-16T19:36:58.473Z,43.70
2018-04-16T19:39:25.941Z,40.83
2018-04-16T19:41:58.976Z,35.47
2018-04-16T19:44:32.181Z,33.80
2018-04-16T19:46:59.637Z,36.00
2018-04-16T19:49:32.773Z,43.10
2018-04-16T19:52:01.991Z,44.60
2018-04-16T19:54:37.420Z,47.10
2018-04-16T19:57:10.605Z,45.60
2018-04-16T19:59:45.873Z,51.67
2018-04-16T20:02:21.037Z,49.27
2018-04-16T20:04:48.558Z,33.43
2018-04-16T20:07:16.013Z,35.83
2018-04-16T20:09:43.486Z,39.60
2018-04-16T20:12:11.303Z,31.73
2018-04-16T20:17:38.101Z,33.53
2018-04-16T20:20:06.293Z,28.57
2018-04-16T20:22:33.767Z,42.73
2018-04-16T20:25:05.567Z,63.90
2018-04-16T20:27:33.035Z,29.60
2018-04-16T20:30:01.267Z,136.83
2018-04-16T20:32:28.730Z,32.87
2018-04-16T20:34:56.198Z,37.40
2018-04-16T20:37:23.661Z,31.40
2018-04-16T20:39:52.121Z,38.50
2018-04-16T20:42:20.340Z,22.10
2018-04-16T20:44:47.813Z,30.93
2018-04-16T20:47:15.286Z,29.80
2018-04-16T20:49:44.661Z,37.13
2018-04-16T20:52:12.133Z,43.20
2018-04-16T20:54:39.611Z,40.40
2018-04-16T20:57:07.073Z,37.90
2018-04-16T20:59:34.572Z,37.03
2018-04-16T21:02:02.781Z,36.40
2018-04-16T21:04:47.949Z,36.30
2018-04-16T21:07:19.177Z,34.13
2018-04-16T21:09:46.633Z,33.00
2018-04-16T21:12:14.857Z,31.63
2018-04-16T21:14:42.339Z,38.83
2018-04-16T21:17:10.791Z,43.07
2018-04-16T21:19:39.021Z,35.27
2018-04-16T21:22:06.486Z,30.37
2018-04-16T21:24:33.964Z,41.67
2018-04-16T21:27:01.414Z,36.20
2018-04-16T21:29:28.881Z,41.37
2018-04-16T21:31:57.070Z,44.73
2018-04-16T21:34:31.658Z,42.37
2018-04-16T21:36:59.540Z,47.33
2018-04-16T21:39:27.277Z,39.27
2018-04-16T21:41:54.756Z,35.90
2018-04-16T21:44:26.589Z,33.87
2018-04-16T21:50:12.321Z,35.63
2018-04-16T21:52:41.541Z,30.93
2018-04-16T21:55:09.009Z,28.00
2018-04-16T21:57:36.465Z,29.47
2018-04-16T22:00:04.703Z,32.83
2018-04-16T22:02:33.038Z,40.10
2018-04-16T22:05:02.053Z,35.30
2018-04-16T22:07:31.679Z,30.23
2018-04-16T22:10:05.217Z,27.53
2018-04-16T22:12:32.681Z,29.83
2018-04-16T22:15:01.078Z,40.80
2018-04-16T22:17:28.562Z,43.47
2018-04-16T22:19:57.398Z,31.97
2018-04-16T22:22:24.859Z,32.07
2018-04-16T22:24:52.317Z,36.30
2018-04-16T22:27:19.778Z,29.67
2018-04-16T22:29:47.250Z,29.30
2018-04-16T22:32:14.711Z,33.23
2018-04-16T22:34:45.317Z,37.00
2018-04-16T22:37:19.710Z,45.23
2018-04-16T22:39:47.180Z,45.23
2018-04-16T22:42:14.650Z,53.50
2018-04-16T22:44:42.129Z,49.90
2018-04-16T22:47:09.608Z,51.83
2018-04-16T22:49:37.078Z,77.53
2018-04-16T22:52:06.469Z,95.50
2018-04-16T22:54:33.929Z,71.40
2018-04-16T22:57:03.414Z,86.23
2018-04-16T22:59:30.879Z,75.50
2018-04-16T23:04:52.446Z,50.73
2018-04-16T23:07:19.971Z,53.43
2018-04-16T23:09:47.433Z,55.60
2018-04-16T23:12:14.910Z,61.40
2018-04-16T23:14:42.374Z,57.93
2018-04-16T23:17:09.852Z,64.27
2018-04-16T23:19:37.761Z,59.77
2018-04-16T23:22:16.571Z,50.93
2018-04-16T23:24:44.036Z,45.03
2018-04-16T23:27:13.522Z,34.27
2018-04-16T23:29:40.982Z,39.30
2018-04-16T23:32:08.457Z,51.83
2018-04-16T23:34:40.809Z,64.00
2018-04-16T23:37:09.046Z,74.20
2018-04-16T23:39:36.501Z,73.73
2018-04-16T23:42:03.967Z,77.03
2018-04-16T23:44:53.374Z,67.63
2018-04-16T23:47:21.617Z,66.37
2018-04-16T23:49:50.401Z,66.30
2018-04-16T23:52:18.630Z,68.33
2018-04-16T23:54:46.090Z,63.33
2018-04-16T23:57:13.558Z,59.90
2018-04-16T23:59:41.011Z,56.60
