createdAt,value
2022-10-19T00:01:23.917Z,84.62
2022-10-19T00:03:53.100Z,84.78
2022-10-19T00:06:25.449Z,84.92
2022-10-19T00:08:59.415Z,84.62
2022-10-19T00:11:27.025Z,84.46
2022-10-19T00:13:55.011Z,84.84
2022-10-19T00:16:22.437Z,84.97
2022-10-19T00:18:48.860Z,84.65
2022-10-19T00:21:17.759Z,84.80
2022-10-19T00:23:45.172Z,84.89
2022-10-19T00:26:12.882Z,84.91
2022-10-19T00:28:39.321Z,84.73
2022-10-19T00:31:08.572Z,84.73
2022-10-19T00:33:35.171Z,84.74
2022-10-19T00:36:01.979Z,84.50
2022-10-19T00:38:28.575Z,84.59
2022-10-19T00:40:54.917Z,84.72
2022-10-19T00:43:27.527Z,84.58
2022-10-19T00:45:53.898Z,84.25
2022-10-19T00:48:30.452Z,84.76
2022-10-19T00:50:59.704Z,85.01
2022-10-19T00:53:28.976Z,85.00
2022-10-19T00:55:57.176Z,85.14
2022-10-19T00:58:23.696Z,84.57
2022-10-19T01:00:50.197Z,84.84
2022-10-19T01:03:16.697Z,84.78
2022-10-19T01:05:43.334Z,85.13
2022-10-19T01:08:11.514Z,84.92
2022-10-19T01:10:50.755Z,85.34
2022-10-19T01:13:32.173Z,85.82
2022-10-19T01:16:18.967Z,85.42
2022-10-19T01:19:03.772Z,85.50
2022-10-19T01:21:46.525Z,85.04
2022-10-19T01:24:16.049Z,85.27
2022-10-19T01:26:54.403Z,85.24
2022-10-19T01:30:00.028Z,85.48
2022-10-19T01:32:38.242Z,84.94
2022-10-19T01:35:12.455Z,84.82
2022-10-19T01:38:04.276Z,85.20
2022-10-19T01:40:30.552Z,85.37
2022-10-19T01:43:02.522Z,85.21
2022-10-19T01:45:41.583Z,85.71
2022-10-19T01:48:16.054Z,85.04
2022-10-19T01:51:00.223Z,85.76
2022-10-19T01:53:30.283Z,85.49
2022-10-19T01:55:58.875Z,85.22
2022-10-19T01:58:29.500Z,85.47
2022-10-19T02:00:58.633Z,85.17
2022-10-19T02:03:25.818Z,84.73
2022-10-19T02:05:54.003Z,85.16
2022-10-19T02:08:27.547Z,85.08
2022-10-19T02:10:57.211Z,85.52
2022-10-19T02:13:26.176Z,85.60
2022-10-19T02:15:56.025Z,85.71
2022-10-19T02:18:33.213Z,85.37
2022-10-19T02:21:02.447Z,85.35
2022-10-19T02:23:29.127Z,85.95
2022-10-19T02:25:56.268Z,85.72
2022-10-19T02:28:26.973Z,85.62
2022-10-19T02:30:53.524Z,85.78
2022-10-19T02:33:20.054Z,85.69
2022-10-19T02:35:47.900Z,85.69
2022-10-19T02:38:18.864Z,85.87
2022-10-19T02:40:55.969Z,85.64
2022-10-19T02:43:26.371Z,85.50
2022-10-19T02:46:01.251Z,85.74
2022-10-19T02:48:31.220Z,85.09
2022-10-19T02:50:57.543Z,85.46
2022-10-19T02:53:23.850Z,85.86
2022-10-19T02:55:51.444Z,85.53
2022-10-19T02:58:17.921Z,85.54
2022-10-19T03:00:44.316Z,85.92
2022-10-19T03:03:11.123Z,85.21
2022-10-19T03:05:37.615Z,85.84
2022-10-19T03:08:04.238Z,85.84
2022-10-19T03:10:30.590Z,85.85
2022-10-19T03:13:00.124Z,85.15
2022-10-19T03:15:29.029Z,85.53
2022-10-19T03:17:56.201Z,85.42
2022-10-19T03:20:22.867Z,85.71
2022-10-19T03:22:49.548Z,85.65
2022-10-19T03:25:16.024Z,85.52
2022-10-19T03:27:42.321Z,86.17
2022-10-19T03:30:08.970Z,86.26
2022-10-19T03:32:35.300Z,85.65
2022-10-19T03:35:01.694Z,85.83
2022-10-19T03:37:28.244Z,86.26
2022-10-19T03:39:54.558Z,86.22
2022-10-19T03:42:20.857Z,85.67
2022-10-19T03:44:47.168Z,86.47
2022-10-19T03:47:13.512Z,86.30
2022-10-19T03:49:40.386Z,86.18
2022-10-19T03:52:07.026Z,86.31
2022-10-19T03:54:33.353Z,86.66
2022-10-19T03:56:59.680Z,86.94
2022-10-19T03:59:26.086Z,86.24
2022-10-19T04:01:52.417Z,85.86
2022-10-19T04:04:19.779Z,85.66
2022-10-19T04:06:49.808Z,86.23
2022-10-19T04:09:19.718Z,85.99
2022-10-19T04:11:46.581Z,86.81
2022-10-19T04:14:22.643Z,85.99
2022-10-19T04:16:58.590Z,86.18
2022-10-19T04:19:24.924Z,86.68
2022-10-19T04:21:51.269Z,86.04
2022-10-19T04:24:18.887Z,86.17
2022-10-19T04:26:47.763Z,85.86
2022-10-19T04:29:17.341Z,86.35
2022-10-19T04:31:43.772Z,86.21
2022-10-19T04:34:10.482Z,86.99
2022-10-19T04:36:36.999Z,86.04
2022-10-19T04:39:04.746Z,86.19
2022-10-19T04:41:31.087Z,86.16
2022-10-19T04:43:59.656Z,86.05
2022-10-19T04:46:27.304Z,86.27
2022-10-19T04:48:54.565Z,86.09
2022-10-19T04:51:22.246Z,86.05
2022-10-19T04:53:49.515Z,86.21
2022-10-19T04:56:19.044Z,86.25
2022-10-19T04:58:45.816Z,86.07
2022-10-19T05:01:15.815Z,86.10
2022-10-19T05:03:42.463Z,86.01
2022-10-19T05:06:09.794Z,86.66
2022-10-19T05:08:36.966Z,86.39
2022-10-19T05:11:07.060Z,86.69
2022-10-19T05:13:33.662Z,86.71
2022-10-19T05:16:02.016Z,86.39
2022-10-19T05:18:28.944Z,86.27
2022-10-19T05:21:11.688Z,86.45
2022-10-19T05:23:39.216Z,86.35
2022-10-19T05:26:17.546Z,86.30
2022-10-19T05:28:57.874Z,86.93
2022-10-19T05:31:26.906Z,86.46
2022-10-19T05:33:54.168Z,86.72
2022-10-19T05:36:26.204Z,86.89
2022-10-19T05:38:55.104Z,86.84
2022-10-19T05:41:22.507Z,87.34
2022-10-19T05:43:53.653Z,87.12
2022-10-19T05:46:19.977Z,86.79
2022-10-19T05:48:47.336Z,86.93
2022-10-19T05:51:18.798Z,87.17
2022-10-19T05:53:45.771Z,86.73
2022-10-19T05:56:17.907Z,87.32
2022-10-19T05:58:44.651Z,87.48
2022-10-19T06:01:11.859Z,87.12
2022-10-19T06:03:38.256Z,86.73
2022-10-19T06:06:06.054Z,87.37
2022-10-19T06:08:33.416Z,86.83
2022-10-19T06:11:11.372Z,86.84
2022-10-19T06:13:39.099Z,86.79
2022-10-19T06:16:06.847Z,86.49
2022-10-19T06:18:33.276Z,87.09
2022-10-19T06:21:04.427Z,86.88
2022-10-19T06:23:35.147Z,87.14
2022-10-19T06:26:07.140Z,87.25
2022-10-19T06:28:34.146Z,87.03
2022-10-19T06:31:00.931Z,86.92
2022-10-19T06:33:28.364Z,86.79
2022-10-19T06:35:54.720Z,87.18
2022-10-19T06:38:21.751Z,87.18
2022-10-19T06:40:49.111Z,87.27
2022-10-19T06:43:16.110Z,87.39
2022-10-19T06:45:42.519Z,87.04
2022-10-19T06:48:08.912Z,86.95
2022-10-19T06:50:35.478Z,87.65
2022-10-19T06:53:01.787Z,86.61
2022-10-19T06:55:28.236Z,86.78
2022-10-19T06:57:54.559Z,87.08
2022-10-19T07:00:20.899Z,87.03
2022-10-19T07:02:47.219Z,87.41
2022-10-19T07:05:13.539Z,86.82
2022-10-19T07:07:39.915Z,86.94
2022-10-19T07:10:06.586Z,87.03
2022-10-19T07:12:32.937Z,87.49
2022-10-19T07:14:59.287Z,87.67
2022-10-19T07:17:25.731Z,87.68
2022-10-19T07:19:52.100Z,88.02
2022-10-19T07:22:22.188Z,88.06
2022-10-19T07:24:52.268Z,88.15
2022-10-19T07:27:18.843Z,88.60
2022-10-19T07:29:45.259Z,88.74
2022-10-19T07:32:11.586Z,88.75
2022-10-19T07:34:37.904Z,89.15
2022-10-19T07:37:04.240Z,89.10
2022-10-19T07:39:30.674Z,89.46
2022-10-19T07:41:56.996Z,89.49
2022-10-19T07:44:23.457Z,89.67
2022-10-19T07:46:50.365Z,89.70
2022-10-19T07:49:18.887Z,89.73
2022-10-19T07:51:46.542Z,90.06
2022-10-19T07:54:13.505Z,90.32
2022-10-19T07:56:40.185Z,90.30
2022-10-19T07:59:06.624Z,90.31
2022-10-19T08:01:38.191Z,90.48
2022-10-19T08:06:50.949Z,90.69
2022-10-19T08:09:40.037Z,90.40
2022-10-19T08:12:05.422Z,90.36
2022-10-19T08:14:32.250Z,90.23
2022-10-19T08:16:58.665Z,89.99
2022-10-19T08:19:24.982Z,90.19
2022-10-19T08:21:51.327Z,89.38
2022-10-19T08:24:19.630Z,88.76
2022-10-19T08:26:47.826Z,88.63
2022-10-19T08:29:17.085Z,87.79
2022-10-19T08:31:45.252Z,86.63
2022-10-19T08:34:12.856Z,85.09
2022-10-19T08:36:39.655Z,85.07
2022-10-19T08:39:08.580Z,84.37
2022-10-19T08:41:41.171Z,84.56
2022-10-19T08:44:31.687Z,84.34
2022-10-19T08:47:41.622Z,84.10
2022-10-19T08:50:18.669Z,83.85
2022-10-19T08:52:49.545Z,83.09
2022-10-19T08:55:23.129Z,82.85
2022-10-19T08:58:14.324Z,82.14
2022-10-19T09:00:46.269Z,81.65
2022-10-19T09:03:54.805Z,78.65
2022-10-19T09:07:19.929Z,74.82
2022-10-19T09:09:55.387Z,72.60
2022-10-19T09:12:37.723Z,71.90
2022-10-19T09:15:10.286Z,69.43
2022-10-19T09:17:36.653Z,68.75
2022-10-19T09:20:18.730Z,68.55
2022-10-19T09:22:50.830Z,66.89
2022-10-19T09:25:22.263Z,65.63
2022-10-19T09:27:58.930Z,67.42
2022-10-19T09:30:25.576Z,67.58
2022-10-19T09:32:59.977Z,67.54
2022-10-19T09:35:28.753Z,68.00
2022-10-19T09:37:56.302Z,68.51
2022-10-19T09:40:28.939Z,68.51
2022-10-19T09:43:02.621Z,69.45
2022-10-19T09:45:48.639Z,69.54
2022-10-19T09:48:23.995Z,68.71
2022-10-19T09:50:59.740Z,67.74
2022-10-19T09:53:28.114Z,68.54
2022-10-19T09:56:02.773Z,68.44
2022-10-19T09:58:32.934Z,67.56
2022-10-19T10:01:01.074Z,66.22
2022-10-19T10:03:40.215Z,66.29
2022-10-19T10:06:14.107Z,66.32
2022-10-19T10:08:47.421Z,65.16
2022-10-19T10:11:22.721Z,64.03
2022-10-19T10:13:52.368Z,64.78
2022-10-19T10:16:22.147Z,64.75
2022-10-19T10:18:54.712Z,65.06
2022-10-19T10:21:28.664Z,64.11
2022-10-19T10:24:11.763Z,63.85
2022-10-19T10:26:41.208Z,64.48
2022-10-19T10:29:19.136Z,63.34
2022-10-19T10:31:49.752Z,64.31
2022-10-19T10:34:45.612Z,63.54
2022-10-19T10:37:25.839Z,63.74
2022-10-19T10:40:00.304Z,63.55
2022-10-19T10:42:44.713Z,64.11
2022-10-19T10:45:31.312Z,63.12
2022-10-19T10:47:59.701Z,63.71
2022-10-19T10:50:32.538Z,61.92
2022-10-19T10:53:38.873Z,63.65
2022-10-19T10:56:19.418Z,63.50
2022-10-19T10:59:12.126Z,63.44
2022-10-19T11:01:51.072Z,62.68
2022-10-19T11:04:25.387Z,62.45
2022-10-19T11:06:57.086Z,62.77
2022-10-19T11:09:36.553Z,62.05
2022-10-19T11:12:08.953Z,62.02
2022-10-19T11:14:41.381Z,62.12
2022-10-19T11:17:17.248Z,61.58
2022-10-19T11:19:45.056Z,61.84
2022-10-19T11:22:36.030Z,61.78
2022-10-19T11:25:26.383Z,60.87
2022-10-19T11:28:22.948Z,61.12
2022-10-19T11:31:08.118Z,59.61
2022-10-19T11:33:53.970Z,58.67
2022-10-19T11:36:32.489Z,58.14
2022-10-19T11:39:19.271Z,59.16
2022-10-19T11:42:05.684Z,57.30
2022-10-19T11:44:46.870Z,57.19
2022-10-19T11:47:32.357Z,58.00
2022-10-19T11:53:06.007Z,56.49
2022-10-19T11:55:40.555Z,54.93
2022-10-19T11:58:20.706Z,55.51
2022-10-19T12:00:58.763Z,56.09
2022-10-19T12:03:37.132Z,55.60
2022-10-19T12:06:14.343Z,55.41
2022-10-19T12:08:50.142Z,54.36
2022-10-19T12:11:41.214Z,55.25
2022-10-19T12:14:14.112Z,52.99
2022-10-19T12:16:44.164Z,54.47
2022-10-19T12:19:18.165Z,53.21
2022-10-19T12:21:45.766Z,52.23
2022-10-19T12:24:22.606Z,53.97
2022-10-19T12:26:50.867Z,51.59
2022-10-19T12:29:40.601Z,51.59
2022-10-19T12:32:07.998Z,52.11
2022-10-19T12:35:00.269Z,51.91
2022-10-19T12:37:44.034Z,51.19
2022-10-19T12:40:39.988Z,50.30
2022-10-19T12:43:10.693Z,51.08
2022-10-19T12:45:44.407Z,49.97
2022-10-19T12:48:18.914Z,50.10
2022-10-19T12:50:48.412Z,50.38
2022-10-19T12:56:03.990Z,51.27
2022-10-19T12:58:47.441Z,49.78
2022-10-19T13:01:24.328Z,48.84
2022-10-19T13:04:07.244Z,49.73
2022-10-19T13:06:36.443Z,49.95
2022-10-19T13:09:06.258Z,49.46
2022-10-19T13:14:26.052Z,49.22
2022-10-19T13:16:57.138Z,50.79
2022-10-19T13:19:24.436Z,50.01
2022-10-19T13:22:00.984Z,50.84
2022-10-19T13:24:27.344Z,50.86
2022-10-19T13:26:59.741Z,50.71
2022-10-19T13:29:27.667Z,51.18
2022-10-19T13:31:54.287Z,49.97
2022-10-19T13:34:24.169Z,51.66
2022-10-19T13:37:18.447Z,51.77
2022-10-19T13:39:44.832Z,51.92
2022-10-19T13:42:37.637Z,51.27
2022-10-19T13:45:05.066Z,51.12
2022-10-19T13:47:39.806Z,50.99
2022-10-19T13:50:31.235Z,50.26
2022-10-19T13:53:09.759Z,51.68
2022-10-19T13:56:07.671Z,51.32
2022-10-19T13:59:07.991Z,52.49
2022-10-19T14:02:02.241Z,50.94
2022-10-19T14:04:44.352Z,49.83
2022-10-19T14:07:17.350Z,50.50
2022-10-19T14:10:00.227Z,47.63
2022-10-19T14:12:30.099Z,49.07
2022-10-19T14:14:57.344Z,48.89
2022-10-19T14:17:33.421Z,48.10
2022-10-19T14:20:00.512Z,49.36
2022-10-19T14:22:30.018Z,50.49
2022-10-19T14:25:02.215Z,51.83
2022-10-19T14:27:30.326Z,52.07
2022-10-19T14:29:57.477Z,52.57
2022-10-19T14:32:27.311Z,53.55
2022-10-19T14:34:57.426Z,53.13
2022-10-19T14:37:26.720Z,53.26
2022-10-19T14:40:26.792Z,52.81
2022-10-19T14:42:55.143Z,50.70
2022-10-19T14:45:27.302Z,49.86
2022-10-19T14:47:59.721Z,51.09
2022-10-19T14:50:51.375Z,52.40
2022-10-19T14:53:30.374Z,52.53
2022-10-19T14:56:04.675Z,52.57
2022-10-19T14:58:40.049Z,53.00
2022-10-19T15:01:07.336Z,53.64
2022-10-19T15:03:34.315Z,54.03
2022-10-19T15:06:06.313Z,54.29
2022-10-19T15:08:42.559Z,54.69
2022-10-19T15:11:23.762Z,55.20
2022-10-19T15:14:00.559Z,55.63
2022-10-19T15:16:42.146Z,55.90
2022-10-19T15:19:25.037Z,56.44
2022-10-19T15:22:21.505Z,56.83
2022-10-19T15:25:14.111Z,57.31
2022-10-19T15:27:45.437Z,57.50
2022-10-19T15:30:17.737Z,58.17
2022-10-19T15:33:10.427Z,58.23
2022-10-19T15:35:39.467Z,58.88
2022-10-19T15:38:19.858Z,59.04
2022-10-19T15:40:47.129Z,59.08
2022-10-19T15:43:34.604Z,59.33
2022-10-19T15:46:19.765Z,59.81
2022-10-19T15:48:52.306Z,59.91
2022-10-19T15:51:48.021Z,59.96
2022-10-19T15:54:17.121Z,60.42
2022-10-19T15:56:46.598Z,60.70
2022-10-19T15:59:19.501Z,60.95
2022-10-19T16:01:55.110Z,61.30
2022-10-19T16:04:22.382Z,61.57
2022-10-19T16:06:48.732Z,62.14
2022-10-19T16:09:20.562Z,62.25
2022-10-19T16:11:47.615Z,62.68
2022-10-19T16:14:14.056Z,62.82
2022-10-19T16:16:41.839Z,63.09
2022-10-19T16:19:09.820Z,63.58
2022-10-19T16:21:38.183Z,63.45
2022-10-19T16:24:04.754Z,63.72
2022-10-19T16:26:32.286Z,63.84
2022-10-19T16:28:59.659Z,64.02
2022-10-19T16:31:26.075Z,64.42
2022-10-19T16:33:52.599Z,64.71
2022-10-19T16:36:20.303Z,64.83
2022-10-19T16:38:47.492Z,65.07
2022-10-19T16:41:14.472Z,65.27
2022-10-19T16:43:40.858Z,65.29
2022-10-19T16:46:07.470Z,65.65
2022-10-19T16:48:34.385Z,65.77
2022-10-19T16:51:06.913Z,66.00
2022-10-19T16:53:34.775Z,66.08
2022-10-19T16:56:06.037Z,66.15
2022-10-19T16:58:32.357Z,66.30
2022-10-19T17:01:01.394Z,66.42
2022-10-19T17:03:30.752Z,66.49
2022-10-19T17:05:57.160Z,66.45
2022-10-19T17:08:36.394Z,66.76
2022-10-19T17:11:12.620Z,67.09
2022-10-19T17:13:39.426Z,67.26
2022-10-19T17:16:06.967Z,67.06
2022-10-19T17:18:33.741Z,67.50
2022-10-19T17:21:05.383Z,67.86
2022-10-19T17:23:31.816Z,67.80
2022-10-19T17:25:58.241Z,68.07
2022-10-19T17:28:27.719Z,68.22
2022-10-19T17:30:54.288Z,68.25
2022-10-19T17:33:21.547Z,68.67
2022-10-19T17:35:47.935Z,68.82
2022-10-19T17:38:14.404Z,68.85
2022-10-19T17:40:40.768Z,69.15
2022-10-19T17:43:07.184Z,69.11
2022-10-19T17:45:33.591Z,69.31
2022-10-19T17:47:59.944Z,69.52
2022-10-19T17:50:26.248Z,69.55
2022-10-19T17:52:52.587Z,69.78
2022-10-19T17:55:19.000Z,69.49
2022-10-19T17:57:45.439Z,69.90
2022-10-19T18:00:12.216Z,69.94
2022-10-19T18:02:39.803Z,70.29
2022-10-19T18:05:06.437Z,70.38
2022-10-19T18:07:32.997Z,70.36
2022-10-19T18:09:59.474Z,70.32
2022-10-19T18:12:26.647Z,70.23
2022-10-19T18:14:52.949Z,70.67
2022-10-19T18:17:21.623Z,70.81
2022-10-19T18:19:49.308Z,70.51
2022-10-19T18:22:15.668Z,70.97
2022-10-19T18:24:41.984Z,70.84
2022-10-19T18:27:08.367Z,70.76
2022-10-19T18:29:34.718Z,71.09
2022-10-19T18:32:01.457Z,71.33
2022-10-19T18:34:27.936Z,71.43
2022-10-19T18:36:55.036Z,71.52
2022-10-19T18:39:21.736Z,71.33
2022-10-19T18:41:54.028Z,71.77
2022-10-19T18:44:25.278Z,71.79
2022-10-19T18:46:53.755Z,72.32
2022-10-19T18:49:20.299Z,72.15
2022-10-19T18:51:50.741Z,72.15
2022-10-19T18:54:20.857Z,72.28
2022-10-19T18:56:47.232Z,72.17
2022-10-19T18:59:13.715Z,72.58
2022-10-19T19:01:40.193Z,72.58
2022-10-19T19:04:09.022Z,72.76
2022-10-19T19:06:36.515Z,72.98
2022-10-19T19:09:07.458Z,73.25
2022-10-19T19:11:36.994Z,73.11
2022-10-19T19:14:22.492Z,73.33
2022-10-19T19:16:48.817Z,73.46
2022-10-19T19:19:17.737Z,73.67
2022-10-19T19:21:45.152Z,73.14
2022-10-19T19:24:17.215Z,73.27
2022-10-19T19:26:48.172Z,73.82
2022-10-19T19:29:15.035Z,74.01
2022-10-19T19:31:41.393Z,73.88
2022-10-19T19:34:09.268Z,74.24
2022-10-19T19:36:38.000Z,74.13
2022-10-19T19:39:05.266Z,74.18
2022-10-19T19:41:33.984Z,74.06
2022-10-19T19:44:00.480Z,74.37
2022-10-19T19:46:26.884Z,74.70
2022-10-19T19:48:59.949Z,74.82
2022-10-19T19:51:27.204Z,74.67
2022-10-19T19:53:53.548Z,75.19
2022-10-19T19:56:20.752Z,75.17
2022-10-19T19:58:47.595Z,74.98
2022-10-19T20:01:19.025Z,75.16
2022-10-19T20:03:46.734Z,75.76
2022-10-19T20:06:15.181Z,75.29
2022-10-19T20:08:41.999Z,75.23
2022-10-19T20:11:12.929Z,75.76
2022-10-19T20:13:39.736Z,76.00
2022-10-19T20:16:12.428Z,76.30
2022-10-19T20:18:40.599Z,76.13
2022-10-19T20:21:07.110Z,75.82
2022-10-19T20:23:33.523Z,76.24
2022-10-19T20:25:59.917Z,76.20
2022-10-19T20:28:27.886Z,76.46
2022-10-19T20:31:06.569Z,76.93
2022-10-19T20:33:35.155Z,76.88
2022-10-19T20:36:08.692Z,77.21
2022-10-19T20:38:38.410Z,77.20
2022-10-19T20:41:08.025Z,77.46
2022-10-19T20:43:36.259Z,77.05
2022-10-19T20:46:08.221Z,77.08
2022-10-19T20:48:34.572Z,77.18
2022-10-19T20:51:16.282Z,77.49
2022-10-19T20:53:46.204Z,77.37
2022-10-19T20:56:14.744Z,77.60
2022-10-19T20:58:43.351Z,77.66
2022-10-19T21:01:13.102Z,77.80
2022-10-19T21:03:39.977Z,77.98
2022-10-19T21:06:08.476Z,78.15
2022-10-19T21:08:35.903Z,78.01
2022-10-19T21:11:12.112Z,78.40
2022-10-19T21:13:38.467Z,78.02
2022-10-19T21:16:09.857Z,78.13
2022-10-19T21:18:36.176Z,78.42
2022-10-19T21:21:14.157Z,78.79
2022-10-19T21:23:41.387Z,78.68
2022-10-19T21:26:07.748Z,78.94
2022-10-19T21:28:34.160Z,79.14
2022-10-19T21:31:08.359Z,79.49
2022-10-19T21:33:35.781Z,79.03
2022-10-19T21:36:04.197Z,79.31
2022-10-19T21:38:30.909Z,79.13
2022-10-19T21:41:08.714Z,79.64
2022-10-19T21:43:35.471Z,79.26
2022-10-19T21:46:03.524Z,79.33
2022-10-19T21:48:30.562Z,79.41
2022-10-19T21:50:57.129Z,79.28
2022-10-19T21:53:23.612Z,79.27
2022-10-19T21:55:51.704Z,79.40
2022-10-19T21:58:21.524Z,79.63
2022-10-19T22:00:48.443Z,79.80
2022-10-19T22:03:17.189Z,79.98
2022-10-19T22:05:51.388Z,79.95
2022-10-19T22:08:17.722Z,80.21
2022-10-19T22:10:44.032Z,80.21
2022-10-19T22:13:10.472Z,80.78
2022-10-19T22:15:38.129Z,80.76
2022-10-19T22:18:05.363Z,80.74
2022-10-19T22:20:31.867Z,80.72
2022-10-19T22:22:58.237Z,80.95
2022-10-19T22:25:24.562Z,81.14
2022-10-19T22:27:50.914Z,81.36
2022-10-19T22:30:17.334Z,81.27
2022-10-19T22:32:43.742Z,81.22
2022-10-19T22:35:10.064Z,81.10
2022-10-19T22:37:36.385Z,81.33
2022-10-19T22:40:02.790Z,81.31
2022-10-19T22:42:29.199Z,81.30
2022-10-19T22:44:55.615Z,81.72
2022-10-19T22:47:22.019Z,81.89
2022-10-19T22:49:48.352Z,81.99
2022-10-19T22:52:16.324Z,82.06
2022-10-19T22:54:43.085Z,81.96
2022-10-19T22:57:11.677Z,81.92
2022-10-19T22:59:38.487Z,81.77
2022-10-19T23:02:04.984Z,81.91
2022-10-19T23:04:31.455Z,82.03
2022-10-19T23:06:57.821Z,82.17
2022-10-19T23:09:24.236Z,81.86
2022-10-19T23:11:50.575Z,82.06
2022-10-19T23:14:16.965Z,82.21
2022-10-19T23:16:43.312Z,82.49
2022-10-19T23:19:09.653Z,82.45
2022-10-19T23:21:35.982Z,82.64
2022-10-19T23:24:02.396Z,82.64
2022-10-19T23:26:28.803Z,82.54
2022-10-19T23:28:55.161Z,82.79
2022-10-19T23:31:26.260Z,82.79
2022-10-19T23:33:53.438Z,82.85
2022-10-19T23:36:22.345Z,82.68
2022-10-19T23:38:50.350Z,82.99
2022-10-19T23:41:17.813Z,82.92
2022-10-19T23:43:44.578Z,83.17
2022-10-19T23:46:11.475Z,82.97
2022-10-19T23:48:37.903Z,83.35
2022-10-19T23:51:10.631Z,83.36
2022-10-19T23:53:41.037Z,83.26
2022-10-19T23:56:20.571Z,83.28
2022-10-19T23:58:47.622Z,83.44
