createdAt,value
2023-04-27T00:00:11.848Z,72.91
2023-04-27T00:01:14.821Z,73.03
2023-04-27T00:02:17.846Z,72.87
2023-04-27T00:03:19.876Z,72.90
2023-04-27T00:04:23.154Z,72.62
2023-04-27T00:05:25.643Z,72.59
2023-04-27T00:06:28.548Z,72.62
2023-04-27T00:11:28.526Z,72.74
2023-04-27T00:12:30.616Z,72.87
2023-04-27T00:13:33.477Z,72.21
2023-04-27T00:14:35.293Z,72.34
2023-04-27T00:15:38.158Z,72.20
2023-04-27T00:16:40.048Z,72.05
2023-04-27T00:17:43.695Z,72.24
2023-04-27T00:18:46.025Z,72.38
2023-04-27T00:19:48.847Z,71.78
2023-04-27T00:20:50.738Z,72.07
2023-04-27T00:21:53.641Z,72.35
2023-04-27T00:22:55.483Z,72.37
2023-04-27T00:23:58.277Z,72.47
2023-04-27T00:25:00.108Z,72.36
2023-04-27T00:26:03.020Z,72.22
2023-04-27T00:27:06.822Z,72.09
2023-04-27T00:28:09.794Z,72.43
2023-04-27T00:29:11.821Z,72.30
2023-04-27T00:30:15.761Z,72.27
2023-04-27T00:31:17.601Z,72.09
2023-04-27T00:32:20.624Z,72.23
2023-04-27T00:33:24.260Z,71.98
2023-04-27T00:34:27.092Z,72.25
2023-04-27T00:35:29.067Z,71.98
2023-04-27T00:36:31.894Z,72.03
2023-04-27T00:37:33.734Z,72.57
2023-04-27T00:38:39.109Z,72.02
2023-04-27T00:39:41.098Z,72.39
2023-04-27T00:40:43.963Z,72.50
2023-04-27T00:41:45.860Z,72.40
2023-04-27T00:42:50.049Z,72.31
2023-04-27T00:43:51.908Z,72.23
2023-04-27T00:44:54.856Z,72.70
2023-04-27T00:45:57.054Z,72.34
2023-04-27T00:47:00.611Z,72.70
2023-04-27T00:48:02.494Z,72.58
2023-04-27T00:49:05.734Z,72.84
2023-04-27T00:50:10.273Z,72.50
2023-04-27T00:51:13.318Z,72.44
2023-04-27T00:52:15.216Z,72.42
2023-04-27T00:53:19.114Z,72.57
2023-04-27T00:54:21.160Z,72.55
2023-04-27T00:55:24.098Z,72.63
2023-04-27T00:56:26.116Z,72.49
2023-04-27T00:57:28.936Z,72.53
2023-04-27T00:58:32.836Z,72.48
2023-04-27T00:59:35.879Z,72.39
2023-04-27T01:00:37.818Z,72.47
2023-04-27T01:01:40.822Z,72.71
2023-04-27T01:02:42.885Z,72.63
2023-04-27T01:03:45.998Z,72.51
2023-04-27T01:04:48.500Z,72.73
2023-04-27T01:05:51.305Z,72.59
2023-04-27T01:06:53.597Z,72.55
2023-04-27T01:07:56.440Z,72.34
2023-04-27T01:08:58.301Z,72.61
2023-04-27T01:10:04.756Z,72.60
2023-04-27T01:11:06.633Z,72.50
2023-04-27T01:12:09.461Z,72.42
2023-04-27T01:13:11.299Z,72.54
2023-04-27T01:14:15.429Z,72.30
2023-04-27T01:15:17.276Z,72.37
2023-04-27T01:16:20.225Z,72.47
2023-04-27T01:17:22.129Z,72.31
2023-04-27T01:18:24.904Z,72.35
2023-04-27T01:19:26.786Z,72.39
2023-04-27T01:20:30.380Z,72.46
2023-04-27T01:21:32.248Z,72.37
2023-04-27T01:22:35.916Z,72.73
2023-04-27T01:23:42.024Z,72.64
2023-04-27T01:24:47.048Z,72.62
2023-04-27T01:25:48.901Z,72.56
2023-04-27T01:26:53.218Z,72.46
2023-04-27T01:27:54.993Z,72.52
2023-04-27T01:28:57.822Z,72.54
2023-04-27T01:29:59.632Z,72.74
2023-04-27T01:31:02.401Z,72.79
2023-04-27T01:32:04.816Z,72.49
2023-04-27T01:33:07.674Z,72.52
2023-04-27T01:34:09.682Z,72.49
2023-04-27T01:35:12.607Z,72.23
2023-04-27T01:36:14.406Z,72.74
2023-04-27T01:37:17.151Z,72.88
2023-04-27T01:38:19.089Z,72.85
2023-04-27T01:39:23.231Z,73.13
2023-04-27T01:40:25.032Z,72.91
2023-04-27T01:41:29.445Z,73.00
2023-04-27T01:42:31.205Z,73.10
2023-04-27T01:43:34.019Z,73.14
2023-04-27T01:44:36.664Z,73.21
2023-04-27T01:45:39.434Z,73.26
2023-04-27T01:46:41.433Z,73.18
2023-04-27T01:47:44.484Z,73.38
2023-04-27T01:48:46.641Z,73.18
2023-04-27T01:49:49.421Z,73.11
2023-04-27T01:50:54.284Z,73.09
2023-04-27T01:51:57.065Z,73.01
2023-04-27T01:52:58.840Z,72.92
2023-04-27T01:54:01.701Z,72.82
2023-04-27T01:55:06.315Z,73.01
2023-04-27T01:56:10.164Z,73.08
2023-04-27T01:57:12.356Z,73.23
2023-04-27T01:58:15.217Z,72.87
2023-04-27T01:59:17.333Z,72.89
2023-04-27T02:00:20.740Z,72.82
2023-04-27T02:01:22.786Z,72.99
2023-04-27T02:02:25.869Z,72.94
2023-04-27T02:03:28.052Z,73.19
2023-04-27T02:04:31.110Z,73.00
2023-04-27T02:05:33.397Z,73.06
2023-04-27T02:06:36.450Z,72.95
2023-04-27T02:07:38.247Z,72.35
2023-04-27T02:08:41.037Z,72.73
2023-04-27T02:09:43.767Z,73.19
2023-04-27T02:10:50.900Z,73.05
2023-04-27T02:11:52.731Z,72.96
2023-04-27T02:12:55.586Z,73.26
2023-04-27T02:13:57.408Z,73.08
2023-04-27T02:15:08.729Z,73.09
2023-04-27T02:16:10.838Z,72.91
2023-04-27T02:17:16.127Z,73.33
2023-04-27T02:18:18.355Z,73.60
2023-04-27T02:19:21.788Z,73.29
2023-04-27T02:20:23.602Z,73.44
2023-04-27T02:21:26.494Z,73.30
2023-04-27T02:22:28.405Z,73.79
2023-04-27T02:23:31.364Z,73.41
2023-04-27T02:24:34.128Z,73.34
2023-04-27T02:25:36.957Z,73.53
2023-04-27T02:26:41.131Z,73.52
2023-04-27T02:27:43.625Z,73.84
2023-04-27T02:28:47.505Z,73.66
2023-04-27T02:29:50.003Z,73.67
2023-04-27T02:30:53.301Z,73.79
2023-04-27T02:31:55.319Z,73.90
2023-04-27T02:32:59.208Z,73.57
2023-04-27T02:34:01.043Z,73.66
2023-04-27T02:35:04.607Z,73.54
2023-04-27T02:36:07.351Z,73.90
2023-04-27T02:37:10.107Z,73.70
2023-04-27T02:38:13.445Z,73.68
2023-04-27T02:39:16.498Z,73.22
2023-04-27T02:40:18.417Z,73.50
2023-04-27T02:41:21.531Z,73.66
2023-04-27T02:42:26.509Z,73.82
2023-04-27T02:43:29.273Z,74.18
2023-04-27T02:44:31.100Z,73.89
2023-04-27T02:45:38.013Z,73.77
2023-04-27T02:46:40.842Z,73.78
2023-04-27T02:47:43.704Z,73.80
2023-04-27T02:48:45.548Z,73.74
2023-04-27T02:49:48.299Z,74.15
2023-04-27T02:50:50.138Z,74.39
2023-04-27T02:51:52.920Z,74.33
2023-04-27T02:52:55.339Z,74.33
2023-04-27T02:53:58.623Z,74.33
2023-04-27T02:55:00.464Z,74.41
2023-04-27T02:56:03.374Z,74.46
2023-04-27T02:57:05.519Z,74.44
2023-04-27T02:58:09.741Z,74.20
2023-04-27T02:59:11.810Z,74.20
2023-04-27T03:00:15.882Z,73.71
2023-04-27T03:01:18.055Z,74.47
2023-04-27T03:02:21.160Z,74.26
2023-04-27T03:03:23.556Z,74.18
2023-04-27T03:04:28.194Z,74.28
2023-04-27T03:05:31.773Z,74.65
2023-04-27T03:06:34.762Z,74.35
2023-04-27T03:07:36.595Z,74.71
2023-04-27T03:08:39.896Z,75.07
2023-04-27T03:09:41.935Z,74.69
2023-04-27T03:10:44.828Z,74.90
2023-04-27T03:11:46.805Z,74.69
2023-04-27T03:12:49.753Z,75.04
2023-04-27T03:13:53.082Z,74.78
2023-04-27T03:14:56.380Z,74.70
2023-04-27T03:16:00.248Z,74.87
2023-04-27T03:17:03.250Z,74.67
2023-04-27T03:18:06.307Z,75.17
2023-04-27T03:19:10.203Z,74.69
2023-04-27T03:20:12.805Z,74.77
2023-04-27T03:21:16.845Z,74.89
2023-04-27T03:22:18.886Z,74.76
2023-04-27T03:23:21.744Z,74.75
2023-04-27T03:24:25.591Z,74.86
2023-04-27T03:25:28.627Z,74.72
2023-04-27T03:26:30.484Z,74.86
2023-04-27T03:27:33.777Z,74.75
2023-04-27T03:28:36.302Z,74.87
2023-04-27T03:29:40.557Z,74.56
2023-04-27T03:30:42.506Z,74.75
2023-04-27T03:31:45.540Z,75.00
2023-04-27T03:32:47.805Z,75.10
2023-04-27T03:33:50.808Z,74.96
2023-04-27T03:34:53.397Z,75.09
2023-04-27T03:35:56.809Z,74.83
2023-04-27T03:36:59.742Z,74.90
2023-04-27T03:38:01.786Z,74.90
2023-04-27T03:39:05.463Z,74.90
2023-04-27T03:40:08.748Z,75.22
2023-04-27T03:41:11.765Z,75.23
2023-04-27T03:42:13.710Z,75.24
2023-04-27T03:43:16.647Z,75.34
2023-04-27T03:44:18.659Z,75.38
2023-04-27T03:45:24.618Z,75.36
2023-04-27T03:46:27.313Z,75.35
2023-04-27T03:47:31.050Z,75.59
2023-04-27T03:48:33.098Z,75.51
2023-04-27T03:49:37.089Z,75.09
2023-04-27T03:50:39.139Z,74.92
2023-04-27T03:51:42.478Z,75.12
2023-04-27T03:52:44.402Z,75.31
2023-04-27T03:53:47.378Z,75.62
2023-04-27T03:54:49.325Z,75.47
2023-04-27T03:55:54.371Z,75.53
2023-04-27T03:56:56.306Z,75.29
2023-04-27T03:57:59.707Z,75.11
2023-04-27T03:59:01.493Z,75.23
2023-04-27T04:00:11.621Z,75.21
2023-04-27T04:01:18.738Z,75.27
2023-04-27T04:02:23.475Z,75.11
2023-04-27T04:03:25.749Z,75.63
2023-04-27T04:04:28.972Z,75.94
2023-04-27T04:05:31.634Z,76.13
2023-04-27T04:06:34.406Z,76.29
2023-04-27T04:07:36.403Z,76.65
2023-04-27T04:08:39.289Z,76.27
2023-04-27T04:09:41.224Z,75.91
2023-04-27T04:10:44.155Z,76.06
2023-04-27T04:11:46.040Z,75.90
2023-04-27T04:12:51.314Z,76.19
2023-04-27T04:13:53.283Z,76.46
2023-04-27T04:14:56.192Z,76.23
2023-04-27T04:16:02.639Z,76.40
2023-04-27T04:17:07.104Z,76.40
2023-04-27T04:18:08.990Z,76.44
2023-04-27T04:19:11.998Z,76.87
2023-04-27T04:20:14.128Z,76.96
2023-04-27T04:21:16.928Z,77.03
2023-04-27T04:22:18.814Z,77.08
2023-04-27T04:23:22.120Z,77.13
2023-04-27T04:24:24.251Z,76.87
2023-04-27T04:25:28.211Z,77.68
2023-04-27T04:26:30.826Z,77.73
2023-04-27T04:27:33.928Z,77.79
2023-04-27T04:28:35.924Z,77.58
2023-04-27T04:29:39.035Z,77.49
2023-04-27T04:30:40.942Z,77.69
2023-04-27T04:31:43.848Z,77.50
2023-04-27T04:32:47.204Z,78.14
2023-04-27T04:33:50.531Z,79.16
2023-04-27T04:34:52.422Z,78.94
2023-04-27T04:35:57.337Z,79.35
2023-04-27T04:36:59.276Z,79.04
2023-04-27T04:38:02.092Z,79.18
2023-04-27T04:39:05.401Z,79.41
2023-04-27T04:40:10.305Z,79.22
2023-04-27T04:41:12.950Z,79.17
2023-04-27T04:42:16.004Z,78.90
2023-04-27T04:43:19.611Z,79.21
2023-04-27T04:44:22.797Z,79.12
2023-04-27T04:45:26.068Z,79.17
2023-04-27T04:46:28.587Z,79.13
2023-04-27T04:47:34.071Z,78.95
2023-04-27T04:48:38.828Z,79.46
2023-04-27T04:49:40.845Z,78.77
2023-04-27T04:50:43.951Z,78.90
2023-04-27T04:51:47.734Z,79.06
2023-04-27T04:52:50.612Z,78.90
2023-04-27T04:53:52.498Z,78.73
2023-04-27T04:54:55.432Z,78.07
2023-04-27T04:55:58.330Z,78.07
2023-04-27T04:57:00.994Z,77.98
2023-04-27T04:58:03.900Z,77.53
2023-04-27T04:59:06.501Z,77.54
2023-04-27T05:00:13.640Z,77.55
2023-04-27T05:01:16.036Z,77.77
2023-04-27T05:02:18.924Z,77.53
2023-04-27T05:03:21.540Z,77.47
2023-04-27T05:04:26.729Z,77.24
2023-04-27T05:05:28.794Z,77.26
2023-04-27T05:06:31.767Z,77.01
2023-04-27T05:07:33.773Z,76.81
2023-04-27T05:08:37.237Z,76.98
2023-04-27T05:09:39.219Z,77.31
2023-04-27T05:10:42.153Z,77.11
2023-04-27T05:11:43.979Z,77.03
2023-04-27T05:12:46.800Z,77.12
2023-04-27T05:13:48.764Z,77.34
2023-04-27T05:14:52.310Z,77.38
2023-04-27T05:15:55.262Z,76.82
2023-04-27T05:16:57.288Z,76.88
2023-04-27T05:18:00.240Z,76.91
2023-04-27T05:19:02.496Z,76.72
2023-04-27T05:20:09.032Z,76.71
2023-04-27T05:21:15.350Z,76.64
2023-04-27T05:22:18.289Z,76.19
2023-04-27T05:23:20.224Z,75.95
2023-04-27T05:24:23.125Z,76.67
2023-04-27T05:25:25.062Z,76.83
2023-04-27T05:26:28.025Z,76.44
2023-04-27T05:27:31.068Z,76.22
2023-04-27T05:28:32.947Z,76.47
2023-04-27T05:29:35.907Z,76.85
2023-04-27T05:30:38.054Z,76.81
2023-04-27T05:31:40.930Z,76.97
2023-04-27T05:32:44.007Z,76.50
2023-04-27T05:33:45.853Z,75.93
2023-04-27T05:34:49.587Z,75.54
2023-04-27T05:35:54.196Z,74.58
2023-04-27T05:36:56.070Z,75.28
2023-04-27T05:37:59.765Z,74.47
2023-04-27T05:39:01.963Z,74.73
2023-04-27T05:40:05.911Z,74.96
2023-04-27T05:41:07.985Z,74.79
2023-04-27T05:42:10.918Z,74.32
2023-04-27T05:43:12.791Z,73.61
2023-04-27T05:44:15.746Z,74.02
2023-04-27T05:45:18.009Z,74.00
2023-04-27T05:46:21.895Z,74.23
2023-04-27T05:47:23.867Z,73.24
2023-04-27T05:48:26.772Z,73.16
2023-04-27T05:49:28.715Z,72.57
2023-04-27T05:50:31.675Z,72.33
2023-04-27T05:51:35.922Z,72.42
2023-04-27T05:52:39.082Z,71.76
2023-04-27T05:53:42.179Z,70.98
2023-04-27T05:54:46.849Z,71.52
2023-04-27T05:55:49.689Z,72.01
2023-04-27T05:56:52.546Z,71.32
2023-04-27T05:58:07.123Z,69.90
2023-04-27T05:59:11.046Z,70.65
2023-04-27T06:00:15.157Z,70.47
2023-04-27T06:01:18.144Z,69.57
2023-04-27T06:02:20.245Z,69.77
2023-04-27T06:03:23.245Z,69.46
2023-04-27T06:04:26.527Z,67.47
2023-04-27T06:05:28.832Z,68.71
2023-04-27T06:06:36.039Z,68.12
2023-04-27T06:07:38.267Z,67.49
2023-04-27T06:08:41.297Z,68.05
2023-04-27T06:09:44.317Z,67.75
2023-04-27T06:10:54.315Z,66.71
2023-04-27T06:11:58.543Z,66.24
2023-04-27T06:13:01.440Z,66.21
2023-04-27T06:14:06.987Z,64.93
2023-04-27T06:15:09.915Z,64.77
2023-04-27T06:16:13.477Z,65.19
2023-04-27T06:17:15.625Z,65.38
2023-04-27T06:18:18.610Z,64.63
2023-04-27T06:19:21.755Z,64.41
2023-04-27T06:20:23.770Z,64.29
2023-04-27T06:21:26.973Z,64.15
2023-04-27T06:22:30.270Z,64.42
2023-04-27T06:23:36.251Z,63.70
2023-04-27T06:24:38.265Z,64.00
2023-04-27T06:25:41.141Z,64.10
2023-04-27T06:26:43.108Z,64.22
2023-04-27T06:27:46.026Z,64.14
2023-04-27T06:28:48.821Z,64.07
2023-04-27T06:29:50.766Z,64.07
2023-04-27T06:30:54.531Z,64.07
2023-04-27T06:31:57.487Z,63.25
2023-04-27T06:32:59.942Z,63.80
2023-04-27T06:34:04.725Z,63.92
2023-04-27T06:35:28.530Z,63.65
2023-04-27T06:36:34.715Z,63.11
2023-04-27T06:37:39.173Z,62.71
2023-04-27T06:38:42.200Z,63.18
2023-04-27T06:39:44.761Z,63.06
2023-04-27T06:40:52.007Z,62.72
2023-04-27T06:41:54.019Z,62.61
2023-04-27T06:42:57.298Z,62.40
2023-04-27T06:43:59.591Z,62.59
2023-04-27T06:45:02.846Z,62.79
2023-04-27T06:46:06.265Z,62.43
2023-04-27T06:47:08.232Z,63.02
2023-04-27T06:48:11.181Z,63.00
2023-04-27T06:49:13.147Z,63.47
2023-04-27T06:50:16.926Z,63.76
2023-04-27T06:51:18.853Z,63.39
2023-04-27T06:52:21.999Z,62.62
2023-04-27T06:53:25.127Z,62.29
2023-04-27T06:54:27.940Z,61.28
2023-04-27T06:55:29.833Z,60.52
2023-04-27T06:56:32.697Z,61.18
2023-04-27T06:57:34.762Z,60.40
2023-04-27T06:58:37.717Z,59.66
2023-04-27T06:59:39.596Z,59.32
2023-04-27T07:00:42.485Z,58.90
2023-04-27T07:01:44.438Z,58.69
2023-04-27T07:02:47.444Z,58.69
2023-04-27T07:03:49.609Z,57.77
2023-04-27T07:04:52.768Z,56.70
2023-04-27T07:05:56.610Z,53.88
2023-04-27T07:06:58.559Z,54.36
2023-04-27T07:08:04.597Z,54.56
2023-04-27T07:09:26.155Z,55.05
2023-04-27T07:10:29.804Z,54.95
2023-04-27T07:11:32.943Z,54.00
2023-04-27T07:12:34.873Z,54.15
2023-04-27T07:13:37.766Z,53.02
2023-04-27T07:14:39.645Z,52.55
2023-04-27T07:15:42.425Z,51.27
2023-04-27T07:16:44.365Z,51.96
2023-04-27T07:17:47.246Z,52.21
2023-04-27T07:18:49.222Z,51.09
2023-04-27T07:19:52.129Z,51.75
2023-04-27T07:20:55.347Z,51.45
2023-04-27T07:21:57.286Z,50.99
2023-04-27T07:23:00.132Z,50.28
2023-04-27T07:24:02.148Z,51.11
2023-04-27T07:25:07.476Z,51.93
2023-04-27T07:26:10.008Z,51.89
2023-04-27T07:27:13.456Z,50.93
2023-04-27T07:28:15.382Z,49.37
2023-04-27T07:29:26.923Z,49.25
2023-04-27T07:30:30.774Z,49.07
2023-04-27T07:31:34.210Z,48.70
2023-04-27T07:32:36.661Z,48.49
2023-04-27T07:33:40.209Z,47.94
2023-04-27T07:34:52.743Z,48.49
2023-04-27T07:35:56.987Z,48.52
2023-04-27T07:36:59.094Z,47.79
2023-04-27T07:38:02.702Z,48.33
2023-04-27T07:39:04.878Z,48.94
2023-04-27T07:40:16.633Z,49.38
2023-04-27T07:41:38.831Z,49.13
2023-04-27T07:44:57.667Z,48.90
2023-04-27T07:46:47.314Z,48.34
2023-04-27T07:47:50.761Z,49.38
2023-04-27T07:48:55.268Z,49.18
2023-04-27T07:51:19.524Z,49.02
2023-04-27T07:52:29.526Z,49.60
2023-04-27T07:53:49.177Z,49.22
2023-04-27T07:55:43.923Z,49.30
2023-04-27T07:57:46.652Z,50.12
2023-04-27T07:58:51.358Z,49.40
2023-04-27T08:00:29.358Z,49.61
2023-04-27T08:04:13.890Z,50.03
2023-04-27T08:05:16.714Z,50.39
2023-04-27T08:06:21.034Z,50.87
2023-04-27T08:07:24.788Z,50.91
2023-04-27T08:08:28.174Z,50.29
2023-04-27T08:09:30.659Z,48.47
2023-04-27T08:10:33.674Z,48.35
2023-04-27T08:11:35.717Z,49.19
2023-04-27T08:12:38.695Z,49.33
2023-04-27T08:13:41.588Z,48.21
2023-04-27T08:14:46.370Z,48.92
2023-04-27T08:15:49.523Z,47.88
2023-04-27T08:16:56.276Z,48.89
2023-04-27T08:18:13.946Z,47.83
2023-04-27T08:19:37.324Z,47.66
2023-04-27T08:20:39.860Z,48.33
2023-04-27T08:21:43.511Z,47.93
2023-04-27T08:22:52.228Z,48.44
2023-04-27T08:23:54.171Z,47.90
2023-04-27T08:24:57.048Z,47.83
2023-04-27T08:26:00.544Z,47.55
2023-04-27T08:27:07.074Z,48.42
2023-04-27T08:28:10.738Z,48.12
2023-04-27T08:29:26.387Z,47.71
2023-04-27T08:30:34.294Z,47.44
2023-04-27T08:31:39.325Z,48.26
2023-04-27T08:32:42.592Z,47.60
2023-04-27T08:33:47.102Z,47.80
2023-04-27T08:35:00.766Z,48.01
2023-04-27T08:38:25.001Z,48.09
2023-04-27T08:39:29.418Z,48.50
2023-04-27T08:40:31.837Z,48.74
2023-04-27T08:41:43.749Z,48.30
2023-04-27T08:42:54.797Z,48.55
2023-04-27T08:44:47.039Z,48.12
2023-04-27T08:47:41.128Z,47.51
2023-04-27T08:49:05.322Z,47.45
2023-04-27T08:50:14.704Z,48.07
2023-04-27T08:51:33.635Z,47.68
2023-04-27T08:52:36.164Z,47.30
2023-04-27T08:53:46.932Z,47.49
2023-04-27T08:54:48.968Z,47.62
2023-04-27T08:56:12.663Z,47.47
2023-04-27T08:57:15.843Z,47.20
2023-04-27T08:58:19.242Z,47.79
2023-04-27T08:59:21.418Z,47.32
2023-04-27T09:01:09.862Z,48.15
2023-04-27T09:02:20.069Z,48.29
2023-04-27T09:03:26.742Z,47.96
2023-04-27T09:04:37.740Z,48.21
2023-04-27T09:06:00.586Z,48.66
2023-04-27T09:07:14.282Z,48.50
2023-04-27T09:08:16.385Z,48.59
2023-04-27T09:09:25.879Z,48.98
2023-04-27T09:10:29.798Z,48.81
2023-04-27T09:11:34.851Z,49.62
2023-04-27T09:12:37.345Z,48.74
2023-04-27T09:13:46.759Z,49.18
2023-04-27T09:14:59.582Z,49.01
2023-04-27T09:16:03.738Z,48.51
2023-04-27T09:17:07.199Z,48.66
2023-04-27T09:18:14.948Z,48.59
2023-04-27T09:19:25.010Z,48.59
2023-04-27T09:20:28.684Z,47.70
2023-04-27T09:21:32.595Z,48.51
2023-04-27T09:22:43.650Z,48.34
2023-04-27T09:23:47.316Z,48.00
2023-04-27T09:24:52.810Z,48.54
2023-04-27T09:26:08.945Z,48.44
2023-04-27T09:27:19.973Z,48.20
2023-04-27T09:28:23.420Z,48.42
2023-04-27T09:29:33.127Z,47.59
2023-04-27T09:30:37.728Z,48.11
2023-04-27T09:31:42.305Z,47.21
2023-04-27T09:32:51.454Z,46.93
2023-04-27T09:34:06.730Z,46.96
2023-04-27T09:35:22.909Z,46.19
2023-04-27T09:36:26.744Z,44.70
2023-04-27T09:37:28.948Z,44.82
2023-04-27T09:38:32.688Z,44.21
2023-04-27T09:39:34.823Z,44.09
2023-04-27T09:40:40.203Z,43.40
2023-04-27T09:41:42.234Z,42.03
2023-04-27T09:42:45.248Z,42.41
2023-04-27T09:43:48.357Z,42.22
2023-04-27T09:44:53.402Z,41.68
2023-04-27T09:45:56.931Z,41.97
2023-04-27T09:47:01.197Z,41.95
2023-04-27T09:48:05.717Z,42.38
2023-04-27T09:49:08.774Z,42.21
2023-04-27T09:50:13.395Z,41.85
2023-04-27T09:51:19.336Z,42.71
2023-04-27T09:52:22.410Z,42.65
2023-04-27T09:53:29.354Z,42.48
2023-04-27T09:55:09.105Z,43.02
2023-04-27T09:56:28.535Z,44.33
2023-04-27T09:57:55.757Z,44.30
2023-04-27T09:59:47.736Z,45.36
2023-04-27T10:01:03.536Z,44.68
2023-04-27T10:02:24.110Z,44.37
2023-04-27T10:03:44.768Z,44.68
2023-04-27T10:04:59.653Z,44.15
2023-04-27T10:06:52.103Z,43.46
2023-04-27T10:07:55.710Z,44.38
2023-04-27T10:08:59.257Z,44.32
2023-04-27T10:10:03.925Z,43.64
2023-04-27T10:11:15.387Z,43.32
2023-04-27T10:12:19.935Z,43.48
2023-04-27T10:13:23.091Z,42.97
2023-04-27T10:14:26.396Z,43.28
2023-04-27T10:15:29.971Z,43.72
2023-04-27T10:16:41.416Z,43.26
2023-04-27T10:18:11.561Z,42.99
2023-04-27T10:19:14.383Z,43.08
2023-04-27T10:20:18.093Z,41.90
2023-04-27T10:21:20.318Z,42.14
2023-04-27T10:23:27.458Z,41.92
2023-04-27T10:24:35.924Z,41.54
2023-04-27T10:25:40.839Z,41.43
2023-04-27T10:26:47.011Z,41.55
2023-04-27T10:27:52.879Z,41.88
2023-04-27T10:28:59.527Z,40.72
2023-04-27T10:30:10.630Z,41.93
2023-04-27T10:31:12.755Z,42.13
2023-04-27T10:32:24.949Z,42.76
2023-04-27T10:33:29.451Z,42.81
2023-04-27T10:34:34.853Z,43.43
2023-04-27T10:35:39.990Z,43.38
2023-04-27T10:36:42.372Z,43.41
2023-04-27T10:37:45.513Z,42.85
2023-04-27T10:38:57.364Z,42.72
2023-04-27T10:40:06.370Z,43.02
2023-04-27T10:41:15.632Z,43.44
2023-04-27T10:42:29.361Z,43.13
2023-04-27T10:43:33.367Z,42.69
2023-04-27T10:44:38.103Z,42.98
2023-04-27T10:45:41.070Z,42.71
2023-04-27T10:46:54.138Z,42.53
2023-04-27T10:47:59.706Z,42.42
2023-04-27T10:49:06.660Z,42.38
2023-04-27T10:50:15.404Z,42.55
2023-04-27T10:51:18.793Z,42.52
2023-04-27T10:52:22.293Z,42.44
2023-04-27T10:53:27.004Z,43.00
2023-04-27T10:54:31.497Z,43.11
2023-04-27T10:55:35.804Z,42.08
2023-04-27T10:56:43.752Z,41.56
2023-04-27T10:57:48.596Z,40.33
2023-04-27T10:58:56.301Z,40.64
2023-04-27T10:59:59.633Z,40.46
2023-04-27T11:01:02.958Z,40.79
2023-04-27T11:02:29.393Z,40.84
2023-04-27T11:04:08.354Z,40.62
2023-04-27T11:05:17.885Z,41.33
2023-04-27T11:06:24.303Z,41.06
2023-04-27T11:08:57.849Z,40.66
2023-04-27T11:10:15.265Z,39.71
2023-04-27T11:11:18.770Z,39.60
2023-04-27T11:12:22.012Z,40.05
2023-04-27T11:13:28.387Z,40.00
2023-04-27T11:14:30.908Z,40.11
2023-04-27T11:15:44.080Z,39.53
2023-04-27T11:16:50.725Z,39.00
2023-04-27T11:18:06.164Z,37.83
2023-04-27T11:19:11.038Z,38.91
2023-04-27T11:20:16.557Z,39.15
2023-04-27T11:21:20.597Z,38.70
2023-04-27T11:22:23.880Z,38.98
2023-04-27T11:23:27.204Z,39.06
2023-04-27T11:24:30.324Z,39.50
2023-04-27T11:25:32.378Z,39.12
2023-04-27T11:26:35.587Z,39.60
2023-04-27T11:27:39.613Z,39.87
2023-04-27T11:28:41.815Z,39.05
2023-04-27T11:29:45.257Z,39.46
2023-04-27T11:30:47.786Z,39.58
2023-04-27T11:32:28.857Z,40.09
2023-04-27T11:33:35.838Z,39.97
2023-04-27T11:35:00.697Z,40.61
2023-04-27T11:36:29.210Z,39.84
2023-04-27T11:37:34.660Z,41.21
2023-04-27T11:38:37.566Z,40.96
2023-04-27T11:39:41.526Z,40.38
2023-04-27T11:40:44.574Z,39.95
2023-04-27T11:41:47.404Z,40.28
2023-04-27T11:42:58.132Z,40.57
2023-04-27T11:44:05.994Z,40.70
2023-04-27T11:45:12.694Z,40.83
2023-04-27T11:46:22.287Z,40.92
2023-04-27T11:47:25.496Z,40.93
2023-04-27T11:48:29.482Z,41.38
2023-04-27T11:49:41.425Z,41.09
2023-04-27T11:50:49.234Z,41.55
2023-04-27T11:51:53.194Z,42.15
2023-04-27T11:53:04.164Z,42.04
2023-04-27T11:54:14.635Z,42.84
2023-04-27T11:55:17.840Z,42.85
2023-04-27T11:56:24.381Z,43.22
2023-04-27T11:57:30.087Z,42.94
2023-04-27T11:58:58.444Z,43.18
2023-04-27T12:00:14.575Z,43.51
2023-04-27T12:01:24.813Z,43.64
2023-04-27T12:02:52.976Z,43.22
2023-04-27T12:03:58.679Z,43.45
2023-04-27T12:05:25.065Z,43.06
2023-04-27T12:06:33.119Z,43.69
2023-04-27T12:07:36.544Z,42.95
2023-04-27T12:08:40.664Z,43.24
2023-04-27T12:09:43.900Z,43.24
2023-04-27T12:10:47.333Z,43.66
2023-04-27T12:11:50.788Z,43.28
2023-04-27T12:12:53.256Z,43.45
2023-04-27T12:13:56.974Z,43.39
2023-04-27T12:15:03.340Z,43.05
2023-04-27T12:16:07.430Z,42.13
2023-04-27T12:17:09.816Z,42.75
2023-04-27T12:18:14.159Z,43.16
2023-04-27T12:19:27.551Z,42.71
2023-04-27T12:20:36.910Z,42.81
2023-04-27T12:22:01.103Z,42.62
2023-04-27T12:23:32.587Z,40.55
2023-04-27T12:26:30.666Z,41.46
2023-04-27T12:27:32.663Z,40.25
2023-04-27T12:28:35.934Z,40.99
2023-04-27T12:29:43.155Z,39.78
2023-04-27T12:30:46.266Z,40.43
2023-04-27T12:31:57.516Z,40.53
2023-04-27T12:33:00.909Z,40.81
2023-04-27T12:34:03.069Z,40.24
2023-04-27T12:35:06.898Z,40.49
2023-04-27T12:36:09.164Z,39.95
2023-04-27T12:37:13.857Z,40.86
2023-04-27T12:38:17.063Z,40.36
2023-04-27T12:39:23.015Z,40.48
2023-04-27T12:40:26.841Z,40.45
2023-04-27T12:41:29.282Z,40.14
2023-04-27T12:42:32.344Z,40.66
2023-04-27T12:43:37.576Z,40.22
2023-04-27T12:44:41.555Z,40.53
2023-04-27T12:45:43.737Z,40.78
2023-04-27T12:46:48.415Z,40.64
2023-04-27T12:48:02.722Z,40.20
2023-04-27T12:49:09.995Z,39.77
2023-04-27T12:50:12.802Z,39.54
2023-04-27T12:51:21.292Z,39.46
2023-04-27T12:52:25.443Z,39.09
2023-04-27T12:53:30.237Z,39.04
2023-04-27T12:54:37.754Z,39.50
2023-04-27T12:56:17.352Z,39.35
2023-04-27T12:57:22.437Z,38.93
2023-04-27T12:58:36.415Z,39.37
2023-04-27T13:00:06.295Z,39.08
2023-04-27T13:01:19.620Z,39.53
2023-04-27T13:02:21.875Z,39.52
2023-04-27T13:03:25.235Z,39.34
2023-04-27T13:04:30.233Z,39.44
2023-04-27T13:05:32.495Z,39.27
2023-04-27T13:06:53.644Z,39.21
2023-04-27T13:07:59.310Z,39.08
2023-04-27T13:11:48.889Z,39.31
2023-04-27T13:12:57.198Z,38.91
2023-04-27T13:14:12.742Z,39.21
2023-04-27T13:15:41.446Z,39.04
2023-04-27T13:16:44.815Z,40.01
2023-04-27T13:17:47.128Z,40.25
2023-04-27T13:18:52.370Z,39.30
2023-04-27T13:19:54.969Z,39.69
2023-04-27T13:20:58.587Z,39.70
2023-04-27T13:22:03.844Z,39.81
2023-04-27T13:23:07.555Z,39.66
2023-04-27T13:24:11.200Z,40.06
2023-04-27T13:25:14.055Z,40.14
2023-04-27T13:26:17.447Z,40.55
2023-04-27T13:27:22.508Z,40.28
2023-04-27T13:28:29.190Z,40.71
2023-04-27T13:29:32.620Z,40.40
2023-04-27T13:30:36.279Z,40.74
2023-04-27T13:31:39.662Z,40.54
2023-04-27T13:33:21.183Z,40.73
2023-04-27T13:34:29.246Z,40.87
2023-04-27T13:35:38.625Z,41.25
2023-04-27T13:36:42.336Z,41.56
2023-04-27T13:37:44.862Z,41.39
2023-04-27T13:39:18.785Z,41.79
2023-04-27T13:40:21.245Z,41.74
2023-04-27T13:41:24.435Z,42.01
2023-04-27T13:42:29.473Z,41.75
2023-04-27T13:43:34.947Z,41.85
2023-04-27T13:44:37.180Z,42.05
2023-04-27T13:45:42.763Z,42.01
2023-04-27T13:46:46.338Z,42.17
2023-04-27T13:47:50.325Z,42.22
2023-04-27T13:49:03.062Z,41.93
2023-04-27T13:50:08.129Z,42.08
2023-04-27T13:51:23.028Z,41.29
2023-04-27T13:52:34.128Z,41.61
2023-04-27T13:53:38.132Z,41.36
2023-04-27T13:54:44.833Z,41.22
2023-04-27T13:55:48.261Z,41.65
2023-04-27T13:56:51.408Z,41.27
2023-04-27T13:58:00.325Z,40.67
2023-04-27T13:59:03.825Z,40.28
2023-04-27T14:00:11.529Z,40.84
2023-04-27T14:01:14.808Z,40.07
2023-04-27T14:02:16.872Z,37.94
2023-04-27T14:03:20.110Z,37.98
2023-04-27T14:04:22.221Z,38.02
2023-04-27T14:05:25.181Z,38.00
2023-04-27T14:06:28.341Z,38.20
2023-04-27T14:07:31.661Z,38.12
2023-04-27T14:08:35.595Z,38.23
2023-04-27T14:09:38.191Z,38.54
2023-04-27T14:10:43.116Z,38.71
2023-04-27T14:11:55.646Z,38.49
2023-04-27T14:13:01.130Z,38.36
2023-04-27T14:14:36.209Z,38.02
2023-04-27T14:15:39.278Z,38.39
2023-04-27T14:16:41.727Z,38.40
2023-04-27T14:17:45.314Z,38.58
2023-04-27T14:18:47.480Z,38.91
2023-04-27T14:19:51.100Z,38.60
2023-04-27T14:20:57.608Z,38.53
2023-04-27T14:21:59.680Z,38.16
2023-04-27T14:23:02.657Z,38.04
2023-04-27T14:24:05.125Z,37.79
2023-04-27T14:25:09.373Z,37.67
2023-04-27T14:26:12.625Z,37.61