createdAt,value
2019-04-26T00:01:56.072Z,-84
2019-04-26T00:04:28.640Z,-87
2019-04-26T00:07:00.578Z,-85
2019-04-26T00:09:37.681Z,-85
2019-04-26T00:12:26.670Z,-85
2019-04-26T00:15:18.433Z,-86
2019-04-26T00:17:54.642Z,-85
2019-04-26T00:20:26.498Z,-84
2019-04-26T00:22:58.454Z,-84
2019-04-26T00:25:30.308Z,-84
2019-04-26T00:28:02.312Z,-84
2019-04-26T00:30:34.488Z,-84
2019-04-26T00:33:07.083Z,-84
2019-04-26T00:35:47.267Z,-84
2019-04-26T00:38:14.148Z,-84
2019-04-26T00:40:47.264Z,-84
2019-04-26T00:43:20.563Z,-84
2019-04-26T00:45:54.228Z,-84
2019-04-26T00:48:27.073Z,-85
2019-04-26T00:50:59.165Z,-86
2019-04-26T00:53:31.678Z,-85
2019-04-26T00:56:04.251Z,-85
2019-04-26T00:58:36.704Z,-86
2019-04-26T01:01:08.862Z,-85
2019-04-26T01:03:41.094Z,-85
2019-04-26T01:06:15.728Z,-85
2019-04-26T01:08:51.140Z,-84
2019-04-26T01:11:22.491Z,-85
2019-04-26T01:13:54.381Z,-85
2019-04-26T01:16:26.509Z,-85
2019-04-26T01:18:59.937Z,-85
2019-04-26T01:21:40.496Z,-85
2019-04-26T01:24:14.098Z,-85
2019-04-26T01:26:48.120Z,-85
2019-04-26T01:29:22.197Z,-85
2019-04-26T01:32:04.418Z,-85
2019-04-26T01:37:26.744Z,-85
2019-04-26T01:40:05.237Z,-85
2019-04-26T01:43:07.745Z,-85
2019-04-26T01:45:52.628Z,-85
2019-04-26T01:48:45.996Z,-85
2019-04-26T01:51:28.677Z,-85
2019-04-26T01:54:00.540Z,-85
2019-04-26T01:56:36.343Z,-85
2019-04-26T01:59:10.357Z,-85
2019-04-26T02:01:58.630Z,-85
2019-04-26T02:04:32.754Z,-84
2019-04-26T02:07:04.934Z,-85
2019-04-26T02:09:37.119Z,-85
2019-04-26T02:12:09.009Z,-85
2019-04-26T02:14:41.239Z,-85
2019-04-26T02:17:13.315Z,-86
2019-04-26T02:19:45.478Z,-84
2019-04-26T02:22:30.442Z,-85
2019-04-26T02:25:02.302Z,-84
2019-04-26T02:27:34.577Z,-85
2019-04-26T02:30:08.420Z,-84
2019-04-26T02:32:41.155Z,-85
2019-04-26T02:35:13.532Z,-85
2019-04-26T02:37:45.800Z,-85
2019-04-26T02:40:18.757Z,-84
2019-04-26T02:42:51.942Z,-85
2019-04-26T02:46:10.171Z,-85
2019-04-26T02:49:32.986Z,-84
2019-04-26T02:52:48.460Z,-85
2019-04-26T02:56:23.329Z,-85
2019-04-26T02:59:48.126Z,-84
2019-04-26T03:02:26.556Z,-85
2019-04-26T03:05:02.796Z,-84
2019-04-26T03:08:03.019Z,-84
2019-04-26T03:10:44.265Z,-85
2019-04-26T03:13:25.950Z,-85
2019-04-26T03:16:29.362Z,-84
2019-04-26T03:19:15.122Z,-85
2019-04-26T03:22:05.723Z,-85
2019-04-26T03:24:49.548Z,-85
2019-04-26T03:28:10.600Z,-85
2019-04-26T03:31:01.829Z,-84
2019-04-26T03:34:01.928Z,-85
2019-04-26T03:37:36.010Z,-84
2019-04-26T03:40:34.594Z,-85
2019-04-26T03:43:44.561Z,-85
2019-04-26T03:47:01.453Z,-84
2019-04-26T03:50:11.471Z,-85
2019-04-26T03:53:46.243Z,-85
2019-04-26T03:57:18.150Z,-85
2019-04-26T04:00:18.993Z,-84
2019-04-26T04:03:13.762Z,-84
2019-04-26T04:05:49.139Z,-83
2019-04-26T04:08:33.833Z,-85
2019-04-26T04:11:10.152Z,-84
2019-04-26T04:14:12.226Z,-84
2019-04-26T04:17:37.359Z,-85
2019-04-26T04:20:55.994Z,-84
2019-04-26T04:23:51.888Z,-84
2019-04-26T04:26:39.608Z,-84
2019-04-26T04:29:42.948Z,-84
2019-04-26T04:32:23.382Z,-84
2019-04-26T04:34:57.067Z,-84
2019-04-26T04:37:34.027Z,-84
2019-04-26T04:40:37.547Z,-84
2019-04-26T04:43:48.331Z,-84
2019-04-26T04:47:24.381Z,-83
2019-04-26T04:50:23.646Z,-85
2019-04-26T04:53:49.618Z,-83
2019-04-26T04:58:01.701Z,-83
2019-04-26T05:01:33.043Z,-84
2019-04-26T05:04:23.550Z,-86
2019-04-26T05:07:31.770Z,-84
2019-04-26T05:10:34.178Z,-84
2019-04-26T05:13:46.411Z,-85
2019-04-26T05:17:05.398Z,-85
2019-04-26T05:20:17.914Z,-85
2019-04-26T05:23:39.944Z,-86
2019-04-26T05:27:04.877Z,-86
2019-04-26T05:30:52.085Z,-86
2019-04-26T05:34:12.845Z,-86
2019-04-26T05:37:19.704Z,-86
2019-04-26T05:40:30.298Z,-87
2019-04-26T05:43:37.076Z,-86
2019-04-26T05:47:04.806Z,-87
2019-04-26T05:50:33.066Z,-84
2019-04-26T05:54:43.295Z,-84
2019-04-26T05:57:50.963Z,-84
2019-04-26T06:00:53.916Z,-85
2019-04-26T06:04:20.798Z,-85
2019-04-26T06:07:45.035Z,-85
2019-04-26T06:10:42.026Z,-85
2019-04-26T06:14:04.270Z,-85
2019-04-26T06:17:34.991Z,-85
2019-04-26T06:20:32.277Z,-85
2019-04-26T06:23:33.050Z,-85
2019-04-26T06:27:10.334Z,-85
2019-04-26T06:29:45.937Z,-85
2019-04-26T06:32:32.822Z,-85
2019-04-26T06:35:20.165Z,-84
2019-04-26T06:39:19.872Z,-85
2019-04-26T06:42:35.497Z,-85
2019-04-26T06:46:06.617Z,-85
2019-04-26T06:49:28.846Z,-85
2019-04-26T06:52:08.561Z,-85
2019-04-26T06:55:20.114Z,-85
2019-04-26T06:58:45.309Z,-85
2019-04-26T07:01:35.948Z,-85
2019-04-26T07:05:22.946Z,-85
2019-04-26T07:09:11.718Z,-85
2019-04-26T07:12:37.027Z,-86
2019-04-26T07:15:51.698Z,-85
2019-04-26T07:18:56.698Z,-85
2019-04-26T07:22:34.542Z,-86
2019-04-26T07:25:54.009Z,-85
2019-04-26T07:29:32.828Z,-88
2019-04-26T07:33:28.744Z,-86
2019-04-26T07:36:53.306Z,-88
2019-04-26T07:40:23.033Z,-86
2019-04-26T07:43:45.503Z,-87
2019-04-26T07:47:25.756Z,-86
2019-04-26T07:51:06.407Z,-86
2019-04-26T07:54:45.871Z,-86
2019-04-26T07:58:25.530Z,-86
2019-04-26T08:01:17.726Z,-87
2019-04-26T08:04:03.782Z,-86
2019-04-26T08:06:53.373Z,-86
2019-04-26T08:09:27.648Z,-86
2019-04-26T08:12:06.116Z,-86
2019-04-26T08:15:15.699Z,-86
2019-04-26T08:17:57.187Z,-86
2019-04-26T08:20:48.373Z,-87
2019-04-26T08:23:41.667Z,-86
2019-04-26T08:26:15.543Z,-86
2019-04-26T08:28:49.544Z,-86
2019-04-26T08:31:24.425Z,-86
2019-04-26T08:34:02.335Z,-86
2019-04-26T08:36:40.268Z,-86
2019-04-26T08:39:29.709Z,-86
2019-04-26T08:41:59.310Z,-86
2019-04-26T08:44:53.431Z,-86
2019-04-26T08:47:46.079Z,-86
2019-04-26T08:50:27.592Z,-86
2019-04-26T08:53:01.194Z,-86
2019-04-26T08:55:34.738Z,-86
2019-04-26T08:58:10.691Z,-86
2019-04-26T09:00:51.831Z,-86
2019-04-26T09:03:39.781Z,-86
2019-04-26T09:06:19.027Z,-86
2019-04-26T09:08:51.375Z,-86
2019-04-26T09:11:29.985Z,-86
2019-04-26T09:13:58.717Z,-86
2019-04-26T09:16:30.545Z,-86
2019-04-26T09:19:02.418Z,-86
2019-04-26T09:21:42.292Z,-87
2019-04-26T09:24:26.653Z,-86
2019-04-26T09:27:24.037Z,-86
2019-04-26T09:30:08.471Z,-86
2019-04-26T09:33:08.297Z,-87
2019-04-26T09:35:40.521Z,-86
2019-04-26T09:38:12.670Z,-86
2019-04-26T09:40:44.789Z,-86
2019-04-26T09:43:38.584Z,-85
2019-04-26T09:46:35.140Z,-85
2019-04-26T09:49:23.641Z,-86
2019-04-26T09:51:55.997Z,-85
2019-04-26T09:54:27.809Z,-85
2019-04-26T09:56:59.656Z,-85
2019-04-26T09:59:31.844Z,-86
2019-04-26T10:02:03.680Z,-86
2019-04-26T10:04:35.510Z,-85
2019-04-26T10:07:07.701Z,-86
2019-04-26T10:09:39.509Z,-86
2019-04-26T10:12:19.388Z,-86
2019-04-26T10:14:56.380Z,-85
2019-04-26T10:17:30.412Z,-86
2019-04-26T10:20:02.215Z,-87
2019-04-26T10:22:34.403Z,-85
2019-04-26T10:25:14.178Z,-85
2019-04-26T10:27:42.396Z,-85
2019-04-26T10:30:17.087Z,-85
2019-04-26T10:32:49.198Z,-85
2019-04-26T10:35:21.783Z,-85
2019-04-26T10:37:54.596Z,-85
2019-04-26T10:40:35.249Z,-86
2019-04-26T10:43:00.215Z,-86
2019-04-26T10:45:32.295Z,-86
2019-04-26T10:48:04.161Z,-86
2019-04-26T10:50:36.077Z,-86
2019-04-26T10:53:30.296Z,-85
2019-04-26T10:56:20.278Z,-85
2019-04-26T10:59:06.062Z,-85
2019-04-26T11:01:38.288Z,-85
2019-04-26T11:04:10.131Z,-86
2019-04-26T11:06:41.932Z,-86
2019-04-26T11:09:13.782Z,-86
2019-04-26T11:11:45.849Z,-85
2019-04-26T11:14:18.322Z,-86
2019-04-26T11:16:51.343Z,-85
2019-04-26T11:19:23.489Z,-85
2019-04-26T11:21:56.025Z,-85
2019-04-26T11:24:27.901Z,-84
2019-04-26T11:26:59.986Z,-84
2019-04-26T11:29:31.831Z,-85
2019-04-26T11:32:04.300Z,-84
2019-04-26T11:34:36.198Z,-84
2019-04-26T11:37:08.058Z,-84
2019-04-26T11:39:41.934Z,-83
2019-04-26T11:42:14.088Z,-83
2019-04-26T11:44:46.563Z,-85
2019-04-26T11:47:18.628Z,-83
2019-04-26T11:49:50.507Z,-84
2019-04-26T11:52:22.339Z,-83
2019-04-26T11:54:55.216Z,-82
2019-04-26T11:57:27.705Z,-82
2019-04-26T12:00:01.398Z,-83
2019-04-26T12:02:37.618Z,-83
2019-04-26T12:05:37.704Z,-83
2019-04-26T12:08:12.928Z,-83
2019-04-26T12:10:45.933Z,-82
2019-04-26T12:13:21.342Z,-84
2019-04-26T12:15:51.676Z,-83
2019-04-26T12:18:23.825Z,-82
2019-04-26T12:20:57.191Z,-83
2019-04-26T12:23:29.270Z,-82
2019-04-26T12:26:01.437Z,-83
2019-04-26T12:28:36.295Z,-83
2019-04-26T12:31:07.147Z,-82
2019-04-26T12:33:43.120Z,-82
2019-04-26T12:36:13.259Z,-83
2019-04-26T12:38:46.425Z,-83
2019-04-26T12:41:25.306Z,-82
2019-04-26T12:43:54.477Z,-83
2019-04-26T12:46:54.873Z,-82
2019-04-26T12:49:26.687Z,-81
2019-04-26T12:51:58.558Z,-83
2019-04-26T12:54:30.637Z,-83
2019-04-26T12:57:05.804Z,-83
2019-04-26T12:59:44.057Z,-82
2019-04-26T13:02:10.340Z,-82
2019-04-26T13:04:44.453Z,-83
2019-04-26T13:07:23.985Z,-83
2019-04-26T13:10:20.490Z,-83
2019-04-26T13:12:59.745Z,-83
2019-04-26T13:16:02.504Z,-85
2019-04-26T13:18:34.435Z,-86
2019-04-26T13:21:06.307Z,-86
2019-04-26T13:23:38.444Z,-86
2019-04-26T13:26:10.610Z,-87
2019-04-26T13:28:42.737Z,-85
2019-04-26T13:31:14.619Z,-87
2019-04-26T13:33:46.729Z,-86
2019-04-26T13:36:18.540Z,-87
2019-04-26T13:38:51.131Z,-86
2019-04-26T13:41:22.912Z,-85
2019-04-26T13:43:57.132Z,-87
2019-04-26T13:46:42.829Z,-86
2019-04-26T13:49:48.201Z,-86
2019-04-26T13:52:19.238Z,-86
2019-04-26T13:54:55.376Z,-86
2019-04-26T13:57:25.173Z,-87
2019-04-26T13:59:57.020Z,-87
2019-04-26T14:02:28.827Z,-86
2019-04-26T14:05:00.659Z,-86
2019-04-26T14:07:32.454Z,-86
2019-04-26T14:10:04.709Z,-87
2019-04-26T14:12:37.219Z,-87
2019-04-26T14:15:10.253Z,-87
2019-04-26T14:17:42.166Z,-87
2019-04-26T14:20:14.485Z,-86
2019-04-26T14:22:55.061Z,-87
2019-04-26T14:25:32.037Z,-86
2019-04-26T14:28:03.931Z,-86
2019-04-26T14:30:37.469Z,-86
2019-04-26T14:33:09.882Z,-86
2019-04-26T14:35:41.990Z,-86
2019-04-26T14:38:13.806Z,-86
2019-04-26T14:40:45.734Z,-86
2019-04-26T14:43:18.332Z,-86
2019-04-26T14:45:56.119Z,-86
2019-04-26T14:48:35.705Z,-87
2019-04-26T14:51:07.783Z,-86
2019-04-26T14:53:36.226Z,-86
2019-04-26T14:56:06.038Z,-86
2019-04-26T14:58:37.833Z,-85
2019-04-26T15:01:13.749Z,-86
2019-04-26T15:03:51.385Z,-86
2019-04-26T15:06:26.585Z,-86
2019-04-26T15:08:58.366Z,-85
2019-04-26T15:11:32.232Z,-86
2019-04-26T15:14:03.977Z,-86
2019-04-26T15:16:35.816Z,-86
2019-04-26T15:19:09.926Z,-86
2019-04-26T15:21:42.231Z,-86
2019-04-26T15:24:14.142Z,-86
2019-04-26T15:26:46.257Z,-87
2019-04-26T15:29:21.264Z,-86
2019-04-26T15:31:53.770Z,-86
2019-04-26T15:34:26.629Z,-86
2019-04-26T15:36:58.616Z,-85
2019-04-26T15:40:02.671Z,-87
2019-04-26T15:43:09.269Z,-86
2019-04-26T15:45:57.000Z,-86
2019-04-26T15:48:42.972Z,-87
2019-04-26T15:51:15.906Z,-87
2019-04-26T15:53:48.717Z,-87
2019-04-26T15:56:22.301Z,-86
2019-04-26T15:58:54.917Z,-87
2019-04-26T16:01:26.724Z,-87
2019-04-26T16:03:58.588Z,-87
2019-04-26T16:06:32.123Z,-86
2019-04-26T16:09:05.239Z,-87
2019-04-26T16:11:37.187Z,-86
2019-04-26T16:14:09.165Z,-86
2019-04-26T16:16:42.371Z,-86
2019-04-26T16:19:14.336Z,-86
2019-04-26T16:21:48.174Z,-85
2019-04-26T16:24:20.523Z,-86
2019-04-26T16:26:55.968Z,-86
2019-04-26T16:29:58.454Z,-86
2019-04-26T16:32:58.799Z,-86
2019-04-26T16:35:28.572Z,-85
2019-04-26T16:38:19.983Z,-85
2019-04-26T16:40:53.519Z,-85
2019-04-26T16:43:36.400Z,-85
2019-04-26T16:45:59.715Z,-83
2019-04-26T16:48:31.653Z,-83
2019-04-26T16:51:08.278Z,-83
2019-04-26T16:53:52.086Z,-83
2019-04-26T16:56:10.927Z,-86
2019-04-26T16:58:45.324Z,-83
2019-04-26T17:01:16.637Z,-84
2019-04-26T17:03:48.829Z,-83
2019-04-26T17:06:20.723Z,-83
2019-04-26T17:09:00.866Z,-83
2019-04-26T17:11:26.330Z,-83
2019-04-26T17:14:04.072Z,-83
2019-04-26T17:16:36.928Z,-83
2019-04-26T17:19:06.328Z,-83
2019-04-26T17:21:45.013Z,-83
2019-04-26T17:24:30.870Z,-83
2019-04-26T17:27:09.557Z,-83
2019-04-26T17:29:38.921Z,-83
2019-04-26T17:32:13.954Z,-83
2019-04-26T17:34:44.274Z,-84
2019-04-26T17:37:17.477Z,-82
2019-04-26T17:39:52.214Z,-81
2019-04-26T17:42:25.214Z,-81
2019-04-26T17:44:57.506Z,-82
2019-04-26T17:47:34.586Z,-83
2019-04-26T17:50:06.359Z,-84
2019-04-26T17:52:38.915Z,-84
2019-04-26T17:55:14.023Z,-83
2019-04-26T17:57:48.400Z,-84
2019-04-26T18:00:27.066Z,-82
2019-04-26T18:02:54.748Z,-82
2019-04-26T18:05:41.759Z,-83
2019-04-26T18:08:30.462Z,-83
2019-04-26T18:10:35.648Z,-83
2019-04-26T18:13:11.271Z,-82
2019-04-26T18:15:46.826Z,-84
2019-04-26T18:18:34.643Z,-83
2019-04-26T18:21:27.526Z,-84
2019-04-26T18:23:59.725Z,-83
2019-04-26T18:26:32.764Z,-83
2019-04-26T18:29:04.801Z,-84
2019-04-26T18:31:36.887Z,-84
2019-04-26T18:34:08.730Z,-84
2019-04-26T18:36:40.815Z,-84
2019-04-26T18:39:14.434Z,-83
2019-04-26T18:41:46.514Z,-82
2019-04-26T18:44:18.622Z,-82
2019-04-26T18:46:58.663Z,-83
2019-04-26T18:49:30.583Z,-83
2019-04-26T18:52:03.724Z,-83
2019-04-26T18:54:41.721Z,-83
2019-04-26T18:57:16.924Z,-83
2019-04-26T18:59:51.051Z,-83
2019-04-26T19:02:23.549Z,-83
2019-04-26T19:04:55.798Z,-83
2019-04-26T19:07:32.292Z,-83
2019-04-26T19:10:05.110Z,-83
2019-04-26T19:12:35.013Z,-85
2019-04-26T19:15:40.354Z,-84
2019-04-26T19:18:19.529Z,-84
2019-04-26T19:21:06.804Z,-83
2019-04-26T19:23:38.899Z,-83
2019-04-26T19:26:13.766Z,-83
2019-04-26T19:28:44.880Z,-82
2019-04-26T19:31:19.301Z,-83
2019-04-26T19:33:51.734Z,-84
2019-04-26T19:36:26.201Z,-83
2019-04-26T19:38:57.806Z,-83
2019-04-26T19:41:31.419Z,-83
2019-04-26T19:44:03.395Z,-83
2019-04-26T19:47:03.250Z,-83
2019-04-26T19:49:52.370Z,-84
2019-04-26T19:52:47.741Z,-84
2019-04-26T19:55:41.824Z,-84
2019-04-26T19:58:20.056Z,-83
2019-04-26T20:00:48.200Z,-84
2019-04-26T20:03:20.767Z,-84
2019-04-26T20:05:53.019Z,-84
2019-04-26T20:08:24.861Z,-84
2019-04-26T20:10:56.837Z,-85
2019-04-26T20:13:28.681Z,-82
2019-04-26T20:16:02.688Z,-84
2019-04-26T20:18:38.695Z,-82
2019-04-26T20:21:12.395Z,-83
2019-04-26T20:23:45.835Z,-83
2019-04-26T20:26:15.537Z,-83
2019-04-26T20:28:48.072Z,-84
2019-04-26T20:31:29.955Z,-84
2019-04-26T20:34:05.620Z,-82
2019-04-26T20:36:40.721Z,-83
2019-04-26T20:39:09.789Z,-85
2019-04-26T20:41:41.820Z,-84
2019-04-26T20:44:13.695Z,-84
2019-04-26T20:46:45.515Z,-84
2019-04-26T20:49:19.240Z,-85
2019-04-26T20:51:51.894Z,-84
2019-04-26T20:54:24.312Z,-83
2019-04-26T20:56:56.199Z,-85
2019-04-26T20:59:28.274Z,-84
2019-04-26T21:02:07.535Z,-84
2019-04-26T21:04:38.006Z,-83
2019-04-26T21:07:11.337Z,-81
2019-04-26T21:09:43.523Z,-83
2019-04-26T21:12:18.337Z,-83
2019-04-26T21:14:49.213Z,-84
2019-04-26T21:17:26.383Z,-84
2019-04-26T21:19:58.531Z,-83
2019-04-26T21:22:29.019Z,-83
2019-04-26T21:25:12.678Z,-83
2019-04-26T21:28:06.532Z,-83
2019-04-26T21:30:41.771Z,-84
2019-04-26T21:33:20.453Z,-83
2019-04-26T21:36:14.206Z,-83
2019-04-26T21:39:20.299Z,-84
2019-04-26T21:41:53.224Z,-85
2019-04-26T21:44:25.599Z,-84
2019-04-26T21:46:58.994Z,-85
2019-04-26T21:49:32.657Z,-83
2019-04-26T21:52:05.221Z,-83
2019-04-26T21:54:37.196Z,-82
2019-04-26T21:57:09.060Z,-82
2019-04-26T21:59:43.778Z,-83
2019-04-26T22:02:14.715Z,-84
2019-04-26T22:04:46.515Z,-82
2019-04-26T22:07:19.119Z,-83
2019-04-26T22:10:10.768Z,-82
2019-04-26T22:12:43.267Z,-82
2019-04-26T22:15:37.474Z,-83
2019-04-26T22:18:21.625Z,-83
2019-04-26T22:21:21.605Z,-85
2019-04-26T22:24:14.877Z,-83
2019-04-26T22:26:48.068Z,-84
2019-04-26T22:29:20.396Z,-84
2019-04-26T22:31:54.593Z,-85
2019-04-26T22:34:26.864Z,-83
2019-04-26T22:37:01.777Z,-84
2019-04-26T22:39:39.842Z,-83
2019-04-26T22:42:06.718Z,-84
2019-04-26T22:44:46.169Z,-83
2019-04-26T22:47:24.138Z,-84
2019-04-26T22:49:56.290Z,-83
2019-04-26T22:52:28.375Z,-83
2019-04-26T22:55:00.852Z,-83
2019-04-26T22:57:33.365Z,-84
2019-04-26T23:00:06.977Z,-83
2019-04-26T23:02:39.172Z,-83
2019-04-26T23:05:11.249Z,-82
2019-04-26T23:07:43.039Z,-83
2019-04-26T23:10:16.418Z,-86
2019-04-26T23:13:07.936Z,-85
2019-04-26T23:16:08.264Z,-85
2019-04-26T23:18:47.322Z,-86
2019-04-26T23:21:25.042Z,-83
2019-04-26T23:23:56.973Z,-85
2019-04-26T23:26:29.099Z,-85
2019-04-26T23:29:00.981Z,-84
2019-04-26T23:31:33.496Z,-83
2019-04-26T23:34:05.631Z,-82
2019-04-26T23:36:37.496Z,-83
2019-04-26T23:39:12.138Z,-83
2019-04-26T23:41:44.605Z,-82
2019-04-26T23:44:16.774Z,-82
2019-04-26T23:46:49.006Z,-84
2019-04-26T23:49:20.816Z,-83
2019-04-26T23:51:53.354Z,-84
2019-04-26T23:54:28.082Z,-83
2019-04-26T23:56:59.528Z,-82
2019-04-26T23:59:31.323Z,-83
