createdAt,value
2022-07-28T00:00:39.013Z,968.82
2022-07-28T00:01:39.000Z,968.85
2022-07-28T00:02:38.947Z,968.88
2022-07-28T00:03:38.840Z,968.88
2022-07-28T00:04:38.777Z,968.87
2022-07-28T00:05:38.741Z,968.92
2022-07-28T00:06:38.689Z,968.89
2022-07-28T00:07:38.624Z,968.90
2022-07-28T00:08:38.576Z,968.88
2022-07-28T00:09:38.527Z,968.88
2022-07-28T00:10:38.471Z,968.87
2022-07-28T00:11:50.259Z,968.93
2022-07-28T00:12:38.392Z,968.89
2022-07-28T00:13:38.318Z,968.91
2022-07-28T00:14:38.263Z,968.87
2022-07-28T00:15:38.315Z,968.90
2022-07-28T00:16:38.201Z,968.88
2022-07-28T00:17:38.124Z,968.89
2022-07-28T00:18:38.055Z,968.89
2022-07-28T00:19:38.020Z,968.91
2022-07-28T00:20:37.955Z,968.90
2022-07-28T00:21:37.902Z,968.90
2022-07-28T00:22:37.853Z,968.85
2022-07-28T00:23:39.395Z,968.87
2022-07-28T00:24:37.751Z,968.89
2022-07-28T00:25:37.700Z,968.87
2022-07-28T00:26:37.643Z,968.89
2022-07-28T00:27:37.648Z,968.88
2022-07-28T00:28:37.558Z,968.86
2022-07-28T00:29:50.495Z,968.89
2022-07-28T00:30:37.440Z,968.89
2022-07-28T00:31:37.438Z,968.89
2022-07-28T00:32:37.337Z,968.94
2022-07-28T00:33:37.299Z,968.93
2022-07-28T00:34:37.247Z,968.90
2022-07-28T00:35:37.197Z,968.84
2022-07-28T00:36:37.130Z,968.87
2022-07-28T00:37:39.717Z,968.82
2022-07-28T00:38:37.041Z,968.82
2022-07-28T00:39:36.976Z,968.88
2022-07-28T00:40:36.922Z,968.87
2022-07-28T00:41:36.874Z,968.84
2022-07-28T00:42:36.824Z,968.82
2022-07-28T00:43:36.786Z,968.84
2022-07-28T00:44:36.723Z,968.80
2022-07-28T00:45:36.667Z,968.78
2022-07-28T00:46:36.738Z,968.80
2022-07-28T00:47:36.571Z,968.79
2022-07-28T00:48:36.557Z,968.76
2022-07-28T00:49:36.481Z,968.74
2022-07-28T00:50:36.408Z,968.76
2022-07-28T00:51:36.374Z,968.74
2022-07-28T00:52:36.309Z,968.70
2022-07-28T00:53:36.258Z,968.70
2022-07-28T00:54:36.200Z,968.67
2022-07-28T00:56:06.408Z,968.65
2022-07-28T00:56:36.114Z,968.70
2022-07-28T00:57:36.065Z,968.70
2022-07-28T00:58:36.005Z,968.67
2022-07-28T00:59:35.964Z,968.62
2022-07-28T01:00:35.895Z,968.68
2022-07-28T01:01:35.879Z,968.67
2022-07-28T01:02:35.892Z,968.64
2022-07-28T01:03:35.739Z,968.67
2022-07-28T01:04:35.704Z,968.65
2022-07-28T01:05:43.795Z,968.65
2022-07-28T01:06:35.588Z,968.65
2022-07-28T01:07:35.531Z,968.61
2022-07-28T01:08:35.480Z,968.62
2022-07-28T01:09:35.441Z,968.63
2022-07-28T01:10:35.378Z,968.64
2022-07-28T01:11:42.554Z,968.60
2022-07-28T01:12:35.275Z,968.61
2022-07-28T01:13:35.221Z,968.61
2022-07-28T01:14:35.196Z,968.59
2022-07-28T01:15:35.125Z,968.56
2022-07-28T01:16:35.131Z,968.57
2022-07-28T01:17:35.025Z,968.53
2022-07-28T01:18:34.964Z,968.54
2022-07-28T01:19:34.928Z,968.56
2022-07-28T01:20:34.874Z,968.55
2022-07-28T01:21:34.810Z,968.56
2022-07-28T01:22:34.760Z,968.52
2022-07-28T01:23:34.705Z,968.56
2022-07-28T01:24:34.652Z,968.52
2022-07-28T01:25:34.617Z,968.53
2022-07-28T01:26:34.565Z,968.52
2022-07-28T01:27:34.498Z,968.51
2022-07-28T01:28:34.451Z,968.47
2022-07-28T01:29:34.395Z,968.46
2022-07-28T01:30:34.359Z,968.48
2022-07-28T01:31:34.420Z,968.52
2022-07-28T01:32:34.258Z,968.47
2022-07-28T01:33:34.186Z,968.53
2022-07-28T01:34:34.142Z,968.49
2022-07-28T01:35:34.086Z,968.46
2022-07-28T01:36:34.057Z,968.46
2022-07-28T01:37:34.001Z,968.50
2022-07-28T01:38:33.932Z,968.49
2022-07-28T01:39:33.878Z,968.48
2022-07-28T01:40:33.826Z,968.48
2022-07-28T01:41:33.776Z,968.51
2022-07-28T01:42:33.748Z,968.52
2022-07-28T01:43:33.673Z,968.50
2022-07-28T01:44:33.625Z,968.44
2022-07-28T01:45:33.574Z,968.49
2022-07-28T01:46:33.578Z,968.46
2022-07-28T01:47:33.468Z,968.47
2022-07-28T01:48:33.470Z,968.46
2022-07-28T01:49:33.379Z,968.43
2022-07-28T01:50:33.308Z,968.42
2022-07-28T01:51:33.266Z,968.43
2022-07-28T01:52:33.206Z,968.42
2022-07-28T01:53:37.609Z,968.42
2022-07-28T01:54:33.107Z,968.38
2022-07-28T01:55:33.051Z,968.40
2022-07-28T01:56:33.023Z,968.42
2022-07-28T01:57:32.949Z,968.42
2022-07-28T01:58:32.908Z,968.40
2022-07-28T01:59:32.844Z,968.41
2022-07-28T02:00:32.790Z,968.40
2022-07-28T02:01:32.794Z,968.39
2022-07-28T02:02:32.713Z,968.34
2022-07-28T02:03:32.680Z,968.33
2022-07-28T02:04:32.635Z,968.31
2022-07-28T02:05:32.589Z,968.28
2022-07-28T02:06:32.478Z,968.27
2022-07-28T02:07:32.429Z,968.30
2022-07-28T02:08:32.390Z,968.30
2022-07-28T02:09:32.325Z,968.35
2022-07-28T02:10:32.277Z,968.30
2022-07-28T02:11:32.243Z,968.30
2022-07-28T02:12:32.180Z,968.31
2022-07-28T02:13:32.125Z,968.31
2022-07-28T02:14:32.069Z,968.32
2022-07-28T02:15:32.104Z,968.32
2022-07-28T02:16:31.981Z,968.34
2022-07-28T02:17:31.911Z,968.35
2022-07-28T02:18:31.885Z,968.35
2022-07-28T02:19:31.819Z,968.40
2022-07-28T02:20:31.757Z,968.35
2022-07-28T02:21:31.721Z,968.33
2022-07-28T02:22:31.651Z,968.32
2022-07-28T02:23:31.600Z,968.36
2022-07-28T02:24:31.546Z,968.36
2022-07-28T02:25:31.507Z,968.35
2022-07-28T02:26:31.484Z,968.34
2022-07-28T02:27:31.410Z,968.34
2022-07-28T02:28:31.358Z,968.34
2022-07-28T02:29:50.381Z,968.35
2022-07-28T02:30:31.235Z,968.34
2022-07-28T02:31:31.228Z,968.32
2022-07-28T02:32:31.146Z,968.30
2022-07-28T02:33:59.526Z,968.28
2022-07-28T02:34:31.028Z,968.29
2022-07-28T02:35:32.015Z,968.28
2022-07-28T02:36:31.303Z,968.28
2022-07-28T02:37:30.889Z,968.28
2022-07-28T02:38:30.816Z,968.28
2022-07-28T02:39:30.769Z,968.27
2022-07-28T02:40:30.761Z,968.29
2022-07-28T02:41:30.660Z,968.25
2022-07-28T02:42:30.619Z,968.27
2022-07-28T02:43:45.794Z,968.19
2022-07-28T02:44:30.504Z,968.22
2022-07-28T02:45:30.465Z,968.20
2022-07-28T02:46:30.437Z,968.19
2022-07-28T02:47:30.345Z,968.19
2022-07-28T02:48:30.307Z,968.19
2022-07-28T02:49:30.239Z,968.22
2022-07-28T02:50:30.198Z,968.19
2022-07-28T02:51:30.139Z,968.18
2022-07-28T02:52:30.104Z,968.16
2022-07-28T02:53:30.049Z,968.16
2022-07-28T02:54:29.979Z,968.20
2022-07-28T02:55:29.931Z,968.19
2022-07-28T02:56:29.879Z,968.16
2022-07-28T02:57:29.843Z,968.11
2022-07-28T02:58:29.769Z,968.18
2022-07-28T02:59:29.729Z,968.18
2022-07-28T03:00:29.670Z,968.17
2022-07-28T03:01:29.644Z,968.18
2022-07-28T03:02:29.577Z,968.16
2022-07-28T03:03:29.511Z,968.16
2022-07-28T03:04:29.471Z,968.13
2022-07-28T03:05:29.459Z,968.12
2022-07-28T03:06:29.351Z,968.17
2022-07-28T03:07:29.314Z,968.19
2022-07-28T03:08:29.269Z,968.15
2022-07-28T03:09:29.194Z,968.13
2022-07-28T03:10:33.649Z,968.14
2022-07-28T03:11:29.112Z,968.17
2022-07-28T03:12:29.040Z,968.14
2022-07-28T03:13:28.990Z,968.16
2022-07-28T03:14:28.950Z,968.13
2022-07-28T03:15:28.884Z,968.11
2022-07-28T03:16:28.876Z,968.16
2022-07-28T03:17:28.775Z,968.16
2022-07-28T03:18:28.721Z,968.15
2022-07-28T03:19:28.689Z,968.14
2022-07-28T03:20:28.615Z,968.15
2022-07-28T03:21:28.563Z,968.16
2022-07-28T03:22:28.512Z,968.18
2022-07-28T03:23:28.461Z,968.24
2022-07-28T03:24:28.407Z,968.16
2022-07-28T03:25:28.371Z,968.15
2022-07-28T03:26:28.311Z,968.17
2022-07-28T03:27:28.249Z,968.15
2022-07-28T03:28:28.198Z,968.17
2022-07-28T03:29:28.167Z,968.16
2022-07-28T03:30:28.115Z,968.15
2022-07-28T03:31:28.059Z,968.14
2022-07-28T03:32:27.994Z,968.12
2022-07-28T03:33:27.937Z,968.11
2022-07-28T03:34:27.902Z,968.11
2022-07-28T03:35:27.854Z,968.17
2022-07-28T03:36:27.802Z,968.15
2022-07-28T03:37:27.726Z,968.12
2022-07-28T03:38:27.683Z,968.07
2022-07-28T03:39:27.628Z,968.08
2022-07-28T03:40:27.585Z,968.11
2022-07-28T03:41:27.512Z,968.13
2022-07-28T03:42:27.491Z,968.11
2022-07-28T03:43:27.408Z,968.11
2022-07-28T03:44:27.834Z,968.10
2022-07-28T03:45:27.327Z,968.14
2022-07-28T03:46:27.276Z,968.15
2022-07-28T03:47:27.204Z,968.16
2022-07-28T03:48:27.162Z,968.19
2022-07-28T03:49:27.090Z,968.18
2022-07-28T03:50:27.060Z,968.17
2022-07-28T03:51:26.988Z,968.19
2022-07-28T03:52:26.940Z,968.17
2022-07-28T03:53:26.895Z,968.15
2022-07-28T03:54:26.831Z,968.16
2022-07-28T03:55:26.791Z,968.15
2022-07-28T03:56:26.732Z,968.17
2022-07-28T03:57:26.697Z,968.14
2022-07-28T03:58:28.892Z,968.14
2022-07-28T03:59:26.570Z,968.13
2022-07-28T04:00:26.518Z,968.16
2022-07-28T04:01:26.513Z,968.18
2022-07-28T04:02:26.515Z,968.12
2022-07-28T04:03:42.668Z,968.14
2022-07-28T04:04:26.311Z,968.16
2022-07-28T04:05:26.256Z,968.20
2022-07-28T04:06:26.206Z,968.17
2022-07-28T04:07:26.161Z,968.18
2022-07-28T04:08:26.114Z,968.15
2022-07-28T04:09:26.045Z,968.15
2022-07-28T04:10:25.989Z,968.11
2022-07-28T04:11:25.936Z,968.16
2022-07-28T04:12:25.881Z,968.21
2022-07-28T04:13:25.838Z,968.21
2022-07-28T04:14:26.009Z,968.18
2022-07-28T04:15:25.723Z,968.16
2022-07-28T04:16:25.709Z,968.17
2022-07-28T04:17:25.613Z,968.17
2022-07-28T04:18:25.583Z,968.21
2022-07-28T04:19:25.509Z,968.22
2022-07-28T04:20:25.458Z,968.19
2022-07-28T04:21:25.404Z,968.16
2022-07-28T04:22:25.353Z,968.14
2022-07-28T04:23:25.333Z,968.13
2022-07-28T04:24:25.251Z,968.08
2022-07-28T04:25:25.202Z,968.06
2022-07-28T04:26:25.141Z,968.05
2022-07-28T04:27:25.105Z,968.04
2022-07-28T04:28:25.055Z,968.04
2022-07-28T04:29:27.322Z,968.00
2022-07-28T04:30:25.090Z,968.03
2022-07-28T04:31:24.958Z,968.02
2022-07-28T04:32:24.828Z,968.02
2022-07-28T04:33:24.789Z,968.04
2022-07-28T04:34:24.721Z,968.06
2022-07-28T04:35:24.671Z,968.09
2022-07-28T04:36:24.610Z,968.07
2022-07-28T04:37:24.594Z,968.06
2022-07-28T04:38:24.511Z,968.08
2022-07-28T04:39:24.461Z,968.05
2022-07-28T04:40:24.408Z,968.05
2022-07-28T04:41:24.345Z,968.07
2022-07-28T04:42:24.405Z,968.06
2022-07-28T04:43:24.261Z,968.07
2022-07-28T04:44:24.215Z,968.12
2022-07-28T04:45:24.136Z,968.10
2022-07-28T04:46:24.174Z,968.09
2022-07-28T04:47:24.262Z,968.13
2022-07-28T04:48:23.996Z,968.16
2022-07-28T04:49:23.980Z,968.13
2022-07-28T04:50:23.878Z,968.13
2022-07-28T04:51:23.844Z,968.11
2022-07-28T04:52:23.781Z,968.08
2022-07-28T04:53:23.718Z,968.03
2022-07-28T04:54:26.694Z,968.05
2022-07-28T04:55:23.617Z,968.07
2022-07-28T04:56:23.577Z,968.13
2022-07-28T04:57:23.504Z,968.11
2022-07-28T04:58:23.524Z,968.11
2022-07-28T04:59:23.401Z,968.12
2022-07-28T05:00:23.347Z,968.14
2022-07-28T05:01:23.458Z,968.08
2022-07-28T05:02:23.247Z,968.08
2022-07-28T05:03:23.202Z,968.06
2022-07-28T05:04:23.164Z,968.09
2022-07-28T05:05:23.101Z,968.09
2022-07-28T05:06:23.037Z,968.09
2022-07-28T05:07:22.988Z,968.07
2022-07-28T05:08:26.482Z,968.09
2022-07-28T05:09:22.874Z,968.09
2022-07-28T05:10:22.841Z,968.10
2022-07-28T05:11:22.777Z,968.05
2022-07-28T05:12:22.723Z,968.07
2022-07-28T05:13:22.694Z,968.05
2022-07-28T05:15:55.202Z,968.04
2022-07-28T05:16:55.216Z,968.11
2022-07-28T05:17:55.088Z,968.08
2022-07-28T05:18:55.064Z,968.08
2022-07-28T05:19:55.046Z,968.10
2022-07-28T05:20:54.937Z,968.10
2022-07-28T05:21:54.869Z,968.10
2022-07-28T05:22:54.841Z,968.05
2022-07-28T05:23:54.771Z,968.04
2022-07-28T05:24:54.715Z,968.04
2022-07-28T05:25:54.664Z,968.01
2022-07-28T05:26:54.612Z,968.03
2022-07-28T05:27:54.822Z,968.01
2022-07-28T05:28:54.506Z,968.06
2022-07-28T05:29:54.458Z,968.03
2022-07-28T05:30:54.402Z,968.02
2022-07-28T05:31:54.400Z,968.04
2022-07-28T05:32:54.303Z,968.04
2022-07-28T05:33:54.257Z,968.05
2022-07-28T05:34:54.193Z,968.01
2022-07-28T05:35:54.140Z,968.02
2022-07-28T05:36:54.105Z,968.00
2022-07-28T05:37:54.038Z,967.98
2022-07-28T05:38:53.988Z,968.01
2022-07-28T05:39:53.935Z,968.02
2022-07-28T05:40:53.883Z,968.01
2022-07-28T05:41:53.830Z,967.96
2022-07-28T05:42:53.793Z,968.04
2022-07-28T05:43:53.728Z,968.08
2022-07-28T05:44:53.678Z,968.07
2022-07-28T05:45:53.682Z,968.12
2022-07-28T05:46:53.572Z,968.12
2022-07-28T05:47:53.521Z,968.12
2022-07-28T05:48:53.535Z,968.16
2022-07-28T05:49:53.416Z,968.08
2022-07-28T05:50:53.382Z,968.10
2022-07-28T05:51:53.316Z,968.14
2022-07-28T05:52:53.277Z,968.17
2022-07-28T05:53:53.207Z,968.15
2022-07-28T05:54:53.159Z,968.15
2022-07-28T05:56:01.227Z,968.14
2022-07-28T05:56:53.069Z,968.16
2022-07-28T05:57:53.003Z,968.10
2022-07-28T05:58:52.952Z,968.08
2022-07-28T05:59:52.900Z,968.10
2022-07-28T06:00:52.895Z,968.14
2022-07-28T06:01:52.821Z,968.08
2022-07-28T06:02:52.757Z,968.07
2022-07-28T06:04:10.096Z,968.06
2022-07-28T06:04:52.652Z,968.13
2022-07-28T06:05:59.222Z,968.16
2022-07-28T06:06:52.538Z,968.14
2022-07-28T06:07:52.512Z,968.13
2022-07-28T06:08:52.439Z,968.15
2022-07-28T06:09:52.384Z,968.13
2022-07-28T06:10:52.335Z,968.13
2022-07-28T06:11:52.282Z,968.10
2022-07-28T06:12:52.246Z,968.13
2022-07-28T06:13:52.209Z,968.13
2022-07-28T06:14:52.144Z,968.10
2022-07-28T06:15:52.093Z,968.11
2022-07-28T06:16:52.133Z,968.10
2022-07-28T06:17:51.975Z,968.12
2022-07-28T06:18:51.922Z,968.16
2022-07-28T06:19:51.871Z,968.18
2022-07-28T06:20:51.834Z,968.14
2022-07-28T06:21:51.769Z,968.15
2022-07-28T06:22:51.720Z,968.17
2022-07-28T06:23:51.683Z,968.11
2022-07-28T06:24:51.617Z,968.11
2022-07-28T06:25:51.566Z,968.15
2022-07-28T06:26:51.515Z,968.13
2022-07-28T06:27:51.465Z,968.15
2022-07-28T06:28:51.426Z,968.10
2022-07-28T06:29:51.364Z,968.11
2022-07-28T06:30:51.311Z,968.17
2022-07-28T06:31:51.355Z,968.20
2022-07-28T06:32:51.210Z,968.17
2022-07-28T06:33:51.159Z,968.17
2022-07-28T06:34:51.108Z,968.17
2022-07-28T06:35:51.658Z,968.17
2022-07-28T06:36:51.021Z,968.16
2022-07-28T06:37:50.959Z,968.16
2022-07-28T06:38:50.904Z,968.18
2022-07-28T06:39:50.852Z,968.14
2022-07-28T06:40:50.815Z,968.19
2022-07-28T06:41:50.756Z,968.20
2022-07-28T06:42:50.701Z,968.21
2022-07-28T06:43:50.652Z,968.17
2022-07-28T06:44:58.992Z,968.16
2022-07-28T06:45:50.566Z,968.15
2022-07-28T06:46:50.587Z,968.14
2022-07-28T06:47:50.454Z,968.14
2022-07-28T06:48:50.478Z,968.16
2022-07-28T06:49:50.348Z,968.17
2022-07-28T06:50:50.294Z,968.16
2022-07-28T06:51:50.253Z,968.15
2022-07-28T06:52:50.194Z,968.16
2022-07-28T06:53:50.159Z,968.14
2022-07-28T06:54:52.284Z,968.16
2022-07-28T06:55:50.187Z,968.19
2022-07-28T06:56:50.007Z,968.14
2022-07-28T06:57:49.940Z,968.17
2022-07-28T06:58:49.890Z,968.14
2022-07-28T06:59:49.842Z,968.16
2022-07-28T07:00:49.947Z,968.12
2022-07-28T07:01:49.738Z,968.12
2022-07-28T07:02:49.694Z,968.09
2022-07-28T07:03:49.674Z,968.09
2022-07-28T07:04:49.590Z,968.08
2022-07-28T07:05:51.593Z,968.09
2022-07-28T07:06:49.486Z,968.08
2022-07-28T07:07:49.436Z,968.07
2022-07-28T07:08:49.402Z,968.07
2022-07-28T07:09:49.345Z,968.02
2022-07-28T07:10:49.282Z,968.03
2022-07-28T07:11:49.233Z,968.06
2022-07-28T07:12:49.182Z,968.09
2022-07-28T07:13:49.147Z,968.09
2022-07-28T07:14:49.077Z,968.10
2022-07-28T07:15:49.108Z,968.10
2022-07-28T07:16:48.994Z,968.11
2022-07-28T07:17:48.929Z,968.09
2022-07-28T07:18:48.892Z,968.09
2022-07-28T07:19:48.830Z,968.11
2022-07-28T07:20:48.785Z,968.09
2022-07-28T07:21:48.732Z,968.09
2022-07-28T07:22:48.677Z,968.13
2022-07-28T07:23:48.646Z,968.12
2022-07-28T07:24:50.494Z,968.15
2022-07-28T07:25:48.524Z,968.14
2022-07-28T07:26:48.476Z,968.11
2022-07-28T07:27:48.438Z,968.10
2022-07-28T07:28:48.377Z,968.10
2022-07-28T07:29:48.323Z,968.11
2022-07-28T07:30:48.287Z,968.07
2022-07-28T07:31:48.251Z,968.06
2022-07-28T07:32:48.171Z,968.08
2022-07-28T07:33:48.127Z,968.10
2022-07-28T07:34:48.087Z,968.12
2022-07-28T07:35:48.021Z,968.10
2022-07-28T07:36:47.974Z,968.07
2022-07-28T07:37:47.922Z,968.08
2022-07-28T07:38:47.870Z,968.06
2022-07-28T07:39:47.822Z,968.09
2022-07-28T07:40:47.785Z,968.09
2022-07-28T07:41:47.750Z,968.08
2022-07-28T07:42:47.678Z,968.08
2022-07-28T07:43:48.007Z,968.11
2022-07-28T07:44:50.261Z,968.09
2022-07-28T07:45:47.521Z,968.08
2022-07-28T07:46:47.519Z,968.07
2022-07-28T07:47:47.422Z,968.11
2022-07-28T07:48:47.409Z,968.08
2022-07-28T07:49:47.345Z,968.08
2022-07-28T07:50:51.816Z,968.10
2022-07-28T07:51:47.218Z,968.03
2022-07-28T07:52:47.168Z,968.04
2022-07-28T07:53:47.118Z,968.01
2022-07-28T07:54:47.086Z,968.05
2022-07-28T07:55:47.023Z,968.05
2022-07-28T07:56:46.967Z,968.09
2022-07-28T07:57:46.917Z,968.06
2022-07-28T07:58:47.822Z,968.02
2022-07-28T07:59:46.817Z,968.00
2022-07-28T08:00:46.783Z,968.00
2022-07-28T08:01:46.763Z,967.98
2022-07-28T08:02:46.668Z,967.96
2022-07-28T08:03:50.046Z,967.96
2022-07-28T08:04:46.605Z,967.93
2022-07-28T08:05:46.545Z,967.92
2022-07-28T08:06:46.470Z,967.94
2022-07-28T08:07:46.434Z,967.97
2022-07-28T08:08:48.488Z,967.96
2022-07-28T08:09:46.321Z,967.95
2022-07-28T08:10:46.271Z,967.95
2022-07-28T08:11:46.223Z,967.92
2022-07-28T08:12:46.188Z,967.93
2022-07-28T08:13:46.138Z,967.89
2022-07-28T08:14:47.902Z,967.87
2022-07-28T08:15:46.049Z,967.88
2022-07-28T08:16:45.992Z,967.92
2022-07-28T08:17:45.929Z,967.92
2022-07-28T08:18:45.876Z,967.93
2022-07-28T08:19:45.825Z,967.91
2022-07-28T08:20:45.781Z,967.90
2022-07-28T08:21:45.746Z,967.92
2022-07-28T08:22:45.680Z,967.91
2022-07-28T08:23:45.637Z,967.93
2022-07-28T08:24:45.582Z,967.91
2022-07-28T08:25:45.549Z,967.89
2022-07-28T08:26:45.485Z,967.87
2022-07-28T08:27:45.473Z,967.89
2022-07-28T08:28:45.405Z,967.88
2022-07-28T08:29:45.338Z,967.87
2022-07-28T08:30:45.288Z,967.89
2022-07-28T08:31:45.292Z,967.93
2022-07-28T08:32:45.204Z,967.93
2022-07-28T08:33:54.271Z,967.97
2022-07-28T08:34:45.099Z,967.97
2022-07-28T08:35:45.045Z,967.94
2022-07-28T08:36:44.999Z,967.95
2022-07-28T08:37:44.987Z,968.00
2022-07-28T08:38:44.900Z,967.98
2022-07-28T08:39:44.859Z,967.95
2022-07-28T08:40:44.807Z,967.96
2022-07-28T08:41:44.760Z,967.93
2022-07-28T08:42:44.723Z,967.94
2022-07-28T08:43:44.666Z,967.94
2022-07-28T08:44:44.612Z,967.94
2022-07-28T08:45:44.567Z,967.99
2022-07-28T08:46:44.586Z,967.92
2022-07-28T08:48:07.326Z,967.93
2022-07-28T08:48:44.482Z,967.93
2022-07-28T08:49:44.373Z,967.85
2022-07-28T08:50:44.343Z,967.91
2022-07-28T08:51:44.282Z,967.91
2022-07-28T08:52:44.246Z,967.90
2022-07-28T08:53:44.187Z,967.92
2022-07-28T08:54:44.138Z,967.99
2022-07-28T08:55:44.092Z,967.93
2022-07-28T08:56:48.128Z,967.97
2022-07-28T08:57:44.013Z,968.00
2022-07-28T08:58:43.954Z,968.03
2022-07-28T08:59:43.905Z,968.01
2022-07-28T09:00:43.857Z,968.01
2022-07-28T09:01:43.911Z,968.01
2022-07-28T09:02:43.849Z,968.04
2022-07-28T09:03:43.902Z,968.08
2022-07-28T09:04:43.670Z,968.06
2022-07-28T09:05:43.622Z,968.09
2022-07-28T09:06:43.577Z,968.05
2022-07-28T09:07:43.542Z,968.04
2022-07-28T09:08:43.542Z,967.98
2022-07-28T09:09:43.439Z,968.01
2022-07-28T09:10:43.393Z,968.03
2022-07-28T09:11:43.358Z,968.01
2022-07-28T09:12:43.299Z,968.02
2022-07-28T09:13:43.265Z,968.08
2022-07-28T09:14:43.203Z,968.08
2022-07-28T09:15:43.190Z,968.10
2022-07-28T09:16:43.132Z,968.13
2022-07-28T09:17:43.103Z,968.11
2022-07-28T09:18:43.019Z,968.14
2022-07-28T09:19:42.978Z,968.19
2022-07-28T09:20:42.968Z,968.14
2022-07-28T09:21:42.899Z,968.13
2022-07-28T09:22:42.850Z,968.12
2022-07-28T09:23:44.533Z,968.08
2022-07-28T09:24:42.745Z,968.10
2022-07-28T09:25:42.698Z,968.09
2022-07-28T09:26:42.652Z,968.05
2022-07-28T09:27:42.622Z,968.08
2022-07-28T09:28:42.564Z,968.07
2022-07-28T09:29:42.518Z,968.08
2022-07-28T09:30:54.327Z,968.07
2022-07-28T09:31:42.487Z,968.04
2022-07-28T09:32:42.406Z,968.04
2022-07-28T09:33:43.944Z,968.05
2022-07-28T09:34:42.291Z,968.01
2022-07-28T09:35:42.245Z,968.04
2022-07-28T09:36:42.207Z,967.96
2022-07-28T09:37:42.164Z,967.94
2022-07-28T09:38:42.126Z,968.00
2022-07-28T09:39:42.070Z,968.06
2022-07-28T09:40:42.020Z,968.09
2022-07-28T09:41:41.979Z,968.10
2022-07-28T09:42:41.936Z,968.09
2022-07-28T09:43:41.914Z,968.12
2022-07-28T09:44:50.752Z,968.11
2022-07-28T09:45:41.801Z,968.09
2022-07-28T09:46:41.969Z,968.11
2022-07-28T09:47:41.936Z,968.12
2022-07-28T09:48:42.001Z,968.13
2022-07-28T09:49:41.685Z,968.09
2022-07-28T09:50:41.583Z,968.10
2022-07-28T09:51:41.538Z,968.07
2022-07-28T09:52:41.494Z,968.07
2022-07-28T09:53:41.461Z,968.08
2022-07-28T09:54:41.585Z,968.05
2022-07-28T09:55:41.377Z,968.08
2022-07-28T09:56:41.322Z,968.04
2022-07-28T09:57:41.597Z,968.05
2022-07-28T09:58:41.254Z,968.05
2022-07-28T09:59:41.212Z,968.07
2022-07-28T10:00:41.151Z,968.03
2022-07-28T10:01:41.152Z,968.03
2022-07-28T10:02:41.145Z,968.01
2022-07-28T10:03:41.030Z,967.96
2022-07-28T10:04:41.009Z,967.97
2022-07-28T10:05:40.957Z,968.00
2022-07-28T10:06:40.929Z,968.01
2022-07-28T10:07:40.855Z,967.93
2022-07-28T10:08:42.023Z,967.90
2022-07-28T10:09:40.768Z,967.95
2022-07-28T10:10:40.733Z,967.88
2022-07-28T10:11:41.819Z,967.86
2022-07-28T10:12:40.643Z,967.89
2022-07-28T10:13:40.598Z,967.88
2022-07-28T10:14:40.569Z,967.97
2022-07-28T10:15:48.220Z,967.97
2022-07-28T10:16:40.504Z,967.97
2022-07-28T10:17:40.436Z,967.94
2022-07-28T10:18:40.401Z,967.94
2022-07-28T10:19:40.342Z,967.94
2022-07-28T10:20:40.304Z,967.90
2022-07-28T10:21:40.257Z,967.91
2022-07-28T10:22:43.237Z,967.88
2022-07-28T10:23:40.194Z,967.88
2022-07-28T10:24:40.131Z,967.87
2022-07-28T10:25:40.097Z,967.89
2022-07-28T10:26:40.106Z,967.82
2022-07-28T10:27:40.005Z,967.81
2022-07-28T10:28:42.356Z,967.76
2022-07-28T10:29:39.917Z,967.78
2022-07-28T10:30:39.898Z,967.75
2022-07-28T10:31:39.835Z,967.68
2022-07-28T10:32:39.973Z,967.65
2022-07-28T10:33:40.383Z,967.69
2022-07-28T10:34:39.706Z,967.69
2022-07-28T10:35:54.370Z,967.73
2022-07-28T10:36:39.624Z,967.74
2022-07-28T10:37:39.579Z,967.75
2022-07-28T10:38:39.551Z,967.69
2022-07-28T10:39:39.502Z,967.74
2022-07-28T10:40:39.453Z,967.73
2022-07-28T10:41:39.420Z,967.71
2022-07-28T10:42:39.384Z,967.71
2022-07-28T10:43:42.893Z,967.67
2022-07-28T10:44:39.286Z,967.64
2022-07-28T10:46:03.344Z,967.67
2022-07-28T10:46:39.420Z,967.69
2022-07-28T10:47:39.156Z,967.69
2022-07-28T10:48:39.928Z,967.63
2022-07-28T10:49:39.068Z,967.64
2022-07-28T10:50:39.034Z,967.68
2022-07-28T10:51:59.833Z,967.66
2022-07-28T10:52:48.252Z,967.67
2022-07-28T10:53:39.507Z,967.64
2022-07-28T10:54:41.008Z,967.68
2022-07-28T10:55:38.828Z,967.66
2022-07-28T10:56:38.800Z,967.69
2022-07-28T10:57:38.744Z,967.63
2022-07-28T10:58:38.686Z,967.62
2022-07-28T10:59:38.647Z,967.62
2022-07-28T11:00:54.944Z,967.64
2022-07-28T11:01:52.119Z,967.63
2022-07-28T11:02:38.712Z,967.61
2022-07-28T11:03:38.587Z,967.64
2022-07-28T11:04:38.452Z,967.64
2022-07-28T11:05:38.396Z,967.67
2022-07-28T11:06:38.370Z,967.62
2022-07-28T11:07:38.326Z,967.63
2022-07-28T11:08:38.281Z,967.57
2022-07-28T11:09:38.231Z,967.58
2022-07-28T11:10:38.189Z,967.60
2022-07-28T11:11:38.161Z,967.59
2022-07-28T11:12:38.123Z,967.57
2022-07-28T11:13:41.055Z,967.56
2022-07-28T11:14:39.419Z,967.56
2022-07-28T11:15:47.434Z,967.51
2022-07-28T11:16:38.010Z,967.52
2022-07-28T11:17:37.989Z,967.54
2022-07-28T11:18:37.893Z,967.54
2022-07-28T11:19:42.476Z,967.52
2022-07-28T11:20:37.836Z,967.58
2022-07-28T11:21:39.685Z,967.54
2022-07-28T11:22:37.725Z,967.56
2022-07-28T11:23:37.692Z,967.51
2022-07-28T11:24:37.625Z,967.52
2022-07-28T11:25:37.582Z,967.49
2022-07-28T11:26:37.601Z,967.45
2022-07-28T11:27:37.510Z,967.46
2022-07-28T11:28:37.501Z,967.40
2022-07-28T11:29:37.435Z,967.39
2022-07-28T11:30:37.456Z,967.43
2022-07-28T11:31:37.388Z,967.44
2022-07-28T11:32:44.112Z,967.40
2022-07-28T11:33:37.291Z,967.41
2022-07-28T11:34:37.249Z,967.45
2022-07-28T11:35:37.196Z,967.46
2022-07-28T11:36:37.156Z,967.45
2022-07-28T11:37:37.146Z,967.50
2022-07-28T11:38:37.092Z,967.45
2022-07-28T11:39:42.742Z,967.42
2022-07-28T11:40:37.004Z,967.41
2022-07-28T11:41:36.939Z,967.43
2022-07-28T11:42:36.898Z,967.38
2022-07-28T11:43:39.111Z,967.42
2022-07-28T11:44:36.843Z,967.41
2022-07-28T11:45:38.918Z,967.35
2022-07-28T11:46:37.659Z,967.35
2022-07-28T11:47:36.747Z,967.39
2022-07-28T11:48:36.731Z,967.41
2022-07-28T11:49:36.655Z,967.39
2022-07-28T11:50:36.643Z,967.44
2022-07-28T11:51:51.525Z,967.44
2022-07-28T11:52:36.532Z,967.43
2022-07-28T11:53:36.695Z,967.44
2022-07-28T11:54:36.433Z,967.39
2022-07-28T11:55:55.510Z,967.36
2022-07-28T11:56:36.385Z,967.35
2022-07-28T11:57:36.287Z,967.33
2022-07-28T11:58:36.286Z,967.34
2022-07-28T11:59:37.191Z,967.25
2022-07-28T12:00:36.209Z,967.27
2022-07-28T12:01:38.368Z,967.28
2022-07-28T12:02:36.166Z,967.22
2022-07-28T12:03:49.312Z,967.21
2022-07-28T12:04:36.081Z,967.22
2022-07-28T12:05:41.553Z,967.20
2022-07-28T12:06:35.969Z,967.16
2022-07-28T12:07:35.926Z,967.17
2022-07-28T12:08:35.848Z,967.22
2022-07-28T12:09:42.351Z,967.19
2022-07-28T12:11:35.730Z,967.17
2022-07-28T12:12:35.698Z,967.12
2022-07-28T12:13:35.680Z,967.07
2022-07-28T12:14:39.060Z,967.08
2022-07-28T12:15:35.576Z,967.10
2022-07-28T12:16:35.550Z,967.07
2022-07-28T12:17:35.503Z,967.11
2022-07-28T12:18:35.449Z,967.11
2022-07-28T12:19:35.399Z,967.08
2022-07-28T12:20:35.357Z,967.12
2022-07-28T12:21:35.331Z,967.16
2022-07-28T12:22:35.284Z,967.20
2022-07-28T12:23:39.379Z,967.11
2022-07-28T12:24:44.686Z,967.13
2022-07-28T12:25:35.142Z,967.04
2022-07-28T12:26:40.738Z,967.05
2022-07-28T12:27:35.061Z,967.04
2022-07-28T12:28:35.066Z,967.07
2022-07-28T12:29:36.110Z,967.04
2022-07-28T12:30:34.952Z,967.03