createdAt,value
2022-10-16T00:03:10.726Z,10.23
2022-10-16T00:06:33.931Z,5.90
2022-10-16T00:09:58.490Z,8.40
2022-10-16T00:13:21.728Z,10.00
2022-10-16T00:16:44.792Z,9.10
2022-10-16T00:20:08.832Z,9.88
2022-10-16T00:23:32.486Z,10.13
2022-10-16T00:26:56.755Z,7.93
2022-10-16T00:30:19.760Z,11.30
2022-10-16T00:33:43.261Z,7.78
2022-10-16T00:37:06.181Z,7.20
2022-10-16T00:40:29.425Z,8.73
2022-10-16T00:43:56.660Z,6.72
2022-10-16T00:47:24.416Z,7.10
2022-10-16T00:50:47.776Z,9.50
2022-10-16T00:54:13.876Z,6.10
2022-10-16T00:57:37.283Z,6.97
2022-10-16T01:01:01.707Z,11.93
2022-10-16T01:04:26.545Z,8.32
2022-10-16T01:07:59.449Z,7.30
2022-10-16T01:11:28.083Z,6.82
2022-10-16T01:14:56.208Z,12.68
2022-10-16T01:18:28.281Z,6.20
2022-10-16T01:21:54.438Z,7.93
2022-10-16T01:25:25.035Z,8.40
2022-10-16T01:28:54.965Z,7.13
2022-10-16T01:32:22.185Z,12.63
2022-10-16T01:35:49.220Z,7.28
2022-10-16T01:39:13.381Z,7.43
2022-10-16T01:42:40.911Z,4.95
2022-10-16T01:46:05.584Z,6.03
2022-10-16T01:49:33.611Z,8.18
2022-10-16T01:52:58.788Z,5.40
2022-10-16T01:56:24.087Z,8.90
2022-10-16T01:59:50.502Z,10.02
2022-10-16T02:03:18.382Z,6.32
2022-10-16T02:06:41.374Z,6.18
2022-10-16T02:10:04.977Z,4.35
2022-10-16T02:13:33.420Z,6.47
2022-10-16T02:16:56.352Z,5.03
2022-10-16T02:20:26.679Z,7.95
2022-10-16T02:23:57.626Z,6.60
2022-10-16T02:27:26.917Z,7.13
2022-10-16T02:30:54.709Z,5.28
2022-10-16T02:34:18.882Z,5.32
2022-10-16T02:37:43.898Z,5.72
2022-10-16T02:41:07.725Z,6.18
2022-10-16T02:44:30.821Z,10.32
2022-10-16T02:47:53.919Z,7.05
2022-10-16T02:51:16.860Z,6.32
2022-10-16T02:54:41.087Z,10.13
2022-10-16T02:58:04.151Z,5.32
2022-10-16T03:01:27.139Z,5.50
2022-10-16T03:04:50.114Z,8.70
2022-10-16T03:08:13.081Z,4.38
2022-10-16T03:11:37.413Z,6.07
2022-10-16T03:15:00.333Z,11.82
2022-10-16T03:18:23.273Z,7.55
2022-10-16T03:21:46.212Z,5.57
2022-10-16T03:25:09.872Z,7.30
2022-10-16T03:28:34.248Z,4.32
2022-10-16T03:31:57.337Z,4.05
2022-10-16T03:35:20.231Z,4.55
2022-10-16T03:38:43.119Z,4.70
2022-10-16T03:42:06.050Z,5.57
2022-10-16T03:45:30.308Z,4.30
2022-10-16T03:48:53.203Z,9.05
2022-10-16T03:52:16.258Z,4.95
2022-10-16T03:55:39.232Z,2.40
2022-10-16T03:59:02.151Z,8.00
2022-10-16T04:02:26.423Z,2.60
2022-10-16T04:05:49.409Z,3.60
2022-10-16T04:09:12.366Z,6.07
2022-10-16T04:12:35.273Z,5.28
2022-10-16T04:15:58.390Z,5.13
2022-10-16T04:19:22.652Z,5.30
2022-10-16T04:22:45.598Z,3.60
2022-10-16T04:26:08.487Z,4.82
2022-10-16T04:29:31.415Z,8.13
2022-10-16T04:32:54.911Z,5.50
2022-10-16T04:36:19.221Z,6.68
2022-10-16T04:39:42.133Z,6.40
2022-10-16T04:43:05.414Z,8.05
2022-10-16T04:46:28.374Z,6.38
2022-10-16T04:49:51.265Z,5.20
2022-10-16T04:53:15.623Z,5.97
2022-10-16T04:56:44.149Z,9.52
2022-10-16T05:00:08.969Z,5.10
2022-10-16T05:03:32.032Z,5.35
2022-10-16T05:06:55.100Z,7.72
2022-10-16T05:10:19.382Z,8.60
2022-10-16T05:13:42.269Z,5.22
2022-10-16T05:17:05.215Z,5.47
2022-10-16T05:20:28.242Z,7.55
2022-10-16T05:23:51.179Z,4.38
2022-10-16T05:27:19.963Z,3.53
2022-10-16T05:30:42.923Z,5.82
2022-10-16T05:34:05.846Z,6.00
2022-10-16T05:37:29.697Z,7.40
2022-10-16T05:40:53.787Z,9.55
2022-10-16T05:44:18.267Z,6.07
2022-10-16T05:47:41.621Z,11.10
2022-10-16T05:51:07.894Z,3.55
2022-10-16T05:54:30.806Z,4.53
2022-10-16T05:57:58.225Z,8.57
2022-10-16T06:01:25.080Z,2.20
2022-10-16T06:04:48.063Z,3.33
2022-10-16T06:08:10.964Z,5.40
2022-10-16T06:11:35.002Z,4.80
2022-10-16T06:14:57.920Z,3.53
2022-10-16T06:18:22.175Z,3.10
2022-10-16T06:21:45.371Z,1.75
2022-10-16T06:25:08.966Z,4.82
2022-10-16T06:28:31.991Z,6.63
2022-10-16T06:31:54.985Z,2.97
2022-10-16T06:35:19.259Z,4.85
2022-10-16T06:38:42.749Z,4.20
2022-10-16T06:42:05.698Z,6.30
2022-10-16T06:45:32.482Z,4.25
2022-10-16T06:48:55.676Z,2.58
2022-10-16T06:52:19.972Z,4.85
2022-10-16T06:55:42.884Z,6.63
2022-10-16T06:59:06.117Z,2.90
2022-10-16T07:02:29.458Z,5.07
2022-10-16T07:05:52.672Z,1.98
2022-10-16T07:09:17.063Z,4.53
2022-10-16T07:12:40.137Z,3.60
2022-10-16T07:16:06.838Z,3.20
2022-10-16T07:19:33.405Z,4.80
2022-10-16T07:22:57.415Z,5.65
2022-10-16T07:26:22.229Z,3.72
2022-10-16T07:29:45.179Z,2.00
2022-10-16T07:33:08.106Z,4.53
2022-10-16T07:36:31.090Z,4.55
2022-10-16T07:39:54.051Z,3.85
2022-10-16T07:43:18.364Z,2.50
2022-10-16T07:46:41.426Z,5.18
2022-10-16T07:50:04.749Z,3.85
2022-10-16T07:53:28.016Z,3.70
2022-10-16T07:56:50.998Z,10.43
2022-10-16T08:00:15.873Z,4.78
2022-10-16T08:03:39.109Z,4.47
2022-10-16T08:07:02.055Z,3.67
2022-10-16T08:10:26.898Z,4.53
2022-10-16T08:13:49.799Z,3.72
2022-10-16T08:17:16.034Z,6.95
2022-10-16T08:20:38.967Z,4.05
2022-10-16T08:24:02.086Z,5.28
2022-10-16T08:27:25.471Z,4.28
2022-10-16T08:30:48.659Z,9.15
2022-10-16T08:34:13.154Z,6.95
2022-10-16T08:37:36.205Z,8.95
2022-10-16T08:41:11.673Z,3.63
2022-10-16T08:44:56.796Z,4.95
2022-10-16T08:48:24.777Z,6.00
2022-10-16T08:51:51.725Z,8.68
2022-10-16T08:55:33.223Z,7.57
2022-10-16T08:59:00.879Z,10.77
2022-10-16T09:02:34.213Z,5.30
2022-10-16T09:06:09.745Z,5.88
2022-10-16T09:09:54.081Z,11.15
2022-10-16T09:13:24.572Z,7.00
2022-10-16T09:16:54.701Z,3.17
2022-10-16T09:20:34.368Z,10.98
2022-10-16T09:24:00.782Z,7.10
2022-10-16T09:27:25.734Z,8.23
2022-10-16T09:30:50.710Z,11.98
2022-10-16T09:34:23.367Z,3.53
2022-10-16T09:37:49.088Z,5.97
2022-10-16T09:41:19.360Z,26.73
2022-10-16T09:44:43.743Z,9.15
2022-10-16T09:48:13.464Z,9.07
2022-10-16T09:51:38.168Z,4.78
2022-10-16T09:55:03.166Z,7.00
2022-10-16T09:58:26.147Z,5.10
2022-10-16T10:01:52.502Z,6.40
2022-10-16T10:05:24.326Z,6.85
2022-10-16T10:08:58.428Z,5.28
2022-10-16T10:12:26.804Z,7.65
2022-10-16T10:15:50.626Z,6.18
2022-10-16T10:19:18.757Z,8.00
2022-10-16T10:22:45.109Z,7.68
2022-10-16T10:26:12.093Z,7.35
2022-10-16T10:29:49.473Z,7.75
2022-10-16T10:33:22.730Z,6.22
2022-10-16T10:36:54.390Z,9.23
2022-10-16T10:40:31.143Z,8.10
2022-10-16T10:44:03.604Z,5.82
2022-10-16T10:47:37.953Z,10.15
2022-10-16T10:51:06.291Z,6.22
2022-10-16T10:54:38.206Z,6.22
2022-10-16T10:58:24.683Z,8.80
2022-10-16T11:01:53.154Z,7.90
2022-10-16T11:05:33.533Z,14.98
2022-10-16T11:09:02.334Z,11.27
2022-10-16T11:12:31.649Z,10.00
2022-10-16T11:15:58.660Z,30.48
2022-10-16T11:19:29.850Z,15.45
2022-10-16T11:22:57.457Z,12.48
2022-10-16T11:26:23.511Z,13.65
2022-10-16T11:29:55.886Z,12.85
2022-10-16T11:33:32.388Z,6.32
2022-10-16T11:37:00.507Z,10.27
2022-10-16T11:40:30.442Z,9.60
2022-10-16T11:44:11.715Z,15.40
2022-10-16T11:47:58.142Z,10.10
2022-10-16T11:51:27.123Z,18.30
2022-10-16T11:54:54.435Z,9.48
2022-10-16T11:58:27.406Z,10.00
2022-10-16T12:01:54.400Z,10.90
2022-10-16T12:05:27.004Z,8.98
2022-10-16T12:08:50.390Z,7.38
2022-10-16T12:12:29.307Z,11.45
2022-10-16T12:16:05.845Z,8.02
2022-10-16T12:19:30.581Z,10.50
2022-10-16T12:22:57.210Z,8.98
2022-10-16T12:26:27.809Z,7.80
2022-10-16T12:29:57.900Z,8.95
2022-10-16T12:33:24.343Z,10.27
2022-10-16T12:36:47.382Z,7.18
2022-10-16T12:40:18.580Z,8.77
2022-10-16T12:43:44.205Z,8.48
2022-10-16T12:47:21.029Z,5.78
2022-10-16T12:50:44.077Z,12.23
2022-10-16T12:54:14.696Z,7.28
2022-10-16T12:58:00.885Z,6.10
2022-10-16T13:01:44.921Z,7.97
2022-10-16T13:05:22.196Z,11.35
2022-10-16T13:09:09.872Z,6.47
2022-10-16T13:12:56.473Z,7.55
2022-10-16T13:16:25.962Z,5.25
2022-10-16T13:19:59.425Z,4.88
2022-10-16T13:23:28.614Z,4.55
2022-10-16T13:26:57.601Z,4.45
2022-10-16T13:30:28.158Z,7.93
2022-10-16T13:33:56.200Z,5.90
2022-10-16T13:37:20.669Z,2.78
2022-10-16T13:40:58.163Z,5.32
2022-10-16T13:44:22.684Z,8.82
2022-10-16T13:47:46.947Z,4.28
2022-10-16T13:51:15.372Z,4.85
2022-10-16T13:54:38.335Z,11.80
2022-10-16T13:58:07.629Z,4.25
2022-10-16T14:01:33.204Z,2.75
2022-10-16T14:04:59.482Z,3.00
2022-10-16T14:08:23.448Z,4.60
2022-10-16T14:11:50.505Z,1.55
2022-10-16T14:15:19.881Z,2.58
2022-10-16T14:18:43.040Z,3.60
2022-10-16T14:22:30.519Z,5.53
2022-10-16T14:25:53.517Z,2.75
2022-10-16T14:29:21.021Z,6.50
2022-10-16T14:32:54.449Z,3.40
2022-10-16T14:36:20.309Z,4.45
2022-10-16T14:39:44.609Z,2.50
2022-10-16T14:43:07.694Z,6.05
2022-10-16T14:46:34.456Z,4.20
2022-10-16T14:49:59.863Z,3.85
2022-10-16T14:53:22.853Z,4.47
2022-10-16T14:56:52.005Z,4.05
2022-10-16T15:00:19.900Z,2.95
2022-10-16T15:03:43.278Z,5.70
2022-10-16T15:07:06.582Z,9.55
2022-10-16T15:10:30.677Z,3.03
2022-10-16T15:13:54.892Z,2.80
2022-10-16T15:17:20.018Z,3.92
2022-10-16T15:20:45.017Z,5.22
2022-10-16T15:24:16.587Z,5.80
2022-10-16T15:27:42.308Z,5.55
2022-10-16T15:31:07.229Z,3.60
2022-10-16T15:34:30.104Z,4.57
2022-10-16T15:37:53.435Z,3.08
2022-10-16T15:41:16.308Z,2.05
2022-10-16T15:44:39.313Z,5.68
2022-10-16T15:48:03.788Z,4.30
2022-10-16T15:51:30.169Z,6.55
2022-10-16T15:54:54.317Z,3.15
2022-10-16T15:58:18.468Z,2.92
2022-10-16T16:01:42.301Z,3.95
2022-10-16T16:05:08.941Z,3.92
2022-10-16T16:08:31.905Z,2.55
2022-10-16T16:11:54.950Z,2.15
2022-10-16T16:15:17.985Z,3.58
2022-10-16T16:18:41.614Z,2.95
2022-10-16T16:22:09.542Z,4.60
2022-10-16T16:25:36.542Z,2.78
2022-10-16T16:29:00.422Z,3.28
2022-10-16T16:32:24.171Z,2.13
2022-10-16T16:35:47.397Z,5.20
2022-10-16T16:39:12.534Z,6.40
2022-10-16T16:42:36.181Z,5.03
2022-10-16T16:46:03.683Z,2.42
2022-10-16T16:49:26.685Z,5.70
2022-10-16T16:52:49.609Z,4.63
2022-10-16T16:56:14.827Z,5.35
2022-10-16T16:59:38.307Z,6.68
2022-10-16T17:03:01.868Z,3.92
2022-10-16T17:06:30.620Z,7.32
2022-10-16T17:09:54.280Z,7.53
2022-10-16T17:13:19.086Z,6.55
2022-10-16T17:16:44.609Z,9.57
2022-10-16T17:20:09.814Z,9.02
2022-10-16T17:23:33.668Z,7.78
2022-10-16T17:26:56.583Z,7.22
2022-10-16T17:30:21.117Z,13.43
2022-10-16T17:33:44.456Z,7.97
2022-10-16T17:37:07.335Z,12.05
2022-10-16T17:40:30.273Z,14.50
2022-10-16T17:43:53.593Z,9.07
2022-10-16T17:47:17.899Z,8.35
2022-10-16T17:50:41.648Z,11.50
2022-10-16T17:54:05.212Z,9.98
2022-10-16T17:57:28.233Z,9.30
2022-10-16T18:00:51.221Z,13.75
2022-10-16T18:04:17.584Z,7.43
2022-10-16T18:11:05.453Z,10.27
2022-10-16T18:14:29.420Z,13.75
2022-10-16T18:17:52.329Z,17.50
2022-10-16T18:21:19.278Z,11.35
2022-10-16T18:24:42.223Z,7.15
2022-10-16T18:28:06.625Z,9.35
2022-10-16T18:31:30.401Z,12.07
2022-10-16T18:34:54.133Z,9.63
2022-10-16T18:38:18.780Z,12.35
2022-10-16T18:41:44.607Z,7.82
2022-10-16T18:45:08.619Z,11.18
2022-10-16T18:48:32.789Z,10.15
2022-10-16T18:51:57.152Z,8.23
2022-10-16T18:55:23.552Z,6.75
2022-10-16T18:58:50.061Z,9.48
2022-10-16T19:02:13.957Z,6.30
2022-10-16T19:05:36.918Z,10.15
2022-10-16T19:08:59.825Z,9.68
2022-10-16T19:12:24.454Z,10.50
2022-10-16T19:15:57.974Z,12.65
2022-10-16T19:19:23.355Z,12.32
2022-10-16T19:22:54.265Z,9.35
2022-10-16T19:26:18.338Z,14.75
2022-10-16T19:29:42.557Z,18.55
2022-10-16T19:33:06.484Z,8.88
2022-10-16T19:36:31.028Z,14.43
2022-10-16T19:39:53.894Z,10.93
2022-10-16T19:43:16.911Z,11.52
2022-10-16T19:46:41.354Z,12.88
2022-10-16T19:50:06.221Z,12.82
2022-10-16T19:53:29.721Z,12.25
2022-10-16T19:56:52.824Z,11.00
2022-10-16T20:00:17.616Z,12.93
2022-10-16T20:03:43.814Z,10.98
2022-10-16T20:07:09.745Z,12.45
2022-10-16T20:10:34.334Z,12.07
2022-10-16T20:13:58.881Z,8.98
2022-10-16T20:17:22.016Z,12.38
2022-10-16T20:20:48.498Z,10.05
2022-10-16T20:24:12.426Z,9.68
2022-10-16T20:27:35.856Z,14.30
2022-10-16T20:30:58.869Z,35.17
2022-10-16T20:34:21.777Z,24.95
2022-10-16T20:37:48.898Z,12.50
2022-10-16T20:41:12.419Z,16.92
2022-10-16T20:44:35.833Z,18.83
2022-10-16T20:47:59.139Z,31.98
2022-10-16T20:51:24.582Z,34.38
2022-10-16T20:54:49.516Z,23.30
2022-10-16T20:58:12.588Z,18.50
2022-10-16T21:01:36.634Z,21.52
2022-10-16T21:04:59.640Z,19.35
2022-10-16T21:08:22.519Z,27.77
2022-10-16T21:11:47.362Z,22.67
2022-10-16T21:15:15.328Z,15.38
2022-10-16T21:18:44.065Z,15.88
2022-10-16T21:22:07.820Z,25.25
2022-10-16T21:25:31.004Z,19.13
2022-10-16T21:28:57.578Z,17.27
2022-10-16T21:32:21.230Z,8.85
2022-10-16T21:35:44.216Z,15.43
2022-10-16T21:39:09.663Z,11.65
2022-10-16T21:42:32.594Z,12.32
2022-10-16T21:45:57.320Z,8.40
2022-10-16T21:49:20.934Z,20.23
2022-10-16T21:52:46.344Z,18.52
2022-10-16T21:56:17.854Z,16.17
2022-10-16T21:59:40.779Z,13.60
2022-10-16T22:03:05.140Z,16.98
2022-10-16T22:06:29.788Z,11.30
2022-10-16T22:09:52.708Z,17.10
2022-10-16T22:13:15.608Z,10.18
2022-10-16T22:16:41.277Z,15.43
2022-10-16T22:20:06.730Z,11.80
2022-10-16T22:23:29.677Z,18.48
2022-10-16T22:26:52.611Z,20.00
2022-10-16T22:30:15.639Z,17.50
2022-10-16T22:33:38.662Z,14.93
2022-10-16T22:37:03.078Z,11.30
2022-10-16T22:40:25.998Z,14.63
2022-10-16T22:43:50.156Z,18.67
2022-10-16T22:47:13.102Z,12.20
2022-10-16T22:50:36.050Z,9.15
2022-10-16T22:54:00.366Z,14.13
2022-10-16T22:57:23.425Z,9.60
2022-10-16T23:00:46.875Z,11.38
2022-10-16T23:04:10.221Z,8.07
2022-10-16T23:07:33.395Z,9.57
2022-10-16T23:11:00.862Z,10.02
2022-10-16T23:14:24.257Z,9.00
2022-10-16T23:17:47.219Z,11.02
2022-10-16T23:21:12.701Z,8.15
2022-10-16T23:24:35.860Z,8.50
2022-10-16T23:28:00.149Z,11.00
2022-10-16T23:31:23.101Z,10.80
2022-10-16T23:34:47.872Z,12.35
2022-10-16T23:38:10.805Z,6.15
2022-10-16T23:41:33.786Z,8.77
2022-10-16T23:44:58.102Z,8.63
2022-10-16T23:48:21.121Z,6.70
2022-10-16T23:51:44.046Z,8.27
2022-10-16T23:55:07.662Z,11.77
2022-10-16T23:58:30.630Z,12.40
