createdAt,value
2022-10-02T00:01:45.876Z,100646.47
2022-10-02T00:04:16.652Z,100641.28
2022-10-02T00:06:48.451Z,100647.22
2022-10-02T00:09:20.655Z,100643.97
2022-10-02T00:11:46.942Z,100644.38
2022-10-02T00:14:17.272Z,100644.78
2022-10-02T00:16:44.088Z,100641.91
2022-10-02T00:19:07.627Z,100647.03
2022-10-02T00:22:09.495Z,100644.88
2022-10-02T00:24:38.701Z,100643.63
2022-10-02T00:27:15.858Z,100649.66
2022-10-02T00:29:50.612Z,100644.13
2022-10-02T00:32:26.975Z,100644.66
2022-10-02T00:35:25.604Z,100648.53
2022-10-02T00:37:59.447Z,100651.59
2022-10-02T00:41:03.451Z,100662.56
2022-10-02T00:43:34.675Z,100659.47
2022-10-02T00:46:31.603Z,100657.63
2022-10-02T00:49:27.113Z,100654.94
2022-10-02T00:52:08.008Z,100668.34
2022-10-02T00:54:56.454Z,100655.25
2022-10-02T00:57:37.594Z,100666.22
2022-10-02T01:00:08.072Z,100669.06
2022-10-02T01:03:10.446Z,100662.94
2022-10-02T01:05:35.355Z,100668.72
2022-10-02T01:07:59.222Z,100670.81
2022-10-02T01:10:25.567Z,100671.66
2022-10-02T01:12:49.746Z,100672.25
2022-10-02T01:15:15.486Z,100674.97
2022-10-02T01:17:39.507Z,100678.25
2022-10-02T01:20:08.135Z,100680.00
2022-10-02T01:22:38.095Z,100682.44
2022-10-02T01:25:06.078Z,100678.31
2022-10-02T01:27:29.698Z,100686.91
2022-10-02T01:29:58.672Z,100692.41
2022-10-02T01:32:22.714Z,100690.97
2022-10-02T01:34:47.152Z,100699.16
2022-10-02T01:37:11.019Z,100699.63
2022-10-02T01:39:35.066Z,100700.66
2022-10-02T01:42:00.626Z,100701.72
2022-10-02T01:44:26.054Z,100702.75
2022-10-02T01:46:59.092Z,100707.09
2022-10-02T01:49:57.202Z,100713.13
2022-10-02T01:52:45.846Z,100708.66
2022-10-02T01:55:26.555Z,100712.41
2022-10-02T01:58:22.466Z,100708.38
2022-10-02T02:01:05.533Z,100713.31
2022-10-02T02:03:40.419Z,100708.53
2022-10-02T02:06:13.383Z,100705.97
2022-10-02T02:08:46.255Z,100711.34
2022-10-02T02:11:15.151Z,100714.88
2022-10-02T02:13:47.081Z,100726.22
2022-10-02T02:16:23.256Z,100724.34
2022-10-02T02:18:53.101Z,100725.88
2022-10-02T02:21:26.269Z,100724.38
2022-10-02T02:23:51.347Z,100733.09
2022-10-02T02:26:19.438Z,100733.25
2022-10-02T02:28:50.026Z,100733.31
2022-10-02T02:31:14.805Z,100738.16
2022-10-02T02:33:44.253Z,100738.97
2022-10-02T02:36:13.465Z,100741.53
2022-10-02T02:38:43.893Z,100743.78
2022-10-02T02:41:14.887Z,100739.19
2022-10-02T02:43:46.659Z,100736.69
2022-10-02T02:46:17.394Z,100742.66
2022-10-02T02:48:46.010Z,100741.81
2022-10-02T02:51:16.493Z,100741.31
2022-10-02T02:53:45.759Z,100741.97
2022-10-02T02:56:15.183Z,100742.72
2022-10-02T02:58:45.163Z,100740.09
2022-10-02T03:01:08.820Z,100745.56
2022-10-02T03:03:32.639Z,100749.41
2022-10-02T03:06:05.505Z,100746.81
2022-10-02T03:08:37.628Z,100749.41
2022-10-02T03:11:14.643Z,100752.47
2022-10-02T03:13:56.365Z,100756.13
2022-10-02T03:16:36.863Z,100764.97
2022-10-02T03:19:17.350Z,100766.41
2022-10-02T03:21:51.382Z,100768.25
2022-10-02T03:24:22.587Z,100759.28
2022-10-02T03:26:53.621Z,100766.53
2022-10-02T03:29:26.738Z,100768.34
2022-10-02T03:31:51.295Z,100773.88
2022-10-02T03:34:15.396Z,100767.28
2022-10-02T03:36:39.381Z,100763.16
2022-10-02T03:39:24.283Z,100762.28
2022-10-02T03:41:49.141Z,100765.16
2022-10-02T03:44:12.649Z,100768.34
2022-10-02T03:46:37.878Z,100759.31
2022-10-02T03:49:01.922Z,100762.16
2022-10-02T03:51:26.322Z,100772.66
2022-10-02T03:53:49.950Z,100763.47
2022-10-02T03:56:22.977Z,100766.91
2022-10-02T03:58:51.071Z,100765.56
2022-10-02T04:01:22.407Z,100765.91
2022-10-02T04:03:53.356Z,100765.66
2022-10-02T04:06:22.366Z,100766.66
2022-10-02T04:08:51.359Z,100763.47
2022-10-02T04:11:21.084Z,100752.63
2022-10-02T04:13:49.474Z,100763.81
2022-10-02T04:16:18.673Z,100771.50
2022-10-02T04:18:54.026Z,100770.94
2022-10-02T04:21:34.989Z,100782.56
2022-10-02T04:24:06.159Z,100774.22
2022-10-02T04:26:35.381Z,100778.63
2022-10-02T04:29:09.215Z,100780.56
2022-10-02T04:31:32.881Z,100775.31
2022-10-02T04:34:03.472Z,100773.50
2022-10-02T04:36:44.840Z,100780.06
2022-10-02T04:39:47.019Z,100777.50
2022-10-02T04:42:30.563Z,100776.38
2022-10-02T04:45:17.974Z,100782.13
2022-10-02T04:48:40.968Z,100786.38
2022-10-02T04:51:21.363Z,100786.25
2022-10-02T04:54:10.442Z,100780.72
2022-10-02T04:56:53.518Z,100779.78
2022-10-02T04:59:43.008Z,100791.91
2022-10-02T05:02:25.715Z,100783.41
2022-10-02T05:05:13.720Z,100790.00
2022-10-02T05:07:58.293Z,100784.38
2022-10-02T05:10:52.829Z,100781.41
2022-10-02T05:13:39.168Z,100779.22
2022-10-02T05:16:22.494Z,100791.47
2022-10-02T05:19:14.557Z,100802.53
2022-10-02T05:22:12.042Z,100800.34
2022-10-02T05:24:47.960Z,100795.44
2022-10-02T05:28:00.927Z,100804.41
2022-10-02T05:30:24.573Z,100794.16
2022-10-02T05:33:18.482Z,100791.00
2022-10-02T05:36:03.669Z,100801.34
2022-10-02T05:39:03.735Z,100793.88
2022-10-02T05:41:39.763Z,100794.28
2022-10-02T05:44:09.378Z,100794.59
2022-10-02T05:46:40.223Z,100790.84
2022-10-02T05:49:11.436Z,100791.47
2022-10-02T05:51:45.839Z,100794.16
2022-10-02T05:54:21.875Z,100799.25
2022-10-02T05:56:56.037Z,100798.94
2022-10-02T05:59:29.961Z,100800.41
2022-10-02T06:01:57.497Z,100806.25
2022-10-02T06:04:29.259Z,100809.84
2022-10-02T06:06:56.611Z,100794.59
2022-10-02T06:09:24.366Z,100797.13
2022-10-02T06:11:53.310Z,100804.44
2022-10-02T06:14:27.557Z,100810.53
2022-10-02T06:16:57.090Z,100809.19
2022-10-02T06:19:26.902Z,100816.75
2022-10-02T06:21:54.570Z,100819.63
2022-10-02T06:24:26.034Z,100823.59
2022-10-02T06:27:03.332Z,100817.91
2022-10-02T06:29:32.989Z,100816.28
2022-10-02T06:32:11.095Z,100818.94
2022-10-02T06:34:34.671Z,100819.25
2022-10-02T06:37:19.314Z,100823.44
2022-10-02T06:40:15.212Z,100828.72
2022-10-02T06:42:50.951Z,100839.03
2022-10-02T06:45:26.230Z,100836.88
2022-10-02T06:48:08.627Z,100834.44
2022-10-02T06:50:44.364Z,100841.94
2022-10-02T06:53:25.596Z,100839.81
2022-10-02T06:55:59.522Z,100835.34
2022-10-02T06:58:49.215Z,100836.34
2022-10-02T07:01:26.818Z,100834.16
2022-10-02T07:04:20.783Z,100838.69
2022-10-02T07:06:57.879Z,100828.66
2022-10-02T07:09:57.394Z,100833.34
2022-10-02T07:12:47.070Z,100833.66
2022-10-02T07:15:31.486Z,100832.69
2022-10-02T07:18:08.862Z,100832.19
2022-10-02T07:20:43.030Z,100830.22
2022-10-02T07:23:44.511Z,100841.88
2022-10-02T07:26:40.730Z,100835.88
2022-10-02T07:29:24.074Z,100843.81
2022-10-02T07:32:03.035Z,100840.28
2022-10-02T07:34:42.735Z,100839.13
2022-10-02T07:37:19.012Z,100844.97
2022-10-02T07:39:58.772Z,100843.84
2022-10-02T07:42:51.463Z,100846.56
2022-10-02T07:45:33.102Z,100844.13
2022-10-02T07:48:24.987Z,100853.22
2022-10-02T07:51:04.547Z,100845.34
2022-10-02T07:53:39.159Z,100854.88
2022-10-02T07:56:03.520Z,100864.47
2022-10-02T07:58:38.172Z,100863.75
2022-10-02T08:01:03.683Z,100857.56
2022-10-02T08:03:34.494Z,100861.59
2022-10-02T08:06:00.108Z,100862.50
2022-10-02T08:08:30.415Z,100868.38
2022-10-02T08:11:02.875Z,100872.97
2022-10-02T08:13:33.011Z,100872.72
2022-10-02T08:15:57.589Z,100850.50
2022-10-02T08:18:34.508Z,100856.91
2022-10-02T08:20:59.213Z,100849.66
2022-10-02T08:23:27.551Z,100854.78
2022-10-02T08:26:00.963Z,100858.84
2022-10-02T08:28:31.195Z,100846.81
2022-10-02T08:30:55.026Z,100845.97
2022-10-02T08:33:21.858Z,100844.94
2022-10-02T08:36:10.860Z,100848.34
2022-10-02T08:38:50.326Z,100854.09
2022-10-02T08:42:04.356Z,100849.16
2022-10-02T08:45:42.383Z,100844.81
2022-10-02T08:49:05.215Z,100843.75
2022-10-02T08:52:19.349Z,100845.66
2022-10-02T08:55:21.480Z,100852.78
2022-10-02T08:58:34.075Z,100851.41
2022-10-02T09:01:12.054Z,100859.28
2022-10-02T09:04:28.341Z,100852.38
2022-10-02T09:07:29.299Z,100857.28
2022-10-02T09:10:51.466Z,100855.19
2022-10-02T09:14:24.461Z,100851.31
2022-10-02T09:17:32.316Z,100861.06
2022-10-02T09:20:29.395Z,100848.69
2022-10-02T09:23:34.391Z,100841.19
2022-10-02T09:26:05.441Z,100849.31
2022-10-02T09:29:20.572Z,100843.66
2022-10-02T09:32:43.309Z,100844.41
2022-10-02T09:36:01.910Z,100833.06
2022-10-02T09:39:09.771Z,100821.69
2022-10-02T09:42:30.342Z,100819.00
2022-10-02T09:45:53.684Z,100801.06
2022-10-02T09:49:00.359Z,100802.78
2022-10-02T09:51:55.774Z,100805.47
2022-10-02T09:55:14.336Z,100812.44
2022-10-02T09:58:46.542Z,100808.34
2022-10-02T10:01:32.920Z,100804.00
2022-10-02T10:05:01.333Z,100806.91
2022-10-02T10:08:07.832Z,100806.50
2022-10-02T10:10:57.147Z,100820.22
2022-10-02T10:13:50.867Z,100846.34
2022-10-02T10:16:48.914Z,100860.66
2022-10-02T10:20:04.987Z,100857.28
2022-10-02T10:23:14.528Z,100857.31
2022-10-02T10:26:06.712Z,100857.88
2022-10-02T10:29:10.279Z,100858.19
2022-10-02T10:32:09.355Z,100862.56
2022-10-02T10:35:27.364Z,100856.75
2022-10-02T10:38:30.431Z,100865.47
2022-10-02T10:41:41.423Z,100864.88
2022-10-02T10:45:07.751Z,100873.69
2022-10-02T10:48:20.054Z,100857.53
2022-10-02T10:50:54.658Z,100858.78
2022-10-02T10:53:43.532Z,100857.41
2022-10-02T10:56:35.840Z,100851.56
2022-10-02T10:59:46.343Z,100860.91
2022-10-02T11:02:56.302Z,100855.56
2022-10-02T11:06:03.773Z,100850.75
2022-10-02T11:08:55.519Z,100848.63
2022-10-02T11:11:28.946Z,100843.97
2022-10-02T11:14:13.566Z,100847.34
2022-10-02T11:17:10.722Z,100843.25
2022-10-02T11:20:02.859Z,100842.66
2022-10-02T11:23:01.710Z,100837.47
2022-10-02T11:25:53.434Z,100825.66
2022-10-02T11:28:44.926Z,100826.28
2022-10-02T11:31:41.187Z,100826.13
2022-10-02T11:34:26.414Z,100821.28
2022-10-02T11:37:08.151Z,100827.69
2022-10-02T11:40:12.986Z,100830.81
2022-10-02T11:43:18.536Z,100818.38
2022-10-02T11:46:21.619Z,100830.13
2022-10-02T11:49:42.649Z,100817.72
2022-10-02T11:52:48.599Z,100820.44
2022-10-02T11:55:38.941Z,100820.66
2022-10-02T11:58:19.255Z,100811.00
2022-10-02T12:01:11.450Z,100807.22
2022-10-02T12:03:49.472Z,100817.44
2022-10-02T12:06:27.371Z,100816.56
2022-10-02T12:09:04.221Z,100819.97
2022-10-02T12:11:39.696Z,100823.19
2022-10-02T12:14:26.419Z,100829.13
2022-10-02T12:17:09.838Z,100828.78
2022-10-02T12:20:12.433Z,100830.16
2022-10-02T12:23:00.478Z,100838.63
2022-10-02T12:25:53.122Z,100832.50
2022-10-02T12:28:24.738Z,100834.38
2022-10-02T12:31:01.338Z,100838.28
2022-10-02T12:33:34.839Z,100839.31
2022-10-02T12:36:16.165Z,100840.88
2022-10-02T12:38:53.570Z,100840.69
2022-10-02T12:41:41.092Z,100833.56
2022-10-02T12:44:51.464Z,100832.88
2022-10-02T12:47:49.895Z,100833.22
2022-10-02T12:50:39.624Z,100833.22
2022-10-02T12:54:07.652Z,100830.97
2022-10-02T12:57:42.082Z,100828.59
2022-10-02T13:00:14.724Z,100825.44
2022-10-02T13:03:15.461Z,100817.13
2022-10-02T13:09:18.012Z,100832.31
2022-10-02T13:12:00.043Z,100823.72
2022-10-02T13:14:40.656Z,100827.84
2022-10-02T13:17:20.959Z,100832.16
2022-10-02T13:19:59.672Z,100829.13
2022-10-02T13:22:35.195Z,100823.59
2022-10-02T13:25:23.815Z,100834.53
2022-10-02T13:27:59.382Z,100826.06
2022-10-02T13:30:24.220Z,100829.59
2022-10-02T13:33:05.954Z,100828.78
2022-10-02T13:35:44.397Z,100823.34
2022-10-02T13:38:27.494Z,100832.53
2022-10-02T13:41:03.460Z,100821.91
2022-10-02T13:43:50.488Z,100819.63
2022-10-02T13:46:37.072Z,100818.28
2022-10-02T13:49:14.186Z,100820.66
2022-10-02T13:51:47.463Z,100817.09
2022-10-02T13:54:31.520Z,100816.91
2022-10-02T13:57:06.866Z,100825.41
2022-10-02T13:59:51.662Z,100817.25
2022-10-02T14:02:38.796Z,100813.16
2022-10-02T14:05:11.163Z,100815.88
2022-10-02T14:07:54.369Z,100817.25
2022-10-02T14:10:34.445Z,100820.31
2022-10-02T14:13:20.208Z,100819.28
2022-10-02T14:15:59.474Z,100825.41
2022-10-02T14:18:59.356Z,100830.00
2022-10-02T14:21:31.065Z,100826.75
2022-10-02T14:24:17.086Z,100825.94
2022-10-02T14:27:02.128Z,100829.66
2022-10-02T14:29:46.092Z,100829.84
2022-10-02T14:32:29.501Z,100831.00
2022-10-02T14:35:17.840Z,100833.75
2022-10-02T14:38:23.586Z,100846.47
2022-10-02T14:40:54.198Z,100840.00
2022-10-02T14:43:59.929Z,100844.09
2022-10-02T14:46:43.139Z,100843.41
2022-10-02T14:49:59.411Z,100845.13
2022-10-02T14:53:05.692Z,100855.09
2022-10-02T14:55:45.174Z,100853.59
2022-10-02T14:58:31.580Z,100861.22
2022-10-02T15:01:22.454Z,100862.06
2022-10-02T15:04:31.908Z,100860.38
2022-10-02T15:07:04.876Z,100864.47
2022-10-02T15:09:38.443Z,100865.47
2022-10-02T15:12:14.788Z,100868.19
2022-10-02T15:14:50.949Z,100868.19
2022-10-02T15:17:43.982Z,100870.19
2022-10-02T15:20:26.650Z,100872.56
2022-10-02T15:22:59.350Z,100873.44
2022-10-02T15:25:54.071Z,100875.47
2022-10-02T15:28:36.859Z,100882.06
2022-10-02T15:31:12.127Z,100878.00
2022-10-02T15:33:44.051Z,100878.88
2022-10-02T15:36:28.626Z,100879.78
2022-10-02T15:39:49.938Z,100877.28
2022-10-02T15:42:20.431Z,100887.25
2022-10-02T15:45:08.607Z,100880.28
2022-10-02T15:48:04.063Z,100887.47
2022-10-02T15:50:46.815Z,100898.91
2022-10-02T15:53:38.710Z,100900.03
2022-10-02T15:56:25.208Z,100897.72
2022-10-02T15:59:15.770Z,100908.47
2022-10-02T16:01:51.451Z,100908.50
2022-10-02T16:04:27.396Z,100915.63
2022-10-02T16:07:50.578Z,100910.91
2022-10-02T16:10:25.860Z,100916.00
2022-10-02T16:13:14.142Z,100921.88
2022-10-02T16:15:52.082Z,100918.56
2022-10-02T16:18:41.252Z,100935.91
2022-10-02T16:21:39.195Z,100929.78
2022-10-02T16:24:39.370Z,100935.34
2022-10-02T16:27:30.221Z,100951.44
2022-10-02T16:30:13.207Z,100938.75
2022-10-02T16:33:05.544Z,100955.03
2022-10-02T16:36:06.695Z,100950.81
2022-10-02T16:38:50.596Z,100964.66
2022-10-02T16:41:24.518Z,100961.25
2022-10-02T16:44:03.234Z,100962.19
2022-10-02T16:46:35.786Z,100964.19
2022-10-02T16:49:10.787Z,100969.56
2022-10-02T16:51:52.639Z,100975.75
2022-10-02T16:54:25.679Z,100978.44
2022-10-02T16:56:57.444Z,100976.00
2022-10-02T16:59:28.518Z,100979.81
2022-10-02T17:02:18.865Z,100987.06
2022-10-02T17:04:59.432Z,100983.13
2022-10-02T17:07:44.872Z,100991.25
2022-10-02T17:10:23.190Z,100996.69
2022-10-02T17:12:55.576Z,100989.44
2022-10-02T17:15:28.635Z,100998.03
2022-10-02T17:18:17.242Z,100998.75
2022-10-02T17:20:47.819Z,100999.00
2022-10-02T17:23:23.794Z,101003.16
2022-10-02T17:25:56.799Z,101010.13
2022-10-02T17:28:27.229Z,101014.94
2022-10-02T17:31:28.513Z,101013.53
2022-10-02T17:33:56.510Z,101024.03
2022-10-02T17:36:30.195Z,101031.88
2022-10-02T17:39:27.128Z,101032.81
2022-10-02T17:42:04.435Z,101040.50
2022-10-02T17:44:45.199Z,101041.63
2022-10-02T17:47:50.163Z,101045.63
2022-10-02T17:50:57.094Z,101055.53
2022-10-02T17:54:03.947Z,101052.41
2022-10-02T17:56:58.840Z,101062.88
2022-10-02T18:00:15.315Z,101062.28
2022-10-02T18:03:36.847Z,101066.72
2022-10-02T18:06:14.727Z,101080.47
2022-10-02T18:09:18.350Z,101074.44
2022-10-02T18:12:14.791Z,101081.00
2022-10-02T18:15:05.038Z,101080.09
2022-10-02T18:17:43.264Z,101090.66
2022-10-02T18:20:25.855Z,101093.25
2022-10-02T18:23:15.249Z,101092.63
2022-10-02T18:26:19.084Z,101095.94
2022-10-02T18:29:15.004Z,101093.69
2022-10-02T18:31:59.040Z,101097.75
2022-10-02T18:34:43.861Z,101106.00
2022-10-02T18:37:29.048Z,101102.13
2022-10-02T18:40:10.320Z,101102.88
2022-10-02T18:43:02.290Z,101111.41
2022-10-02T18:45:42.059Z,101106.56
2022-10-02T18:48:35.443Z,101109.06
2022-10-02T18:51:17.694Z,101119.59
2022-10-02T18:53:59.715Z,101113.25
2022-10-02T18:56:44.952Z,101121.13
2022-10-02T18:59:19.601Z,101121.34
2022-10-02T19:01:59.622Z,101128.91
2022-10-02T19:04:55.912Z,101126.53
2022-10-02T19:07:23.913Z,101125.56
2022-10-02T19:09:53.555Z,101136.13
2022-10-02T19:12:23.475Z,101133.91
2022-10-02T19:14:47.453Z,101144.25
2022-10-02T19:17:16.861Z,101140.97
2022-10-02T19:19:41.902Z,101145.53
2022-10-02T19:22:16.355Z,101151.41
2022-10-02T19:24:43.433Z,101157.53
2022-10-02T19:27:17.849Z,101157.19
2022-10-02T19:29:48.606Z,101162.59
2022-10-02T19:32:23.244Z,101159.00
2022-10-02T19:34:53.453Z,101163.41
2022-10-02T19:37:22.962Z,101165.88
2022-10-02T19:39:53.942Z,101167.84
2022-10-02T19:42:25.290Z,101168.81
2022-10-02T19:44:52.121Z,101172.25
2022-10-02T19:47:22.242Z,101173.00
2022-10-02T19:49:49.677Z,101174.81
2022-10-02T19:52:40.656Z,101176.78
2022-10-02T19:55:19.147Z,101181.34
2022-10-02T19:57:45.494Z,101182.56
2022-10-02T20:00:17.011Z,101179.38
2022-10-02T20:02:45.975Z,101184.63
2022-10-02T20:05:20.555Z,101180.50
2022-10-02T20:07:44.946Z,101182.31
2022-10-02T20:10:16.543Z,101181.81
2022-10-02T20:12:46.755Z,101184.78
2022-10-02T20:15:17.541Z,101185.38
2022-10-02T20:17:40.296Z,101186.50
2022-10-02T20:20:08.049Z,101191.66
2022-10-02T20:22:37.665Z,101196.28
2022-10-02T20:25:09.392Z,101189.78
2022-10-02T20:27:41.789Z,101205.34
2022-10-02T20:30:13.962Z,101204.84
2022-10-02T20:32:43.322Z,101206.47
2022-10-02T20:35:15.001Z,101209.25
2022-10-02T20:37:41.401Z,101214.63
2022-10-02T20:40:16.030Z,101212.44
2022-10-02T20:42:50.283Z,101220.75
2022-10-02T20:45:16.421Z,101215.34
2022-10-02T20:48:32.692Z,101215.56
2022-10-02T20:51:13.484Z,101223.94
2022-10-02T20:54:16.327Z,101223.06
2022-10-02T20:57:29.883Z,101226.38
2022-10-02T21:00:19.030Z,101231.22
2022-10-02T21:03:27.613Z,101228.69
2022-10-02T21:06:24.395Z,101227.72
2022-10-02T21:09:29.732Z,101232.72
2022-10-02T21:12:39.300Z,101232.34
2022-10-02T21:15:37.248Z,101240.06
2022-10-02T21:18:52.079Z,101240.28
2022-10-02T21:22:15.050Z,101248.59
2022-10-02T21:25:24.335Z,101244.88
2022-10-02T21:28:35.389Z,101248.59
2022-10-02T21:31:20.749Z,101247.84
2022-10-02T21:33:55.968Z,101256.19
2022-10-02T21:36:27.590Z,101252.41
2022-10-02T21:39:54.769Z,101250.56
2022-10-02T21:43:09.183Z,101260.03
2022-10-02T21:46:12.914Z,101263.16
2022-10-02T21:49:24.740Z,101263.56
2022-10-02T21:52:26.642Z,101269.16
2022-10-02T21:55:22.587Z,101266.25
2022-10-02T21:58:46.984Z,101274.78
2022-10-02T22:02:08.363Z,101270.22
2022-10-02T22:05:19.410Z,101276.00
2022-10-02T22:07:51.595Z,101277.25
2022-10-02T22:10:22.077Z,101272.72
2022-10-02T22:13:12.990Z,101273.47
2022-10-02T22:15:48.875Z,101276.78
2022-10-02T22:18:24.171Z,101279.28
2022-10-02T22:21:14.303Z,101292.38
2022-10-02T22:24:15.727Z,101291.97
2022-10-02T22:27:01.262Z,101289.47
2022-10-02T22:29:40.472Z,101288.22
2022-10-02T22:32:39.484Z,101290.25
2022-10-02T22:35:19.463Z,101288.53
2022-10-02T22:38:06.194Z,101289.50
2022-10-02T22:40:42.688Z,101290.59
2022-10-02T22:43:09.026Z,101295.69
2022-10-02T22:45:41.864Z,101300.50
2022-10-02T22:48:13.868Z,101294.38
2022-10-02T22:50:48.180Z,101301.34
2022-10-02T22:53:18.990Z,101310.81
2022-10-02T22:55:51.860Z,101300.78
2022-10-02T22:58:21.200Z,101309.94
2022-10-02T23:01:01.694Z,101309.31
2022-10-02T23:03:32.476Z,101323.56
2022-10-02T23:06:03.318Z,101317.22
2022-10-02T23:08:34.311Z,101320.09
2022-10-02T23:11:08.206Z,101319.13
2022-10-02T23:13:37.608Z,101322.44
2022-10-02T23:16:07.182Z,101322.66
2022-10-02T23:18:43.796Z,101322.56
2022-10-02T23:21:30.011Z,101329.28
2022-10-02T23:24:00.961Z,101329.47
2022-10-02T23:26:34.489Z,101329.00
2022-10-02T23:29:13.526Z,101333.22
2022-10-02T23:31:45.647Z,101327.50
2022-10-02T23:34:20.206Z,101334.44
2022-10-02T23:36:53.571Z,101333.81
2022-10-02T23:39:24.804Z,101345.81
2022-10-02T23:41:52.263Z,101343.34
2022-10-02T23:44:32.819Z,101341.88
2022-10-02T23:47:14.782Z,101344.34
2022-10-02T23:49:42.587Z,101342.63
2022-10-02T23:52:33.007Z,101349.13
2022-10-02T23:55:36.998Z,101344.69
2022-10-02T23:58:23.747Z,101351.81
