createdAt,value
2018-05-18T00:00:00.091Z,94734.47
2018-05-18T00:02:28.918Z,94732.38
2018-05-18T00:04:57.308Z,94733.16
2018-05-18T00:07:25.723Z,94715.98
2018-05-18T00:09:54.222Z,94738.03
2018-05-18T00:12:22.633Z,94735.50
2018-05-18T00:14:51.046Z,94737.42
2018-05-18T00:17:19.707Z,94736.61
2018-05-18T00:19:48.099Z,94743.27
2018-05-18T00:22:16.523Z,94744.31
2018-05-18T00:24:45.159Z,94740.23
2018-05-18T00:27:13.596Z,94742.31
2018-05-18T00:29:41.968Z,94741.27
2018-05-18T00:32:10.367Z,94735.40
2018-05-18T00:34:38.752Z,94732.47
2018-05-18T00:37:07.147Z,94741.28
2018-05-18T00:39:35.955Z,94740.95
2018-05-18T00:42:04.373Z,94747.91
2018-05-18T00:44:32.783Z,94716.05
2018-05-18T00:47:01.494Z,94734.39
2018-05-18T00:49:29.900Z,94728.42
2018-05-18T00:51:58.322Z,94726.53
2018-05-18T00:54:26.758Z,94712.83
2018-05-18T00:56:55.147Z,94723.09
2018-05-18T00:59:23.529Z,94722.89
2018-05-18T01:01:52.293Z,94725.73
2018-05-18T01:04:20.692Z,94725.91
2018-05-18T01:06:49.098Z,94729.39
2018-05-18T01:09:17.523Z,94734.51
2018-05-18T01:11:45.965Z,94743.46
2018-05-18T01:14:14.333Z,94744.55
2018-05-18T01:16:42.978Z,94738.08
2018-05-18T01:19:11.364Z,94735.59
2018-05-18T01:21:39.802Z,94737.51
2018-05-18T01:24:08.626Z,94737.70
2018-05-18T01:26:37.012Z,94738.71
2018-05-18T01:29:05.430Z,94740.14
2018-05-18T01:31:33.871Z,94744.53
2018-05-18T01:34:02.259Z,94746.50
2018-05-18T01:36:30.651Z,94741.89
2018-05-18T01:38:59.411Z,94744.51
2018-05-18T01:41:27.791Z,94741.70
2018-05-18T01:43:56.236Z,94732.02
2018-05-18T01:46:25.051Z,94755.65
2018-05-18T01:48:53.461Z,94750.63
2018-05-18T01:51:21.910Z,94754.81
2018-05-18T01:53:50.526Z,94751.30
2018-05-18T01:56:18.940Z,94746.63
2018-05-18T01:58:47.397Z,94745.14
2018-05-18T02:01:16.064Z,94745.57
2018-05-18T02:03:44.456Z,94746.78
2018-05-18T02:06:12.869Z,94749.77
2018-05-18T02:08:41.611Z,94753.22
2018-05-18T02:11:10.023Z,94744.03
2018-05-18T02:13:38.479Z,94744.08
2018-05-18T02:16:07.244Z,94738.80
2018-05-18T02:18:35.629Z,94743.24
2018-05-18T02:21:04.066Z,94745.89
2018-05-18T02:23:32.806Z,94749.39
2018-05-18T02:26:01.200Z,94750.17
2018-05-18T02:28:29.594Z,94749.08
2018-05-18T02:30:58.286Z,94743.72
2018-05-18T02:33:26.776Z,94731.05
2018-05-18T02:35:55.164Z,94742.59
2018-05-18T02:38:23.938Z,94740.49
2018-05-18T02:40:52.431Z,94743.77
2018-05-18T02:43:20.862Z,94742.05
2018-05-18T02:45:49.431Z,94747.02
2018-05-18T02:48:17.909Z,94739.63
2018-05-18T02:50:46.298Z,94743.68
2018-05-18T02:53:15.115Z,94739.78
2018-05-18T02:55:43.529Z,94741.61
2018-05-18T02:58:11.926Z,94737.23
2018-05-18T03:00:40.529Z,94735.16
2018-05-18T03:03:08.940Z,94743.04
2018-05-18T03:05:37.340Z,94741.42
2018-05-18T03:08:05.923Z,94742.64
2018-05-18T03:10:34.340Z,94741.73
2018-05-18T03:13:02.847Z,94744.12
2018-05-18T03:15:31.692Z,94752.20
2018-05-18T03:18:00.136Z,94746.34
2018-05-18T03:20:28.524Z,94752.52
2018-05-18T03:22:57.192Z,94761.98
2018-05-18T03:25:25.597Z,94760.02
2018-05-18T03:27:54.001Z,94757.28
2018-05-18T03:30:22.603Z,94768.98
2018-05-18T03:32:51.040Z,94772.22
2018-05-18T03:35:19.451Z,94773.98
2018-05-18T03:37:47.933Z,94752.95
2018-05-18T03:40:16.311Z,94772.35
2018-05-18T03:42:44.731Z,94779.27
2018-05-18T03:45:13.196Z,94776.00
2018-05-18T03:47:41.672Z,94775.41
2018-05-18T03:50:10.225Z,94785.23
2018-05-18T03:52:38.656Z,94780.13
2018-05-18T03:55:07.099Z,94771.33
2018-05-18T03:57:35.513Z,94781.17
2018-05-18T04:00:04.428Z,94780.28
2018-05-18T04:02:44.904Z,94786.64
2018-05-18T04:08:46.012Z,94768.79
2018-05-18T04:11:14.450Z,94788.63
2018-05-18T04:13:42.867Z,94788.61
2018-05-18T04:16:11.250Z,94795.45
2018-05-18T04:18:39.683Z,94790.82
2018-05-18T04:21:08.110Z,94790.97
2018-05-18T04:23:36.510Z,94778.89
2018-05-18T04:26:05.334Z,94782.84
2018-05-18T04:28:33.899Z,94795.70
2018-05-18T04:31:02.353Z,94760.87
2018-05-18T04:33:31.087Z,94796.06
2018-05-18T04:36:00.390Z,94787.45
2018-05-18T04:38:28.834Z,94788.20
2018-05-18T04:40:57.299Z,94795.19
2018-05-18T04:43:25.710Z,94796.78
2018-05-18T04:45:54.135Z,94793.41
2018-05-18T04:48:22.887Z,94781.38
2018-05-18T04:50:51.487Z,94795.64
2018-05-18T04:53:19.844Z,94788.08
2018-05-18T04:55:48.267Z,94795.56
2018-05-18T04:58:16.667Z,94792.28
2018-05-18T05:00:45.087Z,94795.44
2018-05-18T05:03:13.882Z,94797.72
2018-05-18T05:05:42.301Z,94800.75
2018-05-18T05:08:10.712Z,94800.48
2018-05-18T05:10:39.346Z,94803.41
2018-05-18T05:13:07.753Z,94801.39
2018-05-18T05:15:36.175Z,94803.55
2018-05-18T05:18:04.991Z,94806.58
2018-05-18T05:20:33.396Z,94805.88
2018-05-18T05:23:01.794Z,94812.69
2018-05-18T05:25:30.445Z,94805.27
2018-05-18T05:27:58.846Z,94806.62
2018-05-18T05:30:27.467Z,94808.02
2018-05-18T05:32:55.965Z,94805.33
2018-05-18T05:35:24.392Z,94804.23
2018-05-18T05:37:52.951Z,94804.89
2018-05-18T05:40:21.651Z,94780.89
2018-05-18T05:42:50.061Z,94802.30
2018-05-18T05:45:18.482Z,94756.73
2018-05-18T05:47:46.955Z,94791.49
2018-05-18T05:50:15.347Z,94798.28
2018-05-18T05:52:43.801Z,94798.84
2018-05-18T05:55:12.324Z,94802.14
2018-05-18T05:57:40.731Z,94795.73
2018-05-18T06:00:09.135Z,94794.09
2018-05-18T06:02:37.599Z,94790.84
2018-05-18T06:05:06.026Z,94790.45
2018-05-18T06:07:34.415Z,94774.16
2018-05-18T06:10:02.845Z,94791.66
2018-05-18T06:12:31.290Z,94792.46
2018-05-18T06:14:59.701Z,94795.06
2018-05-18T06:17:28.563Z,94799.05
2018-05-18T06:19:56.966Z,94788.98
2018-05-18T06:22:25.361Z,94785.53
2018-05-18T06:24:54.000Z,94783.86
2018-05-18T06:27:22.400Z,94788.02
2018-05-18T06:29:50.832Z,94789.67
2018-05-18T06:32:19.649Z,94785.25
2018-05-18T06:34:48.231Z,94782.61
2018-05-18T06:37:16.647Z,94777.23
2018-05-18T06:39:45.399Z,94777.88
2018-05-18T06:42:13.844Z,94782.66
2018-05-18T06:44:42.258Z,94774.64
2018-05-18T06:47:10.863Z,94779.77
2018-05-18T06:49:39.269Z,94775.79
2018-05-18T06:52:07.656Z,94780.16
2018-05-18T06:54:36.438Z,94775.33
2018-05-18T06:57:04.860Z,94770.74
2018-05-18T06:59:33.319Z,94778.45
2018-05-18T07:02:02.159Z,94770.25
2018-05-18T07:04:30.547Z,94778.27
2018-05-18T07:06:58.979Z,94773.41
2018-05-18T07:09:27.723Z,94766.75
2018-05-18T07:11:56.111Z,94766.84
2018-05-18T07:14:24.500Z,94766.11
2018-05-18T07:16:53.259Z,94770.88
2018-05-18T07:19:21.660Z,94766.65
2018-05-18T07:21:50.048Z,94761.84
2018-05-18T07:24:18.691Z,94762.93
2018-05-18T07:26:47.107Z,94762.29
2018-05-18T07:29:15.524Z,94753.53
2018-05-18T07:31:44.344Z,94754.93
2018-05-18T07:34:12.775Z,94761.17
2018-05-18T07:36:41.183Z,94763.91
2018-05-18T07:39:09.648Z,94768.27
2018-05-18T07:41:38.051Z,94760.14
2018-05-18T07:44:06.454Z,94768.29
2018-05-18T07:46:35.134Z,94771.67
2018-05-18T07:49:03.546Z,94769.89
2018-05-18T07:51:31.967Z,94769.98
2018-05-18T07:54:00.694Z,94774.38
2018-05-18T07:56:29.084Z,94771.78
2018-05-18T07:58:57.527Z,94776.16
2018-05-18T08:01:25.964Z,94770.65
2018-05-18T08:03:54.400Z,94748.53
2018-05-18T08:06:22.815Z,94769.38
2018-05-18T08:08:51.585Z,94748.49
2018-05-18T08:11:19.971Z,94760.47
2018-05-18T08:13:48.359Z,94758.23
2018-05-18T08:16:17.115Z,94757.58
2018-05-18T08:18:45.478Z,94755.04
2018-05-18T08:21:13.897Z,94757.40
2018-05-18T08:23:42.578Z,94750.20
2018-05-18T08:26:10.967Z,94751.93
2018-05-18T08:28:51.487Z,94756.23
2018-05-18T08:31:19.856Z,94755.60
2018-05-18T08:33:48.236Z,94753.27
2018-05-18T08:36:17.059Z,94750.89
2018-05-18T08:38:45.495Z,94732.47
2018-05-18T08:41:13.928Z,94752.55
2018-05-18T08:43:42.360Z,94737.41
2018-05-18T08:46:10.790Z,94753.02
2018-05-18T08:48:39.180Z,94753.97
2018-05-18T08:51:07.847Z,94751.77
2018-05-18T08:53:36.238Z,94748.52
2018-05-18T08:56:04.662Z,94740.23
2018-05-18T08:58:33.303Z,94741.47
2018-05-18T09:01:01.724Z,94741.83
2018-05-18T09:03:30.116Z,94739.93
2018-05-18T09:05:58.748Z,94742.08
2018-05-18T09:08:27.134Z,94744.11
2018-05-18T09:10:55.541Z,94743.73
2018-05-18T09:13:24.196Z,94744.29
2018-05-18T09:15:52.672Z,94741.48
2018-05-18T09:18:21.033Z,94735.48
2018-05-18T09:20:49.853Z,94741.61
2018-05-18T09:23:18.239Z,94740.56
2018-05-18T09:25:46.670Z,94741.00
2018-05-18T09:28:15.387Z,94741.91
2018-05-18T09:30:43.792Z,94743.63
2018-05-18T09:33:12.223Z,94745.25
2018-05-18T09:35:40.849Z,94741.94
2018-05-18T09:38:09.383Z,94743.71
2018-05-18T09:40:37.839Z,94741.28
2018-05-18T09:43:06.547Z,94738.91
2018-05-18T09:45:34.941Z,94727.67
2018-05-18T09:48:03.363Z,94730.61
2018-05-18T09:50:32.035Z,94738.47
2018-05-18T09:53:00.425Z,94733.75
2018-05-18T09:55:29.149Z,94723.24
2018-05-18T09:57:57.323Z,94728.95
2018-05-18T10:00:25.734Z,94725.37
2018-05-18T10:02:54.160Z,94719.22
2018-05-18T10:05:22.834Z,94726.18
2018-05-18T10:07:51.231Z,94718.56
2018-05-18T10:10:19.645Z,94714.59
2018-05-18T10:12:48.064Z,94713.00
2018-05-18T10:15:16.468Z,94672.64
2018-05-18T10:17:44.898Z,94705.09
2018-05-18T10:20:13.327Z,94707.12
2018-05-18T10:22:41.750Z,94692.30
2018-05-18T10:25:10.160Z,94698.73
2018-05-18T10:27:38.928Z,94694.49
2018-05-18T10:30:07.334Z,94691.19
2018-05-18T10:32:35.787Z,94689.44
2018-05-18T10:35:04.611Z,94676.06
2018-05-18T10:37:33.023Z,94678.75
2018-05-18T10:40:01.410Z,94680.56
2018-05-18T10:42:30.255Z,94682.51
2018-05-18T10:44:58.652Z,94677.83
2018-05-18T10:47:27.048Z,94678.23
2018-05-18T10:49:55.907Z,94671.66
2018-05-18T10:52:24.335Z,94663.63
2018-05-18T10:54:52.688Z,94658.70
2018-05-18T10:57:21.365Z,94659.80
2018-05-18T10:59:49.716Z,94653.89
2018-05-18T11:02:18.115Z,94652.08
2018-05-18T11:04:46.550Z,94652.23
2018-05-18T11:07:14.935Z,94659.98
2018-05-18T11:09:43.362Z,94656.78
2018-05-18T11:12:12.176Z,94651.36
2018-05-18T11:14:40.560Z,94655.89
2018-05-18T11:17:08.957Z,94655.09
2018-05-18T11:19:37.345Z,94649.65
2018-05-18T11:22:05.771Z,94648.77
2018-05-18T11:24:34.543Z,94652.54
2018-05-18T11:27:02.948Z,94641.22
2018-05-18T11:29:31.385Z,94644.38
2018-05-18T11:31:59.791Z,94640.21
2018-05-18T11:34:28.207Z,94627.19
2018-05-18T11:36:56.592Z,94632.33
2018-05-18T11:39:24.991Z,94632.04
2018-05-18T11:41:53.718Z,94637.02
2018-05-18T11:44:22.164Z,94631.41
2018-05-18T11:46:50.559Z,94631.55
2018-05-18T11:49:19.366Z,94629.45
2018-05-18T11:51:47.771Z,94622.05
2018-05-18T11:54:16.163Z,94622.31
2018-05-18T11:56:44.589Z,94616.40
2018-05-18T11:59:12.981Z,94610.30
2018-05-18T12:01:41.362Z,94611.53
2018-05-18T12:04:10.181Z,94611.00
2018-05-18T12:06:38.611Z,94606.67
2018-05-18T12:09:06.995Z,94584.22
2018-05-18T12:11:35.819Z,94592.34
2018-05-18T12:14:04.284Z,94575.03
2018-05-18T12:16:32.661Z,94595.17
2018-05-18T12:19:01.148Z,94586.53
2018-05-18T12:21:29.558Z,94588.27
2018-05-18T12:23:57.979Z,94583.92
2018-05-18T12:26:26.611Z,94583.78
2018-05-18T12:28:54.993Z,94583.75
2018-05-18T12:31:23.396Z,94584.52
2018-05-18T12:33:52.143Z,94580.21
2018-05-18T12:36:20.591Z,94576.28
2018-05-18T12:38:49.004Z,94576.06
2018-05-18T12:41:17.424Z,94572.95
2018-05-18T12:43:45.814Z,94568.06
2018-05-18T12:46:14.205Z,94571.34
2018-05-18T12:48:42.940Z,94570.14
2018-05-18T12:51:11.338Z,94560.08
2018-05-18T12:53:39.739Z,94562.52
2018-05-18T12:56:08.804Z,94541.82
2018-05-18T12:58:37.234Z,94551.11
2018-05-18T13:01:05.616Z,94553.03
2018-05-18T13:03:34.459Z,94540.94
2018-05-18T13:06:02.859Z,94545.36
2018-05-18T13:08:31.260Z,94562.38
2018-05-18T13:11:00.131Z,94540.89
2018-05-18T13:13:28.566Z,94539.64
2018-05-18T13:15:57.072Z,94543.27
2018-05-18T13:18:26.079Z,94540.05
2018-05-18T13:20:54.487Z,94538.63
2018-05-18T13:23:22.842Z,94535.95
2018-05-18T13:25:51.403Z,94533.78
2018-05-18T13:28:19.789Z,94529.56
2018-05-18T13:30:48.204Z,94533.64
2018-05-18T13:33:16.970Z,94527.47
2018-05-18T13:35:45.407Z,94531.01
2018-05-18T13:38:13.828Z,94523.85
2018-05-18T13:40:42.607Z,94525.69
2018-05-18T13:43:11.006Z,94525.50
2018-05-18T13:45:39.516Z,94531.70
2018-05-18T13:48:08.357Z,94534.45
2018-05-18T13:50:36.759Z,94519.63
2018-05-18T13:53:05.196Z,94519.98
2018-05-18T13:55:34.220Z,94521.24
2018-05-18T13:58:02.631Z,94522.69
2018-05-18T14:00:31.049Z,94516.47
2018-05-18T14:02:59.872Z,94501.27
2018-05-18T14:05:28.280Z,94522.93
2018-05-18T14:07:56.683Z,94514.91
2018-05-18T14:10:25.327Z,94517.50
2018-05-18T14:12:53.757Z,94505.91
2018-05-18T14:15:22.124Z,94518.52
2018-05-18T14:17:50.751Z,94516.91
2018-05-18T14:20:19.163Z,94518.50
2018-05-18T14:22:47.551Z,94509.30
2018-05-18T14:25:15.988Z,94510.59
2018-05-18T14:27:44.403Z,94515.19
2018-05-18T14:30:12.820Z,94514.59
2018-05-18T14:32:41.256Z,94362.75
2018-05-18T14:35:09.723Z,94502.78
2018-05-18T14:37:38.103Z,94485.98
2018-05-18T14:40:06.902Z,94508.68
2018-05-18T14:42:35.304Z,94509.42
2018-05-18T14:45:03.768Z,94499.62
2018-05-18T14:47:32.637Z,94497.20
2018-05-18T14:50:01.027Z,94503.31
2018-05-18T14:52:29.496Z,94496.69
2018-05-18T14:54:58.510Z,94499.59
2018-05-18T14:57:26.921Z,94496.43
2018-05-18T14:59:55.327Z,94499.90
2018-05-18T15:02:24.488Z,94504.84
2018-05-18T15:04:52.875Z,94504.01
2018-05-18T15:07:21.321Z,94498.37
2018-05-18T15:09:50.111Z,94497.94
2018-05-18T15:12:18.527Z,94497.65
2018-05-18T15:14:46.923Z,94499.32
2018-05-18T15:17:15.581Z,94481.99
2018-05-18T15:19:43.984Z,94517.19
2018-05-18T15:22:12.368Z,94500.58
2018-05-18T15:24:41.199Z,94497.27
2018-05-18T15:27:09.817Z,94497.12
2018-05-18T15:29:38.371Z,94495.20
2018-05-18T15:32:06.845Z,94487.06
2018-05-18T15:34:35.312Z,94487.84
2018-05-18T15:37:03.705Z,94492.75
2018-05-18T15:39:32.503Z,94491.42
2018-05-18T15:42:00.912Z,94482.63
2018-05-18T15:44:29.341Z,94480.53
2018-05-18T15:46:58.150Z,94483.54
2018-05-18T15:49:26.571Z,94486.73
2018-05-18T15:51:54.952Z,94492.31
2018-05-18T15:54:23.817Z,94500.03
2018-05-18T15:56:52.224Z,94503.33
2018-05-18T15:59:20.629Z,94523.72
2018-05-18T16:01:49.341Z,94514.83
2018-05-18T16:04:17.834Z,94519.44
2018-05-18T16:06:46.199Z,94512.14
2018-05-18T16:09:15.231Z,94510.98
2018-05-18T16:11:43.678Z,94505.20
2018-05-18T16:14:12.057Z,94514.11
2018-05-18T16:16:40.492Z,94489.71
2018-05-18T16:19:08.898Z,94512.77
2018-05-18T16:21:37.308Z,94513.41
2018-05-18T16:24:06.052Z,94514.67
2018-05-18T16:26:34.457Z,94517.44
2018-05-18T16:29:02.881Z,94493.97
2018-05-18T16:31:31.660Z,94505.64
2018-05-18T16:34:00.064Z,94512.22
2018-05-18T16:36:28.503Z,94516.30
2018-05-18T16:38:57.106Z,94515.88
2018-05-18T16:41:25.487Z,94516.27
2018-05-18T16:43:53.903Z,94515.44
2018-05-18T16:46:22.739Z,94492.41
2018-05-18T16:48:51.148Z,94510.11
2018-05-18T16:51:19.560Z,94510.49
2018-05-18T16:53:48.504Z,94522.03
2018-05-18T16:56:16.882Z,94504.59
2018-05-18T16:58:45.280Z,94517.02
2018-05-18T17:01:13.843Z,94522.03
2018-05-18T17:03:42.227Z,94519.56
2018-05-18T17:06:10.611Z,94517.00
2018-05-18T17:08:39.402Z,94523.63
2018-05-18T17:11:07.812Z,94520.34
2018-05-18T17:13:36.212Z,94526.44
2018-05-18T17:16:04.943Z,94530.06
2018-05-18T17:18:33.359Z,94530.20
2018-05-18T17:21:01.748Z,94530.75
2018-05-18T17:23:30.600Z,94534.64
2018-05-18T17:25:59.105Z,94537.14
2018-05-18T17:28:27.439Z,94535.56
2018-05-18T17:30:56.249Z,94538.75
2018-05-18T17:33:24.632Z,94543.61
2018-05-18T17:35:53.015Z,94541.41
2018-05-18T17:38:21.777Z,94550.07
2018-05-18T17:40:50.160Z,94552.98
2018-05-18T17:43:18.549Z,94547.83
2018-05-18T17:45:47.157Z,94555.00
2018-05-18T17:48:15.562Z,94549.33
2018-05-18T17:50:43.945Z,94533.50
2018-05-18T17:53:12.583Z,94554.11
2018-05-18T17:55:40.975Z,94554.08
2018-05-18T17:58:09.359Z,94552.91
2018-05-18T18:00:38.241Z,94552.91
2018-05-18T18:03:06.631Z,94565.65
2018-05-18T18:05:35.032Z,94559.76
2018-05-18T18:08:04.169Z,94559.98
2018-05-18T18:10:32.567Z,94564.73
2018-05-18T18:13:00.943Z,94566.60
2018-05-18T18:15:29.748Z,94562.02
2018-05-18T18:17:58.134Z,94563.73
2018-05-18T18:20:26.533Z,94563.67
2018-05-18T18:22:55.392Z,94562.73
2018-05-18T18:25:23.783Z,94564.53
2018-05-18T18:27:52.159Z,94558.69
2018-05-18T18:30:20.967Z,94556.83
2018-05-18T18:32:49.357Z,94555.36
2018-05-18T18:35:17.727Z,94555.16
2018-05-18T18:37:46.176Z,94557.66
2018-05-18T18:40:14.550Z,94566.41
2018-05-18T18:42:42.937Z,94570.71
2018-05-18T18:45:11.524Z,94579.05
2018-05-18T18:47:39.947Z,94588.22
2018-05-18T18:50:08.335Z,94581.55
2018-05-18T18:52:37.281Z,94590.72
2018-05-18T18:55:05.684Z,94582.09
2018-05-18T18:57:34.082Z,94587.20
2018-05-18T19:00:02.731Z,94588.02
2018-05-18T19:02:31.111Z,94586.73
2018-05-18T19:04:59.509Z,94592.96
2018-05-18T19:07:28.272Z,94594.61
2018-05-18T19:09:56.659Z,94585.09
2018-05-18T19:12:25.057Z,94600.01
2018-05-18T19:14:53.805Z,94597.25
2018-05-18T19:17:22.188Z,94599.83
2018-05-18T19:19:50.598Z,94555.54
2018-05-18T19:22:19.367Z,94604.09
2018-05-18T19:24:47.757Z,94614.50
2018-05-18T19:27:16.146Z,94610.95
2018-05-18T19:29:44.727Z,94616.07
2018-05-18T19:32:13.110Z,94612.82
2018-05-18T19:34:41.492Z,94606.56
2018-05-18T19:37:10.273Z,94612.24
2018-05-18T19:39:38.669Z,94605.45
2018-05-18T19:42:07.060Z,94609.02
2018-05-18T19:44:35.628Z,94611.31
2018-05-18T19:47:04.147Z,94613.34
2018-05-18T19:49:32.603Z,94615.38
2018-05-18T19:52:01.243Z,94612.44
2018-05-18T19:54:29.656Z,94612.09
2018-05-18T19:56:58.035Z,94601.61
2018-05-18T19:59:26.709Z,94605.83
2018-05-18T20:01:55.080Z,94601.83
2018-05-18T20:04:23.463Z,94605.55
2018-05-18T20:06:51.951Z,94596.74
2018-05-18T20:09:20.355Z,94599.63
2018-05-18T20:11:48.747Z,94602.36
2018-05-18T20:14:17.151Z,94600.06
2018-05-18T20:16:45.539Z,94596.33
2018-05-18T20:19:13.946Z,94595.08
2018-05-18T20:21:42.641Z,94601.84
2018-05-18T20:24:11.023Z,94603.26
2018-05-18T20:26:39.411Z,94593.61
2018-05-18T20:29:08.191Z,94567.84
2018-05-18T20:31:36.600Z,94597.67
2018-05-18T20:34:05.007Z,94586.73
2018-05-18T20:36:33.833Z,94583.67
2018-05-18T20:39:02.227Z,94584.97
2018-05-18T20:41:30.616Z,94581.62
2018-05-18T20:43:59.488Z,94576.16
2018-05-18T20:46:28.043Z,94586.88
2018-05-18T20:48:56.444Z,94570.95
2018-05-18T20:51:25.242Z,94578.80
2018-05-18T20:53:53.619Z,94572.19
2018-05-18T20:56:21.995Z,94563.51
2018-05-18T20:58:50.685Z,94560.46
2018-05-18T21:01:19.121Z,94575.24
2018-05-18T21:03:47.499Z,94579.34
2018-05-18T21:06:16.326Z,94580.19
2018-05-18T21:08:44.713Z,94578.59
2018-05-18T21:11:13.116Z,94568.95
2018-05-18T21:13:41.843Z,94563.64
2018-05-18T21:16:10.227Z,94576.95
2018-05-18T21:18:38.720Z,94572.33
2018-05-18T21:21:07.145Z,94569.77
2018-05-18T21:23:35.539Z,94578.17
2018-05-18T21:26:03.948Z,94579.38
2018-05-18T21:28:32.400Z,94543.53
2018-05-18T21:31:00.831Z,94596.41
2018-05-18T21:33:29.208Z,94585.61
2018-05-18T21:35:58.020Z,94596.37
2018-05-18T21:38:26.408Z,94588.36
2018-05-18T21:40:54.771Z,94602.23
2018-05-18T21:43:23.413Z,94608.45
2018-05-18T21:45:51.795Z,94611.00
2018-05-18T21:48:20.176Z,94614.08
2018-05-18T21:50:48.914Z,94618.02
2018-05-18T21:53:17.309Z,94624.20
2018-05-18T21:55:45.698Z,94620.44
2018-05-18T21:58:14.464Z,94620.23
2018-05-18T22:00:43.687Z,94624.87
2018-05-18T22:03:12.107Z,94623.80
2018-05-18T22:05:40.828Z,94615.01
2018-05-18T22:08:09.213Z,94620.02
2018-05-18T22:10:37.591Z,94631.77
2018-05-18T22:13:06.020Z,94627.17
2018-05-18T22:15:34.401Z,94620.97
2018-05-18T22:18:02.799Z,94623.83
2018-05-18T22:20:31.843Z,94623.42
2018-05-18T22:23:00.219Z,94618.47
2018-05-18T22:25:28.578Z,94627.87
2018-05-18T22:27:57.246Z,94629.28
2018-05-18T22:30:25.625Z,94625.78
2018-05-18T22:32:54.034Z,94621.43
2018-05-18T22:35:22.722Z,94615.71
2018-05-18T22:37:51.099Z,94625.53
2018-05-18T22:40:19.530Z,94622.75
2018-05-18T22:42:47.969Z,94619.39
2018-05-18T22:45:16.375Z,94615.24
2018-05-18T22:47:44.764Z,94621.91
2018-05-18T22:50:13.503Z,94619.84
2018-05-18T22:52:41.863Z,94616.36
2018-05-18T22:55:10.246Z,94616.73
2018-05-18T22:57:39.064Z,94608.68
2018-05-18T23:00:07.488Z,94610.46
2018-05-18T23:02:35.580Z,94608.72
2018-05-18T23:05:04.412Z,94604.09
2018-05-18T23:07:32.819Z,94599.86
2018-05-18T23:10:01.204Z,94598.62
2018-05-18T23:12:29.959Z,94600.02
2018-05-18T23:14:58.355Z,94590.16
2018-05-18T23:17:26.760Z,94587.98
2018-05-18T23:19:55.279Z,94584.00
2018-05-18T23:22:23.681Z,94581.91
2018-05-18T23:24:52.077Z,94587.39
2018-05-18T23:27:20.839Z,94581.92
2018-05-18T23:29:49.219Z,94585.39
2018-05-18T23:32:17.724Z,94564.50
2018-05-18T23:34:46.152Z,94581.72
2018-05-18T23:37:14.547Z,94587.98
2018-05-18T23:39:42.973Z,94581.00
2018-05-18T23:42:11.693Z,94582.84
2018-05-18T23:44:40.099Z,94592.63
2018-05-18T23:47:08.483Z,94581.75
2018-05-18T23:49:37.289Z,94583.97
2018-05-18T23:52:05.691Z,94583.24
2018-05-18T23:54:34.086Z,94591.75
2018-05-18T23:57:02.730Z,94591.34
2018-05-18T23:59:31.126Z,94586.69
