createdAt,value
2018-06-03T00:00:53.955Z,98094.42
2018-06-03T00:03:20.229Z,98091.90
2018-06-03T00:05:46.471Z,98088.17
2018-06-03T00:08:12.730Z,98096.95
2018-06-03T00:10:39.003Z,98095.66
2018-06-03T00:13:05.236Z,98092.34
2018-06-03T00:15:31.487Z,98091.03
2018-06-03T00:17:57.714Z,98082.11
2018-06-03T00:20:29.878Z,98094.90
2018-06-03T00:22:56.146Z,98082.58
2018-06-03T00:25:22.405Z,98083.34
2018-06-03T00:27:48.670Z,98085.60
2018-06-03T00:30:14.906Z,98087.77
2018-06-03T00:32:41.143Z,98080.87
2018-06-03T00:35:07.412Z,98087.00
2018-06-03T00:37:33.643Z,98081.75
2018-06-03T00:39:59.911Z,98081.52
2018-06-03T00:42:26.151Z,98085.95
2018-06-03T00:44:52.410Z,98080.30
2018-06-03T00:47:18.647Z,98074.95
2018-06-03T00:49:44.907Z,98073.55
2018-06-03T00:52:11.163Z,98074.40
2018-06-03T00:54:37.404Z,98080.79
2018-06-03T00:57:08.554Z,98079.95
2018-06-03T00:59:34.782Z,98078.30
2018-06-03T01:02:01.067Z,98074.58
2018-06-03T01:04:27.329Z,98075.28
2018-06-03T01:06:53.581Z,98078.23
2018-06-03T01:09:19.846Z,98081.94
2018-06-03T01:11:46.066Z,98082.86
2018-06-03T01:14:12.324Z,98080.70
2018-06-03T01:16:38.562Z,98078.59
2018-06-03T01:19:04.807Z,98074.58
2018-06-03T01:21:31.080Z,98077.38
2018-06-03T01:23:57.347Z,98079.09
2018-06-03T01:26:23.594Z,98080.25
2018-06-03T01:28:49.847Z,98079.97
2018-06-03T01:31:16.076Z,98081.81
2018-06-03T01:33:42.378Z,98083.56
2018-06-03T01:36:08.626Z,98079.58
2018-06-03T01:38:34.863Z,98075.58
2018-06-03T01:41:01.116Z,98070.41
2018-06-03T01:43:27.362Z,98069.58
2018-06-03T01:45:53.679Z,98074.50
2018-06-03T01:48:19.934Z,98073.47
2018-06-03T01:50:46.175Z,98068.93
2018-06-03T01:53:12.442Z,98069.80
2018-06-03T01:55:38.710Z,98075.92
2018-06-03T01:58:04.987Z,98063.83
2018-06-03T02:00:31.270Z,98069.43
2018-06-03T02:02:57.527Z,98061.32
2018-06-03T02:05:23.755Z,98060.86
2018-06-03T02:07:50.052Z,98056.89
2018-06-03T02:10:16.279Z,98065.09
2018-06-03T02:12:42.522Z,98063.92
2018-06-03T02:15:08.794Z,98067.21
2018-06-03T02:17:35.027Z,98065.04
2018-06-03T02:20:01.290Z,98067.71
2018-06-03T02:22:27.582Z,98067.77
2018-06-03T02:24:53.815Z,98063.47
2018-06-03T02:27:20.041Z,98071.73
2018-06-03T02:29:46.311Z,98071.33
2018-06-03T02:32:12.555Z,98068.13
2018-06-03T02:34:38.803Z,98063.79
2018-06-03T02:37:05.070Z,98068.06
2018-06-03T02:39:31.289Z,98070.19
2018-06-03T02:41:57.539Z,98065.42
2018-06-03T02:44:23.802Z,98069.62
2018-06-03T02:46:50.083Z,98067.00
2018-06-03T02:49:16.335Z,98069.58
2018-06-03T02:51:42.635Z,98069.77
2018-06-03T02:54:08.923Z,98072.54
2018-06-03T02:56:35.170Z,98078.00
2018-06-03T02:59:01.453Z,98080.81
2018-06-03T03:01:27.688Z,98074.93
2018-06-03T03:03:53.939Z,98082.55
2018-06-03T03:06:20.199Z,98082.86
2018-06-03T03:08:46.445Z,98080.45
2018-06-03T03:11:12.675Z,98081.72
2018-06-03T03:13:38.963Z,98080.77
2018-06-03T03:16:05.201Z,98080.98
2018-06-03T03:18:31.436Z,98078.41
2018-06-03T03:20:57.731Z,98078.47
2018-06-03T03:23:23.975Z,98080.67
2018-06-03T03:25:50.214Z,98080.22
2018-06-03T03:28:16.502Z,98081.45
2018-06-03T03:30:42.735Z,98081.45
2018-06-03T03:33:08.993Z,98093.05
2018-06-03T03:35:35.256Z,98084.47
2018-06-03T03:38:01.496Z,98085.25
2018-06-03T03:40:27.746Z,98081.06
2018-06-03T03:42:54.026Z,98085.27
2018-06-03T03:45:20.254Z,98084.77
2018-06-03T03:47:46.480Z,98084.50
2018-06-03T03:50:12.767Z,98087.30
2018-06-03T03:52:39.014Z,98092.75
2018-06-03T03:55:05.258Z,98091.25
2018-06-03T03:57:31.524Z,98088.65
2018-06-03T03:59:57.755Z,98089.20
2018-06-03T04:02:23.987Z,98086.55
2018-06-03T04:04:50.259Z,98091.06
2018-06-03T04:07:16.511Z,98087.87
2018-06-03T04:09:42.751Z,98090.92
2018-06-03T04:12:09.020Z,98093.12
2018-06-03T04:14:35.263Z,98092.67
2018-06-03T04:17:01.499Z,98089.06
2018-06-03T04:19:27.760Z,98096.97
2018-06-03T04:21:53.999Z,98097.05
2018-06-03T04:24:20.230Z,98095.26
2018-06-03T04:26:46.495Z,98099.28
2018-06-03T04:29:12.733Z,98105.94
2018-06-03T04:31:38.972Z,98093.83
2018-06-03T04:34:05.272Z,98099.91
2018-06-03T04:36:31.486Z,98097.73
2018-06-03T04:38:57.715Z,98101.81
2018-06-03T04:41:24.034Z,98103.78
2018-06-03T04:43:50.289Z,98100.72
2018-06-03T04:46:16.549Z,98099.50
2018-06-03T04:48:42.870Z,98095.52
2018-06-03T04:51:09.102Z,98098.70
2018-06-03T04:53:35.399Z,98095.70
2018-06-03T04:56:01.719Z,98098.38
2018-06-03T04:58:27.974Z,98100.41
2018-06-03T05:00:54.219Z,98105.34
2018-06-03T05:03:20.538Z,98101.23
2018-06-03T05:05:46.853Z,98103.91
2018-06-03T05:08:13.126Z,98105.41
2018-06-03T05:10:39.399Z,98107.70
2018-06-03T05:13:05.642Z,98105.39
2018-06-03T05:15:31.869Z,98107.35
2018-06-03T05:17:58.926Z,98106.89
2018-06-03T05:20:25.236Z,98112.14
2018-06-03T05:22:51.499Z,98111.92
2018-06-03T05:25:17.881Z,98106.13
2018-06-03T05:27:44.130Z,98106.72
2018-06-03T05:30:10.383Z,98109.45
2018-06-03T05:32:36.660Z,98102.58
2018-06-03T05:35:02.944Z,98101.00
2018-06-03T05:37:29.271Z,98110.41
2018-06-03T05:39:55.554Z,98110.67
2018-06-03T05:42:21.834Z,98111.20
2018-06-03T05:44:48.080Z,98103.84
2018-06-03T05:47:14.375Z,98109.39
2018-06-03T05:49:40.708Z,98108.16
2018-06-03T05:52:06.966Z,98103.95
2018-06-03T05:54:33.302Z,98102.83
2018-06-03T05:56:59.590Z,98105.87
2018-06-03T05:59:25.915Z,98109.67
2018-06-03T06:01:52.214Z,98114.19
2018-06-03T06:04:18.534Z,98115.57
2018-06-03T06:06:44.821Z,98110.39
2018-06-03T06:09:11.258Z,98119.47
2018-06-03T06:11:37.545Z,98117.91
2018-06-03T06:14:03.834Z,98110.61
2018-06-03T06:16:32.104Z,98117.05
2018-06-03T06:18:58.584Z,98116.99
2018-06-03T06:21:24.836Z,98119.88
2018-06-03T06:23:51.216Z,98125.33
2018-06-03T06:26:17.669Z,98129.67
2018-06-03T06:28:43.933Z,98129.37
2018-06-03T06:31:10.305Z,98129.37
2018-06-03T06:33:36.608Z,98134.48
2018-06-03T06:36:02.851Z,98138.70
2018-06-03T06:38:29.139Z,98135.36
2018-06-03T06:40:55.416Z,98135.13
2018-06-03T06:43:21.703Z,98139.52
2018-06-03T06:45:48.071Z,98134.52
2018-06-03T06:48:14.340Z,98135.20
2018-06-03T06:50:40.786Z,98137.69
2018-06-03T06:53:08.026Z,98136.06
2018-06-03T06:55:34.290Z,98139.79
2018-06-03T06:58:00.630Z,98143.83
2018-06-03T07:00:27.152Z,98145.78
2018-06-03T07:02:53.410Z,98136.52
2018-06-03T07:05:59.848Z,98147.91
2018-06-03T07:08:27.483Z,98148.02
2018-06-03T07:10:55.073Z,98149.76
2018-06-03T07:13:22.626Z,98148.91
2018-06-03T07:15:50.260Z,98148.09
2018-06-03T07:18:17.827Z,98155.57
2018-06-03T07:20:45.382Z,98140.74
2018-06-03T07:23:12.933Z,98149.88
2018-06-03T07:25:40.503Z,98149.85
2018-06-03T07:28:08.066Z,98149.15
2018-06-03T07:30:35.591Z,98150.96
2018-06-03T07:33:03.132Z,98147.27
2018-06-03T07:35:30.675Z,98156.91
2018-06-03T07:37:58.195Z,98152.09
2018-06-03T07:40:25.709Z,98152.73
2018-06-03T07:42:53.331Z,98151.99
2018-06-03T07:45:20.845Z,98149.65
2018-06-03T07:47:48.415Z,98155.20
2018-06-03T07:50:16.174Z,98158.03
2018-06-03T07:52:43.959Z,98156.83
2018-06-03T07:55:11.648Z,98156.09
2018-06-03T07:57:39.398Z,98150.38
2018-06-03T08:00:07.074Z,98150.97
2018-06-03T08:02:34.650Z,98150.23
2018-06-03T08:05:02.243Z,98145.83
2018-06-03T08:07:29.778Z,98147.35
2018-06-03T08:09:57.287Z,98142.84
2018-06-03T08:12:25.493Z,98149.13
2018-06-03T08:14:53.325Z,98145.11
2018-06-03T08:17:21.155Z,98152.38
2018-06-03T08:19:48.930Z,98150.25
2018-06-03T08:22:16.685Z,98151.52
2018-06-03T08:24:44.380Z,98147.13
2018-06-03T08:27:12.046Z,98147.92
2018-06-03T08:29:39.618Z,98148.23
2018-06-03T08:32:07.202Z,98151.61
2018-06-03T08:34:34.751Z,98149.10
2018-06-03T08:37:03.052Z,98152.91
2018-06-03T08:39:31.566Z,98142.66
2018-06-03T08:41:59.239Z,98140.57
2018-06-03T08:44:26.823Z,98124.56
2018-06-03T08:46:54.534Z,98141.34
2018-06-03T08:49:22.331Z,98139.30
2018-06-03T08:51:49.907Z,98143.04
2018-06-03T08:54:17.426Z,98146.84
2018-06-03T08:56:46.336Z,98149.69
2018-06-03T08:59:13.987Z,98157.06
2018-06-03T09:01:41.671Z,98153.48
2018-06-03T09:04:09.353Z,98162.16
2018-06-03T09:06:37.058Z,98153.77
2018-06-03T09:09:06.207Z,98153.66
2018-06-03T09:11:33.863Z,98154.39
2018-06-03T09:14:01.579Z,98163.19
2018-06-03T09:16:29.255Z,98159.50
2018-06-03T09:18:56.847Z,98162.00
2018-06-03T09:21:24.407Z,98156.39
2018-06-03T09:23:52.110Z,98150.34
2018-06-03T09:26:19.787Z,98146.91
2018-06-03T09:28:47.499Z,98145.11
2018-06-03T09:31:15.257Z,98153.83
2018-06-03T09:33:42.814Z,98145.56
2018-06-03T09:36:10.343Z,98140.55
2018-06-03T09:38:38.473Z,98142.16
2018-06-03T09:41:06.339Z,98145.44
2018-06-03T09:43:33.940Z,98144.84
2018-06-03T09:46:01.533Z,98146.94
2018-06-03T09:48:29.412Z,98139.66
2018-06-03T09:50:57.136Z,98133.59
2018-06-03T09:53:24.900Z,98135.89
2018-06-03T09:55:52.894Z,98133.09
2018-06-03T09:58:20.544Z,98131.39
2018-06-03T10:00:48.537Z,98127.62
2018-06-03T10:03:16.473Z,98135.40
2018-06-03T10:05:44.278Z,98130.01
2018-06-03T10:08:12.005Z,98133.46
2018-06-03T10:10:39.714Z,98142.27
2018-06-03T10:13:07.723Z,98138.26
2018-06-03T10:15:35.274Z,98133.97
2018-06-03T10:18:02.908Z,98135.73
2018-06-03T10:20:30.499Z,98127.63
2018-06-03T10:22:58.091Z,98126.09
2018-06-03T10:25:25.736Z,98125.11
2018-06-03T10:27:53.286Z,98118.13
2018-06-03T10:30:20.959Z,98120.45
2018-06-03T10:32:48.831Z,98116.58
2018-06-03T10:35:16.431Z,98113.63
2018-06-03T10:37:44.108Z,98118.26
2018-06-03T10:40:11.829Z,98124.58
2018-06-03T10:42:40.219Z,98114.23
2018-06-03T10:45:07.826Z,98119.69
2018-06-03T10:47:35.399Z,98122.06
2018-06-03T10:50:03.049Z,98118.30
2018-06-03T10:52:30.698Z,98115.16
2018-06-03T10:54:58.468Z,98112.14
2018-06-03T10:57:26.001Z,98114.81
2018-06-03T10:59:53.608Z,98109.80
2018-06-03T11:02:21.310Z,98107.67
2018-06-03T11:04:49.099Z,98100.97
2018-06-03T11:07:16.911Z,98105.25
2018-06-03T11:09:44.594Z,98105.38
2018-06-03T11:12:12.174Z,98107.25
2018-06-03T11:14:39.975Z,98102.47
2018-06-03T11:17:07.575Z,98098.81
2018-06-03T11:19:35.115Z,98100.98
2018-06-03T11:22:02.635Z,98104.51
2018-06-03T11:24:30.168Z,98104.20
2018-06-03T11:26:57.706Z,98098.03
2018-06-03T11:29:25.280Z,98087.63
2018-06-03T11:31:52.871Z,98085.02
2018-06-03T11:34:20.420Z,98086.43
2018-06-03T11:36:47.927Z,98084.59
2018-06-03T11:39:15.483Z,98086.61
2018-06-03T11:41:42.992Z,98077.70
2018-06-03T11:44:10.532Z,98066.38
2018-06-03T11:46:38.118Z,98071.63
2018-06-03T11:49:05.651Z,98065.78
2018-06-03T11:51:33.215Z,98065.00
2018-06-03T11:54:00.804Z,98057.17
2018-06-03T11:56:39.475Z,98059.72
2018-06-03T11:59:11.239Z,98053.52
2018-06-03T12:01:38.794Z,98053.79
2018-06-03T12:04:06.371Z,98046.61
2018-06-03T12:06:33.957Z,98043.13
2018-06-03T12:09:01.482Z,98046.42
2018-06-03T12:11:29.183Z,98044.97
2018-06-03T12:13:56.744Z,98049.92
2018-06-03T12:16:24.315Z,98038.91
2018-06-03T12:18:51.897Z,98045.42
2018-06-03T12:21:19.456Z,98040.58
2018-06-03T12:23:46.984Z,98037.35
2018-06-03T12:26:14.510Z,98034.94
2018-06-03T12:28:42.143Z,98030.51
2018-06-03T12:31:09.678Z,98027.22
2018-06-03T12:33:37.198Z,98030.26
2018-06-03T12:36:04.763Z,98029.21
2018-06-03T12:38:32.307Z,98027.28
2018-06-03T12:40:59.874Z,98031.58
2018-06-03T12:43:27.426Z,98022.80
2018-06-03T12:45:54.960Z,98023.92
2018-06-03T12:48:22.511Z,98012.06
2018-06-03T12:50:50.446Z,98011.56
2018-06-03T12:53:17.999Z,98015.95
2018-06-03T12:55:45.526Z,98016.39
2018-06-03T12:58:13.075Z,98010.23
2018-06-03T13:00:40.586Z,98012.56
2018-06-03T13:03:08.400Z,98005.63
2018-06-03T13:05:35.938Z,98000.97
2018-06-03T13:08:03.687Z,97998.34
2018-06-03T13:10:31.237Z,97994.30
2018-06-03T13:12:58.762Z,98001.09
2018-06-03T13:15:26.442Z,98000.82
2018-06-03T13:17:53.943Z,97996.27
2018-06-03T13:20:21.663Z,97997.66
2018-06-03T13:22:49.210Z,97993.08
2018-06-03T13:25:16.761Z,97993.81
2018-06-03T13:27:44.345Z,97983.84
2018-06-03T13:30:11.851Z,97986.56
2018-06-03T13:32:39.354Z,97971.28
2018-06-03T13:35:06.927Z,97970.58
2018-06-03T13:37:34.484Z,97963.42
2018-06-03T13:40:02.052Z,97969.84
2018-06-03T13:42:29.631Z,97960.55
2018-06-03T13:44:57.147Z,97964.78
2018-06-03T13:47:24.646Z,97959.28
2018-06-03T13:49:52.224Z,97951.75
2018-06-03T13:52:19.753Z,97950.58
2018-06-03T13:54:47.264Z,97947.80
2018-06-03T13:57:14.830Z,97940.52
2018-06-03T13:59:42.379Z,97943.64
2018-06-03T14:02:09.891Z,97941.43
2018-06-03T14:04:37.454Z,97940.78
2018-06-03T14:07:04.965Z,97940.65
2018-06-03T14:09:32.472Z,97932.12
2018-06-03T14:12:06.741Z,97932.17
2018-06-03T14:14:34.438Z,97933.42
2018-06-03T14:17:01.972Z,97940.06
2018-06-03T14:19:29.589Z,97936.36
2018-06-03T14:21:57.193Z,97932.08
2018-06-03T14:24:24.723Z,97926.45
2018-06-03T14:26:52.290Z,97931.41
2018-06-03T14:29:19.804Z,97917.68
2018-06-03T14:31:47.319Z,97914.64
2018-06-03T14:34:14.871Z,97918.91
2018-06-03T14:36:42.563Z,97914.67
2018-06-03T14:39:10.107Z,97913.18
2018-06-03T14:41:37.692Z,97910.83
2018-06-03T14:44:05.271Z,97907.50
2018-06-03T14:46:32.791Z,97908.50
2018-06-03T14:49:00.330Z,97898.79
2018-06-03T14:51:27.867Z,97904.86
2018-06-03T14:53:55.400Z,97900.39
2018-06-03T14:56:22.964Z,97905.20
2018-06-03T14:58:50.636Z,97903.78
2018-06-03T15:01:18.211Z,97896.05
2018-06-03T15:03:45.866Z,97888.53
2018-06-03T15:06:13.504Z,97887.03
2018-06-03T15:08:41.054Z,97883.66
2018-06-03T15:11:08.590Z,97888.73
2018-06-03T15:13:36.159Z,97890.61
2018-06-03T15:16:03.691Z,97889.22
2018-06-03T15:18:31.250Z,97883.52
2018-06-03T15:20:58.832Z,97886.44
2018-06-03T15:23:26.379Z,97878.64
2018-06-03T15:25:53.961Z,97882.69
2018-06-03T15:28:21.507Z,97879.64
2018-06-03T15:30:49.047Z,97879.66
2018-06-03T15:33:16.597Z,97876.93
2018-06-03T15:35:44.144Z,97875.82
2018-06-03T15:38:11.664Z,97876.17
2018-06-03T15:40:39.247Z,97880.50
2018-06-03T15:43:06.779Z,97869.48
2018-06-03T15:45:34.319Z,97871.27
2018-06-03T15:48:01.952Z,97864.95
2018-06-03T15:50:29.475Z,97868.80
2018-06-03T15:52:57.002Z,97875.48
2018-06-03T15:55:24.568Z,97869.80
2018-06-03T15:57:52.078Z,97868.81
2018-06-03T16:00:19.619Z,97866.41
2018-06-03T16:02:47.171Z,97866.48
2018-06-03T16:05:14.722Z,97860.69
2018-06-03T16:07:42.285Z,97857.81
2018-06-03T16:10:09.865Z,97854.66
2018-06-03T16:12:37.400Z,97850.52
2018-06-03T16:15:04.995Z,97844.52
2018-06-03T16:17:32.559Z,97841.88
2018-06-03T16:20:00.103Z,97838.82
2018-06-03T16:22:27.611Z,97836.21
2018-06-03T16:24:55.164Z,97834.52
2018-06-03T16:27:22.711Z,97835.27
2018-06-03T16:29:50.280Z,97834.41
2018-06-03T16:32:17.864Z,97830.57
2018-06-03T16:34:45.390Z,97834.36
2018-06-03T16:37:12.902Z,97831.69
2018-06-03T16:39:40.438Z,97820.98
2018-06-03T16:42:07.987Z,97821.82
2018-06-03T16:44:35.547Z,97813.55
2018-06-03T16:47:03.187Z,97815.03
2018-06-03T16:49:30.706Z,97812.28
2018-06-03T16:51:58.271Z,97813.67
2018-06-03T16:54:25.862Z,97811.64
2018-06-03T16:56:53.416Z,97812.15
2018-06-03T16:59:20.959Z,97805.70
2018-06-03T17:01:48.486Z,97808.55
2018-06-03T17:04:16.028Z,97810.58
2018-06-03T17:09:46.619Z,97805.56
2018-06-03T17:12:14.500Z,97806.70
2018-06-03T17:14:42.043Z,97801.57
2018-06-03T17:17:09.775Z,97810.61
2018-06-03T17:19:37.344Z,97807.84
2018-06-03T17:22:04.884Z,97804.15
2018-06-03T17:24:32.426Z,97810.65
2018-06-03T17:26:59.967Z,97806.30
2018-06-03T17:29:27.527Z,97801.79
2018-06-03T17:31:55.112Z,97809.86
2018-06-03T17:34:22.679Z,97806.59
2018-06-03T17:36:50.215Z,97801.23
2018-06-03T17:39:17.795Z,97792.92
2018-06-03T17:41:45.356Z,97796.75
2018-06-03T17:44:12.878Z,97801.25
2018-06-03T17:46:40.444Z,97794.86
2018-06-03T17:49:07.990Z,97789.41
2018-06-03T17:51:35.535Z,97792.80
2018-06-03T17:54:03.108Z,97793.13
2018-06-03T17:56:30.632Z,97789.00
2018-06-03T17:58:58.160Z,97788.38
2018-06-03T18:01:25.755Z,97787.84
2018-06-03T18:03:53.325Z,97783.69
2018-06-03T18:06:20.865Z,97787.91
2018-06-03T18:08:48.414Z,97790.20
2018-06-03T18:11:16.271Z,97789.48
2018-06-03T18:13:43.811Z,97777.59
2018-06-03T18:16:11.378Z,97780.17
2018-06-03T18:18:38.975Z,97774.13
2018-06-03T18:21:06.519Z,97775.28
2018-06-03T18:26:08.671Z,97777.28
2018-06-03T18:28:36.226Z,97775.42
2018-06-03T18:31:03.735Z,97775.63
2018-06-03T18:33:31.254Z,97774.48
2018-06-03T18:35:58.814Z,97777.03
2018-06-03T18:38:26.326Z,97772.83
2018-06-03T18:40:53.959Z,97775.93
2018-06-03T18:43:21.520Z,97770.47
2018-06-03T18:45:49.293Z,97770.97
2018-06-03T18:48:16.837Z,97776.44
2018-06-03T18:50:44.554Z,97769.66
2018-06-03T18:53:12.063Z,97771.11
2018-06-03T18:55:39.797Z,97772.62
2018-06-03T18:58:07.438Z,97766.95
2018-06-03T19:00:35.010Z,97763.17
2018-06-03T19:03:02.767Z,97763.34
2018-06-03T19:05:30.355Z,97767.22
2018-06-03T19:07:58.010Z,97768.06
2018-06-03T19:10:25.640Z,97772.70
2018-06-03T19:12:53.206Z,97773.91
2018-06-03T19:15:20.876Z,97777.02
2018-06-03T19:17:48.475Z,97781.15
2018-06-03T19:20:16.143Z,97781.43
2018-06-03T19:22:43.768Z,97778.03
2018-06-03T19:25:11.306Z,97780.11
2018-06-03T19:27:39.088Z,97784.88
2018-06-03T19:30:06.571Z,97780.68
2018-06-03T19:32:34.168Z,97783.69
2018-06-03T19:35:01.816Z,97793.41
2018-06-03T19:37:29.342Z,97794.12
2018-06-03T19:40:03.399Z,97791.82
2018-06-03T19:42:31.095Z,97788.13
2018-06-03T19:44:58.631Z,97782.25
2018-06-03T19:47:26.213Z,97797.03
2018-06-03T19:49:53.899Z,97795.58
2018-06-03T19:52:21.496Z,97796.78
2018-06-03T19:54:49.142Z,97803.95
2018-06-03T19:57:16.653Z,97801.28
2018-06-03T19:59:44.171Z,97802.80
2018-06-03T20:02:11.920Z,97802.10
2018-06-03T20:04:39.446Z,97805.08
2018-06-03T20:07:07.367Z,97812.48
2018-06-03T20:09:34.912Z,97809.12
2018-06-03T20:12:02.419Z,97806.57
2018-06-03T20:14:30.092Z,97811.28
2018-06-03T20:16:57.695Z,97810.30
2018-06-03T20:19:25.432Z,97808.29
2018-06-03T20:21:52.987Z,97807.14
2018-06-03T20:24:20.516Z,97806.81
2018-06-03T20:26:48.374Z,97806.31
2018-06-03T20:29:15.869Z,97806.31
2018-06-03T20:31:43.550Z,97815.44
2018-06-03T20:34:11.089Z,97806.93
2018-06-03T20:36:38.627Z,97812.80
2018-06-03T20:39:07.104Z,97810.98
2018-06-03T20:41:34.615Z,97814.83
2018-06-03T20:44:02.415Z,97822.53
2018-06-03T20:46:30.143Z,97827.66
2018-06-03T20:48:57.649Z,97820.42
2018-06-03T20:51:25.186Z,97828.78
2018-06-03T20:53:52.762Z,97824.48
2018-06-03T20:56:20.430Z,97817.64
2018-06-03T20:58:47.968Z,97826.56
2018-06-03T21:01:15.598Z,97826.81
2018-06-03T21:03:43.339Z,97824.20
2018-06-03T21:06:10.835Z,97825.97
2018-06-03T21:08:38.591Z,97819.81
2018-06-03T21:11:06.114Z,97816.23
2018-06-03T21:13:33.662Z,97821.00
2018-06-03T21:16:01.470Z,97816.66
2018-06-03T21:18:28.976Z,97816.91
2018-06-03T21:20:56.645Z,97816.80
2018-06-03T21:23:24.190Z,97814.67
2018-06-03T21:25:51.751Z,97817.59
2018-06-03T21:28:19.434Z,97817.72
2018-06-03T21:30:46.977Z,97814.48
2018-06-03T21:33:14.650Z,97820.59
2018-06-03T21:35:42.131Z,97809.84
2018-06-03T21:38:09.714Z,97815.91
2018-06-03T21:40:37.396Z,97811.92
2018-06-03T21:43:04.963Z,97810.09
2018-06-03T21:45:32.622Z,97810.50
2018-06-03T21:48:00.131Z,97808.14
2018-06-03T21:50:27.644Z,97810.62
2018-06-03T21:52:55.215Z,97816.03
2018-06-03T21:55:22.738Z,97817.44
2018-06-03T21:57:50.267Z,97811.50
2018-06-03T22:00:17.798Z,97813.45
2018-06-03T22:02:45.306Z,97811.72
2018-06-03T22:05:12.835Z,97810.20
2018-06-03T22:07:40.382Z,97811.50
2018-06-03T22:10:07.887Z,97809.67
2018-06-03T22:12:35.413Z,97808.34
2018-06-03T22:15:03.030Z,97808.27
2018-06-03T22:17:30.554Z,97809.12
2018-06-03T22:19:58.070Z,97812.50
2018-06-03T22:22:25.602Z,97810.53
2018-06-03T22:24:53.127Z,97817.69
2018-06-03T22:27:20.639Z,97815.86
2018-06-03T22:29:48.175Z,97813.16
2018-06-03T22:32:15.675Z,97813.92
2018-06-03T22:34:43.203Z,97813.38
2018-06-03T22:37:10.735Z,97812.84
2018-06-03T22:39:38.286Z,97812.63
2018-06-03T22:42:05.791Z,97815.02
2018-06-03T22:44:33.338Z,97806.45
2018-06-03T22:47:00.840Z,97807.44
2018-06-03T22:49:28.341Z,97804.28
2018-06-03T22:51:55.900Z,97800.17
2018-06-03T22:54:23.405Z,97810.35
2018-06-03T22:57:01.863Z,97803.63
2018-06-03T22:59:29.370Z,97805.11
2018-06-03T23:01:56.923Z,97803.38
2018-06-03T23:04:24.450Z,97798.28
2018-06-03T23:06:51.971Z,97799.91
2018-06-03T23:09:19.487Z,97805.64
2018-06-03T23:11:47.047Z,97797.20
2018-06-03T23:14:14.563Z,97795.78
2018-06-03T23:16:42.079Z,97797.08
2018-06-03T23:19:09.603Z,97793.60
2018-06-03T23:21:37.134Z,97797.59
2018-06-03T23:24:04.672Z,97794.23
2018-06-03T23:26:32.196Z,97797.69
2018-06-03T23:28:59.714Z,97788.41
2018-06-03T23:31:27.226Z,97791.40
2018-06-03T23:33:54.782Z,97788.16
2018-06-03T23:36:22.283Z,97780.16
2018-06-03T23:38:49.814Z,97778.41
2018-06-03T23:41:17.333Z,97777.63
2018-06-03T23:43:44.847Z,97777.52
2018-06-03T23:46:12.418Z,97781.84
2018-06-03T23:48:39.943Z,97779.48
2018-06-03T23:51:07.443Z,97784.75
2018-06-03T23:53:34.943Z,97773.83
2018-06-03T23:56:02.506Z,97771.31
2018-06-03T23:58:30.058Z,97770.91
