createdAt,value
2018-11-05T00:02:24.723Z,10.40
2018-11-05T00:04:59.026Z,10.73
2018-11-05T00:07:33.326Z,10.00
2018-11-05T00:10:07.739Z,10.70
2018-11-05T00:12:42.069Z,10.23
2018-11-05T00:15:16.390Z,10.63
2018-11-05T00:17:50.970Z,10.43
2018-11-05T00:20:25.256Z,10.23
2018-11-05T00:22:59.593Z,10.23
2018-11-05T00:25:33.924Z,10.60
2018-11-05T00:28:08.391Z,11.13
2018-11-05T00:30:42.855Z,10.80
2018-11-05T00:33:17.203Z,11.00
2018-11-05T00:35:51.548Z,11.23
2018-11-05T00:38:25.893Z,10.90
2018-11-05T00:41:00.263Z,11.70
2018-11-05T00:43:34.675Z,11.20
2018-11-05T00:46:09.195Z,11.00
2018-11-05T00:48:43.568Z,11.20
2018-11-05T00:51:17.897Z,11.03
2018-11-05T00:53:52.237Z,10.63
2018-11-05T00:56:26.584Z,10.70
2018-11-05T00:59:00.984Z,10.50
2018-11-05T01:01:35.371Z,10.53
2018-11-05T01:04:10.329Z,10.47
2018-11-05T01:06:44.899Z,10.53
2018-11-05T01:09:19.267Z,10.57
2018-11-05T01:11:53.583Z,10.53
2018-11-05T01:14:27.927Z,10.30
2018-11-05T01:17:02.258Z,10.10
2018-11-05T01:19:36.615Z,9.87
2018-11-05T01:22:11.048Z,10.83
2018-11-05T01:24:45.429Z,10.60
2018-11-05T01:27:19.742Z,9.97
2018-11-05T01:29:54.081Z,11.13
2018-11-05T01:32:28.572Z,11.43
2018-11-05T01:35:02.938Z,11.07
2018-11-05T01:37:37.278Z,11.70
2018-11-05T01:40:14.927Z,10.23
2018-11-05T01:42:49.272Z,10.53
2018-11-05T01:45:23.649Z,10.03
2018-11-05T01:47:57.985Z,11.33
2018-11-05T01:50:32.350Z,10.43
2018-11-05T01:53:06.788Z,10.83
2018-11-05T01:55:41.145Z,10.53
2018-11-05T01:58:15.475Z,10.93
2018-11-05T02:00:49.826Z,10.17
2018-11-05T02:03:24.158Z,10.03
2018-11-05T02:05:58.554Z,10.57
2018-11-05T02:08:32.895Z,11.00
2018-11-05T02:11:07.272Z,11.30
2018-11-05T02:13:41.630Z,10.47
2018-11-05T02:16:16.090Z,10.87
2018-11-05T02:18:50.321Z,10.57
2018-11-05T02:21:24.690Z,10.50
2018-11-05T02:23:59.023Z,11.20
2018-11-05T02:26:33.371Z,11.60
2018-11-05T02:29:08.137Z,10.40
2018-11-05T02:31:42.487Z,10.30
2018-11-05T02:34:16.830Z,10.37
2018-11-05T02:36:51.216Z,11.10
2018-11-05T02:39:25.558Z,11.03
2018-11-05T02:42:00.013Z,11.97
2018-11-05T02:44:34.324Z,11.10
2018-11-05T02:47:08.728Z,11.33
2018-11-05T02:49:43.134Z,11.73
2018-11-05T02:52:17.487Z,11.30
2018-11-05T02:54:51.820Z,10.60
2018-11-05T02:57:26.230Z,11.10
2018-11-05T03:00:00.556Z,11.10
2018-11-05T03:02:34.931Z,10.80
2018-11-05T03:05:11.594Z,10.23
2018-11-05T03:07:46.922Z,10.37
2018-11-05T03:10:21.260Z,10.50
2018-11-05T03:12:55.684Z,11.37
2018-11-05T03:15:30.010Z,10.77
2018-11-05T03:18:04.423Z,9.50
2018-11-05T03:20:38.784Z,10.10
2018-11-05T03:23:13.244Z,11.77
2018-11-05T03:25:47.596Z,10.50
2018-11-05T03:28:22.207Z,10.53
2018-11-05T03:30:56.501Z,10.53
2018-11-05T03:33:30.849Z,10.77
2018-11-05T03:36:05.844Z,10.23
2018-11-05T03:38:40.477Z,10.17
2018-11-05T03:41:14.820Z,11.20
2018-11-05T03:43:49.226Z,11.50
2018-11-05T03:46:23.543Z,12.30
2018-11-05T03:48:57.872Z,10.90
2018-11-05T03:51:32.188Z,11.43
2018-11-05T03:54:07.445Z,16.77
2018-11-05T03:56:41.868Z,12.20
2018-11-05T03:59:16.110Z,12.57
2018-11-05T04:01:50.438Z,11.37
2018-11-05T04:04:24.742Z,11.73
2018-11-05T04:06:59.041Z,11.50
2018-11-05T04:09:33.341Z,12.77
2018-11-05T04:12:07.754Z,11.40
2018-11-05T04:14:42.158Z,11.00
2018-11-05T04:17:16.505Z,10.97
2018-11-05T04:19:50.834Z,10.80
2018-11-05T04:22:25.151Z,10.23
2018-11-05T04:24:59.477Z,11.10
2018-11-05T04:27:33.828Z,12.60
2018-11-05T04:30:10.446Z,11.43
2018-11-05T04:32:45.381Z,12.30
2018-11-05T04:35:19.672Z,11.47
2018-11-05T04:37:53.988Z,11.23
2018-11-05T04:40:28.283Z,11.47
2018-11-05T04:43:02.588Z,12.00
2018-11-05T04:45:36.945Z,12.13
2018-11-05T04:48:11.245Z,27.50
2018-11-05T04:50:45.686Z,34.00
2018-11-05T04:53:19.962Z,23.30
2018-11-05T04:55:54.285Z,15.63
2018-11-05T04:58:28.592Z,18.43
2018-11-05T05:01:02.930Z,55.03
2018-11-05T05:03:37.229Z,37.33
2018-11-05T05:06:11.546Z,18.83
2018-11-05T05:08:45.861Z,12.03
2018-11-05T05:11:20.181Z,15.57
2018-11-05T05:13:54.492Z,11.70
2018-11-05T05:16:28.841Z,11.93
2018-11-05T05:19:03.154Z,10.77
2018-11-05T05:21:37.463Z,10.60
2018-11-05T05:24:11.766Z,10.47
2018-11-05T05:26:46.110Z,10.30
2018-11-05T05:29:20.428Z,10.80
2018-11-05T05:31:54.790Z,11.17
2018-11-05T05:34:29.086Z,10.47
2018-11-05T05:37:03.404Z,10.40
2018-11-05T05:39:37.726Z,10.23
2018-11-05T05:42:12.023Z,10.13
2018-11-05T05:44:46.478Z,9.30
2018-11-05T05:47:20.768Z,9.70
2018-11-05T05:49:55.113Z,10.17
2018-11-05T05:52:29.453Z,9.57
2018-11-05T05:55:03.833Z,10.03
2018-11-05T05:57:38.188Z,9.60
2018-11-05T06:00:15.105Z,10.10
2018-11-05T06:02:49.389Z,10.27
2018-11-05T06:05:23.686Z,11.77
2018-11-05T06:07:58.017Z,10.57
2018-11-05T06:10:32.313Z,10.73
2018-11-05T06:13:06.673Z,10.10
2018-11-05T06:15:41.051Z,10.87
2018-11-05T06:18:15.328Z,11.40
2018-11-05T06:20:49.624Z,11.80
2018-11-05T06:23:24.024Z,10.53
2018-11-05T06:25:58.307Z,10.40
2018-11-05T06:28:32.737Z,10.10
2018-11-05T06:31:07.122Z,10.27
2018-11-05T06:33:41.434Z,11.30
2018-11-05T06:36:15.737Z,10.77
2018-11-05T06:38:50.058Z,11.13
2018-11-05T06:41:27.775Z,12.47
2018-11-05T06:44:10.989Z,11.33
2018-11-05T06:46:58.806Z,10.43
2018-11-05T06:49:34.229Z,9.63
2018-11-05T06:52:08.533Z,10.87
2018-11-05T06:54:42.828Z,10.23
2018-11-05T06:57:17.179Z,10.47
2018-11-05T06:59:51.499Z,10.80
2018-11-05T07:02:25.864Z,13.13
2018-11-05T07:05:00.155Z,9.97
2018-11-05T07:07:34.441Z,10.47
2018-11-05T07:10:10.850Z,11.10
2018-11-05T07:12:45.471Z,11.30
2018-11-05T07:15:20.305Z,12.10
2018-11-05T07:17:54.609Z,11.50
2018-11-05T07:20:28.924Z,11.87
2018-11-05T07:23:03.239Z,12.30
2018-11-05T07:25:38.029Z,13.80
2018-11-05T07:28:12.351Z,13.37
2018-11-05T07:30:46.642Z,12.43
2018-11-05T07:33:21.054Z,14.37
2018-11-05T07:35:55.241Z,13.53
2018-11-05T07:38:29.585Z,13.27
2018-11-05T07:41:03.934Z,14.13
2018-11-05T07:43:38.354Z,13.40
2018-11-05T07:46:12.645Z,13.73
2018-11-05T07:48:46.977Z,14.07
2018-11-05T07:51:21.346Z,13.77
2018-11-05T07:53:55.646Z,13.63
2018-11-05T07:56:29.982Z,13.20
2018-11-05T07:59:04.401Z,14.53
2018-11-05T08:01:39.556Z,13.77
2018-11-05T08:04:13.908Z,13.07
2018-11-05T08:06:48.229Z,14.20
2018-11-05T08:09:22.529Z,13.30
2018-11-05T08:11:56.847Z,12.33
2018-11-05T08:14:31.181Z,12.80
2018-11-05T08:17:05.890Z,12.50
2018-11-05T08:19:40.188Z,11.77
2018-11-05T08:22:14.493Z,12.57
2018-11-05T08:24:48.840Z,12.37
2018-11-05T08:27:23.481Z,12.00
2018-11-05T08:29:57.788Z,12.87
2018-11-05T08:32:32.109Z,11.87
2018-11-05T08:35:07.590Z,11.67
2018-11-05T08:37:42.961Z,11.50
2018-11-05T08:40:19.303Z,12.57
2018-11-05T08:42:54.441Z,11.63
2018-11-05T08:45:29.990Z,12.70
2018-11-05T08:48:04.961Z,12.77
2018-11-05T08:50:39.376Z,12.53
2018-11-05T08:53:13.675Z,11.53
2018-11-05T08:55:48.003Z,12.30
2018-11-05T08:58:22.326Z,11.23
2018-11-05T09:01:59.335Z,11.97
2018-11-05T09:04:33.724Z,11.27
2018-11-05T09:07:07.962Z,11.27
2018-11-05T09:09:42.376Z,11.53
2018-11-05T09:12:16.784Z,11.90
2018-11-05T09:14:51.037Z,11.13
2018-11-05T09:17:25.410Z,11.53
2018-11-05T09:19:59.761Z,11.90
2018-11-05T09:22:34.075Z,11.97
2018-11-05T09:25:09.463Z,12.37
2018-11-05T09:27:43.815Z,11.67
2018-11-05T09:30:19.533Z,10.87
2018-11-05T09:32:53.836Z,11.87
2018-11-05T09:35:28.150Z,11.90
2018-11-05T09:38:02.435Z,11.50
2018-11-05T09:40:36.735Z,11.97
2018-11-05T09:43:11.074Z,11.17
2018-11-05T09:45:45.434Z,11.63
2018-11-05T09:48:19.729Z,10.07
2018-11-05T09:50:54.043Z,11.90
2018-11-05T09:53:28.330Z,11.27
2018-11-05T09:56:02.634Z,11.00
2018-11-05T09:58:36.926Z,10.43
2018-11-05T10:01:11.227Z,10.57
2018-11-05T10:03:50.841Z,10.47
2018-11-05T10:06:26.003Z,12.17
2018-11-05T10:09:00.289Z,9.73
2018-11-05T10:11:34.630Z,10.67
2018-11-05T10:14:08.921Z,10.33
2018-11-05T10:16:43.251Z,9.50
2018-11-05T10:19:17.610Z,10.73
2018-11-05T10:21:51.926Z,10.37
2018-11-05T10:24:26.262Z,10.10
2018-11-05T10:27:00.562Z,10.50
2018-11-05T10:29:34.893Z,9.70
2018-11-05T10:32:09.201Z,10.23
2018-11-05T10:34:43.514Z,9.00
2018-11-05T10:37:17.810Z,10.97
2018-11-05T10:39:52.121Z,10.00
2018-11-05T10:42:26.485Z,10.00
2018-11-05T10:45:00.791Z,9.23
2018-11-05T10:47:35.124Z,9.23
2018-11-05T10:50:10.702Z,9.23
2018-11-05T10:52:46.458Z,8.47
2018-11-05T10:55:20.837Z,8.60
2018-11-05T10:57:55.310Z,9.17
2018-11-05T11:00:34.748Z,8.17
2018-11-05T11:03:14.196Z,9.30
2018-11-05T11:05:48.518Z,8.03
2018-11-05T11:08:22.837Z,8.97
2018-11-05T11:10:57.149Z,7.70
2018-11-05T11:13:31.455Z,7.97
2018-11-05T11:16:05.789Z,8.00
2018-11-05T11:18:40.925Z,8.13
2018-11-05T11:21:15.234Z,8.07
2018-11-05T11:23:49.568Z,8.13
2018-11-05T11:26:23.854Z,7.80
2018-11-05T11:28:58.402Z,7.80
2018-11-05T11:31:32.500Z,7.93
2018-11-05T11:34:06.946Z,7.90
2018-11-05T11:36:41.263Z,7.70
2018-11-05T11:39:15.538Z,7.63
2018-11-05T11:41:49.883Z,8.40
2018-11-05T11:44:24.303Z,7.23
2018-11-05T11:46:58.657Z,7.33
2018-11-05T11:49:33.016Z,6.93
2018-11-05T11:52:07.532Z,7.03
2018-11-05T11:54:41.839Z,6.80
2018-11-05T11:57:16.293Z,7.23
2018-11-05T11:59:50.591Z,6.83
2018-11-05T12:02:24.897Z,7.67
2018-11-05T12:04:59.318Z,6.70
2018-11-05T12:07:33.570Z,7.30
2018-11-05T12:10:11.400Z,6.83
2018-11-05T12:12:45.865Z,7.13
2018-11-05T12:15:21.255Z,7.03
2018-11-05T12:17:55.860Z,6.53
2018-11-05T12:20:31.189Z,7.50
2018-11-05T12:23:05.519Z,7.00
2018-11-05T12:25:39.910Z,6.83
2018-11-05T12:28:14.210Z,6.67
2018-11-05T12:30:48.547Z,7.17
2018-11-05T12:33:22.850Z,6.80
2018-11-05T12:35:57.207Z,6.80
2018-11-05T12:38:31.511Z,7.67
2018-11-05T12:41:05.842Z,6.87
2018-11-05T12:43:40.137Z,7.03
2018-11-05T12:46:14.457Z,7.27
2018-11-05T12:48:48.750Z,7.20
2018-11-05T12:51:23.103Z,6.27
2018-11-05T12:53:57.394Z,6.33
2018-11-05T12:56:31.711Z,7.20
2018-11-05T12:59:06.113Z,6.60
2018-11-05T13:01:40.434Z,6.43
2018-11-05T13:04:14.838Z,7.80
2018-11-05T13:06:49.120Z,7.23
2018-11-05T13:09:23.406Z,7.20
2018-11-05T13:11:57.794Z,6.67
2018-11-05T13:14:32.181Z,6.77
2018-11-05T13:17:06.503Z,9.07
2018-11-05T13:19:40.818Z,7.43
2018-11-05T13:22:15.244Z,7.60
2018-11-05T13:24:49.586Z,8.63
2018-11-05T13:27:23.949Z,8.50
2018-11-05T13:29:58.244Z,7.03
2018-11-05T13:32:32.609Z,6.63
2018-11-05T13:35:08.173Z,7.20
2018-11-05T13:37:42.933Z,7.87
2018-11-05T13:40:18.233Z,6.77
2018-11-05T13:42:52.960Z,8.23
2018-11-05T13:45:27.334Z,6.87
2018-11-05T13:48:01.887Z,7.03
2018-11-05T13:50:35.855Z,7.13
2018-11-05T13:53:10.190Z,6.70
2018-11-05T13:55:44.511Z,6.73
2018-11-05T13:58:18.865Z,5.90
2018-11-05T14:00:53.165Z,6.13
2018-11-05T14:03:27.526Z,6.67
2018-11-05T14:06:01.870Z,6.70
2018-11-05T14:08:36.354Z,6.37
2018-11-05T14:11:10.662Z,6.83
2018-11-05T14:13:44.987Z,6.10
2018-11-05T14:16:19.347Z,5.80
2018-11-05T14:18:53.616Z,6.97
2018-11-05T14:21:27.921Z,6.87
2018-11-05T14:24:02.289Z,6.40
2018-11-05T14:26:36.610Z,5.80
2018-11-05T14:29:11.358Z,6.13
2018-11-05T14:31:45.214Z,6.53
2018-11-05T14:34:19.525Z,6.50
2018-11-05T14:36:53.949Z,6.50
2018-11-05T14:39:28.109Z,6.80
2018-11-05T14:42:02.470Z,6.47
2018-11-05T14:44:36.778Z,6.50
2018-11-05T14:47:11.081Z,6.67
2018-11-05T14:49:45.462Z,6.93
2018-11-05T14:52:19.770Z,6.50
2018-11-05T14:54:54.126Z,6.47
2018-11-05T14:57:28.483Z,5.97
2018-11-05T15:00:02.787Z,6.10
2018-11-05T15:02:37.293Z,6.43
2018-11-05T15:05:12.455Z,6.60
2018-11-05T15:07:47.566Z,6.20
2018-11-05T15:10:23.220Z,6.50
2018-11-05T15:12:57.590Z,6.40
2018-11-05T15:15:31.919Z,6.47
2018-11-05T15:18:06.414Z,6.70
2018-11-05T15:20:40.729Z,6.60
2018-11-05T15:23:14.981Z,6.70
2018-11-05T15:25:49.423Z,7.00
2018-11-05T15:28:23.689Z,6.83
2018-11-05T15:30:57.990Z,7.03
2018-11-05T15:33:32.276Z,7.07
2018-11-05T15:36:06.598Z,6.77
2018-11-05T15:38:40.909Z,6.87
2018-11-05T15:41:15.245Z,6.80
2018-11-05T15:43:49.057Z,7.10
2018-11-05T15:46:23.378Z,6.70
2018-11-05T15:48:57.162Z,7.03
2018-11-05T15:51:31.262Z,7.50
2018-11-05T15:54:05.179Z,7.90
2018-11-05T15:56:39.016Z,7.57
2018-11-05T15:59:12.806Z,7.57
2018-11-05T16:01:46.614Z,8.40
2018-11-05T16:04:20.994Z,8.80
2018-11-05T16:06:55.261Z,8.57
2018-11-05T16:09:29.655Z,8.40
2018-11-05T16:12:04.219Z,10.57
2018-11-05T16:14:38.577Z,10.97
2018-11-05T16:17:13.186Z,11.60
2018-11-05T16:19:47.499Z,9.63
2018-11-05T16:22:21.822Z,8.70
2018-11-05T16:24:56.166Z,9.17
2018-11-05T16:27:30.881Z,8.97
2018-11-05T16:30:06.564Z,8.17
2018-11-05T16:32:41.375Z,8.53
2018-11-05T16:35:15.736Z,9.37
2018-11-05T16:37:50.011Z,9.47
2018-11-05T16:40:24.345Z,8.40
2018-11-05T16:42:58.779Z,9.57
2018-11-05T16:45:33.091Z,9.17
2018-11-05T16:48:07.501Z,9.70
2018-11-05T16:50:41.846Z,10.20
2018-11-05T16:53:17.303Z,9.37
2018-11-05T16:55:52.525Z,10.10
2018-11-05T16:58:26.870Z,10.23
2018-11-05T17:01:01.357Z,9.80
2018-11-05T17:03:35.487Z,9.60
2018-11-05T17:06:09.788Z,9.57
2018-11-05T17:08:44.109Z,9.50
2018-11-05T17:11:18.410Z,10.03
2018-11-05T17:13:52.801Z,9.23
2018-11-05T17:16:27.098Z,10.20
2018-11-05T17:19:01.449Z,10.37
2018-11-05T17:21:35.738Z,10.63
2018-11-05T17:24:10.098Z,9.97
2018-11-05T17:27:24.221Z,10.57
2018-11-05T17:29:58.518Z,9.70
2018-11-05T17:32:32.854Z,10.43
2018-11-05T17:35:07.137Z,10.60
2018-11-05T17:37:40.954Z,11.07
2018-11-05T17:40:16.918Z,10.50
2018-11-05T17:42:50.618Z,10.50
2018-11-05T17:45:24.510Z,10.70
2018-11-05T17:47:58.319Z,10.73
2018-11-05T17:50:32.228Z,10.93
2018-11-05T17:53:06.185Z,11.00
2018-11-05T17:55:40.020Z,10.87
2018-11-05T17:58:13.826Z,11.60
2018-11-05T18:00:48.208Z,10.10
2018-11-05T18:03:22.529Z,12.30
2018-11-05T18:05:56.855Z,13.60
2018-11-05T18:08:31.209Z,13.37
2018-11-05T18:11:05.734Z,12.27
2018-11-05T18:13:40.066Z,12.20
2018-11-05T18:16:14.466Z,11.17
2018-11-05T18:18:48.975Z,12.47
2018-11-05T18:21:23.309Z,11.33
2018-11-05T18:23:57.650Z,11.00
2018-11-05T18:26:32.029Z,11.30
2018-11-05T18:29:06.707Z,11.20
2018-11-05T18:31:41.119Z,13.17
2018-11-05T18:34:15.417Z,11.50
2018-11-05T18:36:51.103Z,11.63
2018-11-05T18:39:25.474Z,11.73
2018-11-05T18:41:59.922Z,11.50
2018-11-05T18:44:34.226Z,11.13
2018-11-05T18:47:09.069Z,11.40
2018-11-05T18:49:43.399Z,11.50
2018-11-05T18:52:17.721Z,12.13
2018-11-05T18:54:52.045Z,12.40
2018-11-05T18:57:26.361Z,11.90
2018-11-05T19:00:00.657Z,11.70
2018-11-05T19:02:35.787Z,11.57
2018-11-05T19:05:11.001Z,11.13
2018-11-05T19:07:45.305Z,11.93
2018-11-05T19:10:19.726Z,12.00
2018-11-05T19:12:54.467Z,11.77
2018-11-05T19:15:28.837Z,11.87
2018-11-05T19:18:03.174Z,11.50
2018-11-05T19:20:37.481Z,10.97
2018-11-05T19:23:11.817Z,11.43
2018-11-05T19:25:46.147Z,11.30
2018-11-05T19:28:20.480Z,11.03
2018-11-05T19:30:54.802Z,12.00
2018-11-05T19:33:29.263Z,11.10
2018-11-05T19:36:04.828Z,11.60
2018-11-05T19:38:39.470Z,11.63
2018-11-05T19:41:13.773Z,11.10
2018-11-05T19:43:48.065Z,11.80
2018-11-05T19:46:22.358Z,11.47
2018-11-05T19:48:57.063Z,12.10
2018-11-05T19:51:31.945Z,11.07
2018-11-05T19:54:06.324Z,11.00
2018-11-05T19:56:41.038Z,11.67
2018-11-05T19:59:15.333Z,10.57
2018-11-05T20:01:49.769Z,11.13
2018-11-05T20:04:24.301Z,10.83
2018-11-05T20:06:58.657Z,11.47
2018-11-05T20:09:33.519Z,11.33
2018-11-05T20:12:07.834Z,11.60
2018-11-05T20:14:42.130Z,11.03
2018-11-05T20:17:16.436Z,12.40
2018-11-05T20:19:50.849Z,10.80
2018-11-05T20:22:25.199Z,13.23
2018-11-05T20:24:59.982Z,14.57
2018-11-05T20:27:34.273Z,14.30
2018-11-05T20:30:11.783Z,15.27
2018-11-05T20:32:47.381Z,12.27
2018-11-05T20:35:21.409Z,12.67
2018-11-05T20:37:55.716Z,12.27
2018-11-05T20:40:30.087Z,11.80
2018-11-05T20:43:04.374Z,13.40
2018-11-05T20:45:38.673Z,13.50
2018-11-05T20:48:12.969Z,13.03
2018-11-05T20:50:47.285Z,13.87
2018-11-05T20:53:21.693Z,13.73
2018-11-05T20:55:55.925Z,12.77
2018-11-05T20:58:30.241Z,12.83
2018-11-05T21:01:04.744Z,12.17
2018-11-05T21:03:38.977Z,10.43
2018-11-05T21:06:13.294Z,11.00
2018-11-05T21:08:47.589Z,11.80
2018-11-05T21:11:21.877Z,10.40
2018-11-05T21:13:56.201Z,10.10
2018-11-05T21:16:30.511Z,11.53
2018-11-05T21:19:04.958Z,11.77
2018-11-05T21:21:39.465Z,11.00
2018-11-05T21:24:13.818Z,10.97
2018-11-05T21:26:48.137Z,10.47
2018-11-05T21:29:22.666Z,11.27
2018-11-05T21:31:56.945Z,11.33
2018-11-05T21:34:31.302Z,10.63
2018-11-05T21:37:05.612Z,11.30
2018-11-05T21:39:39.971Z,12.23
2018-11-05T21:42:14.265Z,13.27
2018-11-05T21:44:48.540Z,12.57
2018-11-05T21:47:22.920Z,11.57
2018-11-05T21:49:57.157Z,10.90
2018-11-05T21:52:31.632Z,11.70
2018-11-05T21:55:06.742Z,11.43
2018-11-05T21:57:42.393Z,12.20
2018-11-05T22:00:18.257Z,11.53
2018-11-05T22:02:57.530Z,11.73
2018-11-05T22:05:31.837Z,13.30
2018-11-05T22:08:06.616Z,12.10
2018-11-05T22:10:40.907Z,14.00
2018-11-05T22:13:15.253Z,13.10
2018-11-05T22:15:49.546Z,12.77
2018-11-05T22:18:23.835Z,13.50
2018-11-05T22:20:58.125Z,12.63
2018-11-05T22:23:32.389Z,12.43
2018-11-05T22:26:06.728Z,12.47
2018-11-05T22:28:41.055Z,14.13
2018-11-05T22:31:15.362Z,13.17
2018-11-05T22:33:49.650Z,12.70
2018-11-05T22:36:23.945Z,12.70
2018-11-05T22:38:58.263Z,12.47
2018-11-05T22:41:32.561Z,12.53
2018-11-05T22:44:07.043Z,12.40
2018-11-05T22:46:41.335Z,11.30
2018-11-05T22:49:15.720Z,11.40
2018-11-05T22:51:50.007Z,11.70
2018-11-05T22:54:24.498Z,11.93
2018-11-05T22:56:58.807Z,11.80
2018-11-05T22:59:33.275Z,11.60
2018-11-05T23:02:07.594Z,12.67
2018-11-05T23:04:41.973Z,11.83
2018-11-05T23:07:16.352Z,13.10
2018-11-05T23:09:50.852Z,12.43
2018-11-05T23:12:25.205Z,12.50
2018-11-05T23:14:59.568Z,11.93
2018-11-05T23:17:33.936Z,12.67
2018-11-05T23:20:09.273Z,12.00
2018-11-05T23:22:43.957Z,12.67
2018-11-05T23:25:18.391Z,11.67
2018-11-05T23:27:52.821Z,12.20
2018-11-05T23:30:28.948Z,12.47
2018-11-05T23:33:03.346Z,12.37
2018-11-05T23:35:37.686Z,11.87
2018-11-05T23:38:12.025Z,12.40
2018-11-05T23:40:46.431Z,11.70
2018-11-05T23:43:20.769Z,11.87
2018-11-05T23:45:55.453Z,12.20
2018-11-05T23:48:29.807Z,11.37
2018-11-05T23:51:05.034Z,12.10
2018-11-05T23:53:39.416Z,12.60
2018-11-05T23:58:53.315Z,11.67
