createdAt,value
2022-12-07T00:00:06.315Z,10.10
2022-12-07T00:10:06.201Z,7.00
2022-12-07T00:20:09.084Z,7.17
2022-12-07T00:30:09.135Z,10.44
2022-12-07T00:40:09.228Z,9.92
2022-12-07T00:50:09.074Z,8.94
2022-12-07T01:00:09.149Z,12.39
2022-12-07T01:10:09.252Z,9.74
2022-12-07T01:20:09.254Z,10.27
2022-12-07T01:30:09.115Z,10.08
2022-12-07T01:40:09.218Z,9.21
2022-12-07T01:50:09.348Z,13.54
2022-12-07T02:00:14.829Z,9.73
2022-12-07T02:10:15.243Z,10.17
2022-12-07T02:20:15.202Z,10.35
2022-12-07T02:30:15.189Z,12.20
2022-12-07T02:40:15.247Z,9.54
2022-12-07T02:50:15.496Z,12.54
2022-12-07T03:00:15.213Z,8.93
2022-12-07T03:10:15.255Z,12.19
2022-12-07T03:20:15.248Z,12.37
2022-12-07T03:30:15.317Z,10.79
2022-12-07T03:40:15.322Z,9.82
2022-12-07T03:50:15.308Z,9.81
2022-12-07T04:00:15.300Z,10.35
2022-12-07T04:10:15.358Z,9.64
2022-12-07T04:20:15.348Z,15.23
2022-12-07T04:30:15.356Z,6.81
2022-12-07T04:40:15.429Z,8.58
2022-12-07T04:50:15.363Z,9.54
2022-12-07T05:00:15.400Z,9.01
2022-12-07T05:10:15.434Z,9.54
2022-12-07T05:20:15.429Z,8.12
2022-12-07T05:30:15.419Z,6.88
2022-12-07T05:40:34.851Z,9.34
2022-12-07T05:50:35.432Z,8.82
2022-12-07T06:00:35.468Z,8.29
2022-12-07T06:10:35.542Z,3.00
2022-12-07T06:20:35.501Z,9.18
2022-12-07T06:30:35.541Z,6.79
2022-12-07T06:40:35.588Z,7.75
2022-12-07T06:50:36.034Z,10.39
2022-12-07T07:00:36.555Z,6.69
2022-12-07T07:10:36.669Z,8.01
2022-12-07T07:20:36.495Z,10.74
2022-12-07T07:30:36.686Z,11.45
2022-12-07T07:40:39.651Z,10.83
2022-12-07T07:50:39.578Z,6.97
2022-12-07T08:00:39.581Z,9.35
2022-12-07T08:10:39.644Z,6.62
2022-12-07T08:20:39.609Z,8.17
2022-12-07T08:30:39.684Z,8.73
2022-12-07T08:40:39.697Z,4.65
2022-12-07T08:50:44.460Z,7.44
2022-12-07T09:00:42.171Z,5.75
2022-12-07T09:10:42.710Z,5.29
2022-12-07T09:20:42.706Z,5.59
2022-12-07T09:30:59.863Z,5.62
2022-12-07T09:40:44.721Z,3.84
2022-12-07T09:50:44.723Z,4.15
2022-12-07T10:00:45.644Z,5.76
2022-12-07T10:10:45.812Z,3.34
2022-12-07T10:20:45.761Z,3.41
2022-12-07T10:30:45.783Z,3.21
2022-12-07T10:40:46.789Z,2.94
2022-12-07T10:50:46.857Z,4.97
2022-12-07T11:00:46.844Z,4.34
2022-12-07T11:10:46.841Z,3.87
2022-12-07T11:20:47.501Z,3.23
2022-12-07T11:30:47.846Z,3.96
2022-12-07T11:40:47.880Z,2.05
2022-12-07T11:50:47.895Z,1.87
2022-12-07T12:00:47.885Z,0.75
2022-12-07T12:10:47.935Z,1.59
2022-12-07T12:20:50.828Z,1.68
2022-12-07T12:30:55.733Z,0.66
2022-12-07T12:40:55.972Z,0.75
2022-12-07T12:50:56.051Z,0.66
2022-12-07T13:00:56.007Z,1.79
2022-12-07T13:10:55.974Z,1.51
2022-12-07T13:20:56.206Z,1.69
2022-12-07T13:30:56.062Z,2.54
2022-12-07T13:40:56.107Z,2.63
2022-12-07T13:50:56.181Z,1.59
2022-12-07T14:00:56.067Z,1.12
2022-12-07T14:10:56.070Z,2.05
2022-12-07T14:20:56.114Z,2.05
2022-12-07T14:30:56.125Z,1.21
2022-12-07T14:40:58.510Z,1.21
2022-12-07T15:01:01.113Z,0.74
2022-12-07T15:11:01.124Z,1.86
2022-12-07T15:21:01.178Z,1.86
2022-12-07T15:31:16.849Z,1.95
2022-12-07T15:41:03.178Z,2.50
2022-12-07T15:51:03.206Z,1.20
2022-12-07T16:01:03.223Z,0.92
2022-12-07T16:11:03.238Z,1.48
2022-12-07T16:21:03.218Z,2.95
2022-12-07T16:31:03.290Z,3.87
2022-12-07T16:41:22.603Z,3.32
2022-12-07T16:51:22.314Z,3.31
2022-12-07T17:01:27.279Z,3.95
2022-12-07T17:11:27.287Z,5.79
2022-12-07T17:21:27.345Z,4.95
2022-12-07T17:31:27.358Z,4.77
2022-12-07T17:41:59.041Z,4.31
2022-12-07T17:52:21.838Z,6.59
2022-12-07T18:02:22.333Z,6.04
2022-12-07T18:12:22.383Z,8.42
2022-12-07T18:22:22.368Z,5.94
2022-12-07T18:32:22.630Z,5.57
2022-12-07T18:42:22.375Z,5.76
2022-12-07T18:52:22.470Z,10.16
2022-12-07T19:02:22.491Z,7.13
2022-12-07T19:12:22.473Z,5.84
2022-12-07T19:22:22.544Z,9.12
2022-12-07T19:32:22.512Z,8.02
2022-12-07T19:42:22.466Z,9.01
2022-12-07T19:52:22.599Z,7.72
2022-12-07T20:02:22.548Z,7.00
2022-12-07T20:12:40.980Z,8.45
2022-12-07T20:22:41.547Z,5.91
2022-12-07T20:32:41.522Z,8.17
2022-12-07T20:42:41.550Z,11.25
2022-12-07T20:52:41.609Z,5.81
2022-12-07T21:02:41.573Z,11.88
2022-12-07T21:12:41.547Z,9.24
2022-12-07T21:22:41.571Z,8.69
2022-12-07T21:32:41.565Z,7.14
2022-12-07T21:42:42.323Z,8.14
2022-12-07T21:52:42.613Z,7.41
2022-12-07T22:02:43.285Z,7.95
2022-12-07T22:12:43.981Z,6.86
2022-12-07T22:22:42.924Z,23.41
2022-12-07T22:32:50.181Z,10.21
2022-12-07T22:42:44.632Z,7.86
2022-12-07T22:52:44.643Z,8.31
2022-12-07T23:02:44.712Z,6.32
2022-12-07T23:13:02.945Z,7.04
2022-12-07T23:23:02.712Z,9.12
2022-12-07T23:33:02.734Z,5.69
2022-12-07T23:43:02.791Z,6.77
2022-12-07T23:53:02.745Z,6.23
