createdAt,value
2023-05-10T00:02:11.658Z,84.15
2023-05-10T00:04:44.417Z,85.65
2023-05-10T00:07:11.562Z,84.75
2023-05-10T00:09:38.025Z,85.04
2023-05-10T00:12:04.736Z,85.57
2023-05-10T00:14:31.265Z,85.53
2023-05-10T00:16:57.824Z,85.97
2023-05-10T00:19:24.347Z,85.70
2023-05-10T00:21:50.959Z,85.29
2023-05-10T00:24:17.565Z,85.84
2023-05-10T00:26:44.169Z,85.24
2023-05-10T00:29:10.775Z,85.44
2023-05-10T00:31:37.373Z,85.28
2023-05-10T00:34:05.269Z,86.66
2023-05-10T00:36:32.284Z,85.94
2023-05-10T00:38:59.004Z,86.30
2023-05-10T00:41:25.576Z,86.23
2023-05-10T00:43:52.049Z,87.48
2023-05-10T00:46:19.290Z,86.39
2023-05-10T00:48:46.281Z,86.66
2023-05-10T00:51:13.143Z,87.98
2023-05-10T00:53:39.852Z,88.05
2023-05-10T00:56:06.578Z,88.02
2023-05-10T00:58:33.370Z,87.62
2023-05-10T01:01:01.512Z,87.73
2023-05-10T01:03:29.154Z,86.94
2023-05-10T01:05:56.235Z,88.46
2023-05-10T01:08:22.925Z,87.17
2023-05-10T01:10:50.235Z,87.05
2023-05-10T01:13:31.006Z,87.51
2023-05-10T01:15:58.590Z,87.49
2023-05-10T01:18:26.315Z,87.85
2023-05-10T01:21:10.726Z,87.87
2023-05-10T01:24:08.810Z,87.41
2023-05-10T01:27:02.956Z,88.00
2023-05-10T01:30:14.170Z,87.96
2023-05-10T01:32:47.584Z,88.67
2023-05-10T01:35:24.183Z,88.77
2023-05-10T01:38:23.534Z,87.48
2023-05-10T01:41:22.188Z,88.58
2023-05-10T01:43:56.897Z,87.97
2023-05-10T01:46:44.037Z,87.82
2023-05-10T01:49:18.534Z,88.62
2023-05-10T01:51:50.003Z,88.33
2023-05-10T01:54:20.560Z,88.53
2023-05-10T01:56:53.608Z,88.93
2023-05-10T01:59:21.592Z,88.73
2023-05-10T02:01:50.983Z,87.83
2023-05-10T02:04:20.308Z,88.05
2023-05-10T02:06:48.973Z,87.95
2023-05-10T02:09:17.633Z,87.56
2023-05-10T02:11:45.094Z,87.64
2023-05-10T02:14:12.624Z,87.93
2023-05-10T02:16:40.603Z,89.00
2023-05-10T02:19:09.473Z,89.24
2023-05-10T02:21:36.907Z,89.10
2023-05-10T02:24:05.452Z,89.11
2023-05-10T02:26:34.954Z,89.04
2023-05-10T02:29:04.366Z,88.53
2023-05-10T02:31:34.980Z,89.63
2023-05-10T02:34:03.722Z,88.87
2023-05-10T02:36:32.903Z,89.08
2023-05-10T02:39:02.721Z,89.13
2023-05-10T02:41:31.863Z,89.19
2023-05-10T02:44:02.186Z,88.55
2023-05-10T02:46:28.872Z,88.82
2023-05-10T02:48:55.528Z,89.37
2023-05-10T02:51:25.999Z,88.75
2023-05-10T02:53:54.978Z,88.92
2023-05-10T02:56:26.775Z,88.65
2023-05-10T02:58:53.671Z,88.15
2023-05-10T03:01:20.282Z,88.87
2023-05-10T03:03:46.790Z,88.59
2023-05-10T03:06:13.284Z,88.82
2023-05-10T03:08:39.841Z,88.63
2023-05-10T03:11:27.990Z,88.56
2023-05-10T03:14:25.729Z,88.47
2023-05-10T03:16:59.920Z,88.93
2023-05-10T03:19:37.135Z,88.89
2023-05-10T03:22:11.035Z,88.75
2023-05-10T03:24:39.743Z,88.76
2023-05-10T03:27:07.390Z,88.14
2023-05-10T03:29:34.581Z,88.72
2023-05-10T03:32:01.416Z,88.47
2023-05-10T03:34:27.956Z,88.92
2023-05-10T03:36:54.592Z,88.68
2023-05-10T03:39:22.344Z,88.80
2023-05-10T03:41:48.914Z,88.63
2023-05-10T03:44:15.393Z,88.78
2023-05-10T03:46:41.991Z,88.47
2023-05-10T03:49:08.599Z,88.46
2023-05-10T03:51:35.470Z,88.84
2023-05-10T03:54:02.161Z,89.03
2023-05-10T03:56:28.716Z,88.57
2023-05-10T03:58:55.222Z,88.41
2023-05-10T04:01:21.751Z,88.74
2023-05-10T04:03:48.437Z,88.58
2023-05-10T04:06:15.111Z,88.73
2023-05-10T04:08:41.615Z,88.63
2023-05-10T04:11:10.152Z,88.24
2023-05-10T04:13:36.837Z,88.30
2023-05-10T04:16:03.734Z,89.14
2023-05-10T04:18:30.203Z,88.93
2023-05-10T04:20:56.870Z,88.83
2023-05-10T04:23:23.338Z,89.24
2023-05-10T04:25:50.004Z,88.95
2023-05-10T04:28:16.558Z,89.08
2023-05-10T04:30:43.237Z,88.95
2023-05-10T04:33:09.726Z,89.41
2023-05-10T04:35:36.552Z,89.21
2023-05-10T04:38:03.147Z,89.02
2023-05-10T04:40:29.679Z,89.41
2023-05-10T04:42:57.287Z,89.04
2023-05-10T04:45:23.893Z,89.08
2023-05-10T04:47:50.596Z,88.90
2023-05-10T04:50:17.360Z,88.82
2023-05-10T04:52:44.074Z,88.86
2023-05-10T04:55:11.105Z,89.11
2023-05-10T04:57:37.795Z,88.79
2023-05-10T05:00:04.890Z,89.09
2023-05-10T05:02:31.842Z,89.11
2023-05-10T05:04:58.940Z,89.36
2023-05-10T05:07:25.628Z,88.65
2023-05-10T05:09:52.237Z,88.59
2023-05-10T05:12:18.782Z,88.83
2023-05-10T05:14:45.473Z,89.07
2023-05-10T05:17:12.278Z,88.69
2023-05-10T05:19:38.899Z,88.42
2023-05-10T05:22:08.099Z,89.07
2023-05-10T05:24:37.514Z,88.91
2023-05-10T05:27:04.160Z,88.94
2023-05-10T05:29:30.776Z,88.48
2023-05-10T05:31:57.241Z,89.33
2023-05-10T05:34:23.901Z,89.02
2023-05-10T05:36:50.653Z,89.07
2023-05-10T05:39:17.295Z,89.37
2023-05-10T05:41:44.999Z,89.63
2023-05-10T05:44:11.480Z,89.63
2023-05-10T05:46:38.093Z,89.54
2023-05-10T05:49:04.970Z,89.20
2023-05-10T05:51:32.144Z,89.24
2023-05-10T05:53:58.995Z,89.29
2023-05-10T05:56:26.587Z,89.17
2023-05-10T05:58:53.103Z,89.60
2023-05-10T06:01:19.993Z,89.32
2023-05-10T06:03:46.905Z,89.80
2023-05-10T06:06:13.634Z,89.42
2023-05-10T06:08:40.462Z,89.40
2023-05-10T06:11:06.922Z,89.29
2023-05-10T06:13:34.307Z,89.23
2023-05-10T06:16:01.273Z,89.30
2023-05-10T06:18:31.523Z,89.20
2023-05-10T06:20:58.599Z,88.99
2023-05-10T06:23:26.529Z,88.93
2023-05-10T06:25:53.490Z,89.00
2023-05-10T06:28:20.224Z,88.64
2023-05-10T06:30:47.243Z,88.74
2023-05-10T06:33:13.935Z,88.56
2023-05-10T06:35:46.770Z,88.53
2023-05-10T06:38:13.737Z,88.25
2023-05-10T06:40:46.217Z,88.16
2023-05-10T06:43:12.958Z,87.79
2023-05-10T06:45:43.321Z,87.63
2023-05-10T06:48:15.836Z,87.56
2023-05-10T06:50:46.187Z,87.86
2023-05-10T06:53:15.783Z,87.72
2023-05-10T06:55:42.596Z,87.73
2023-05-10T06:58:11.432Z,86.67
2023-05-10T07:00:41.547Z,86.88
2023-05-10T07:03:08.426Z,86.48
2023-05-10T07:05:35.439Z,86.42
2023-05-10T07:08:02.290Z,86.45
2023-05-10T07:10:28.924Z,86.54
2023-05-10T07:12:56.255Z,85.99
2023-05-10T07:15:23.130Z,86.53
2023-05-10T07:17:50.845Z,86.38
2023-05-10T07:20:17.593Z,86.22
2023-05-10T07:22:44.420Z,86.37
2023-05-10T07:25:11.259Z,86.34
2023-05-10T07:27:38.322Z,86.60
2023-05-10T07:30:05.381Z,86.47
2023-05-10T07:32:32.732Z,86.80
2023-05-10T07:35:02.322Z,85.81
2023-05-10T07:37:28.982Z,85.94
2023-05-10T07:39:55.671Z,85.52
2023-05-10T07:42:23.109Z,85.10
2023-05-10T07:44:49.799Z,85.31
2023-05-10T07:47:16.418Z,84.84
2023-05-10T07:49:43.280Z,85.35
2023-05-10T07:52:09.863Z,84.93
2023-05-10T07:54:36.488Z,84.15
2023-05-10T07:57:03.215Z,84.80
2023-05-10T07:59:29.909Z,83.70
2023-05-10T08:04:36.245Z,83.64
2023-05-10T08:07:03.040Z,83.97
2023-05-10T08:09:29.708Z,83.87
2023-05-10T08:11:57.923Z,85.20
2023-05-10T08:14:24.666Z,84.18
2023-05-10T08:16:51.485Z,83.64
2023-05-10T08:19:20.592Z,83.22
2023-05-10T08:21:47.381Z,83.54
2023-05-10T08:24:14.028Z,83.95
2023-05-10T08:26:43.465Z,84.30
2023-05-10T08:29:11.004Z,84.22
2023-05-10T08:31:38.017Z,83.69
2023-05-10T08:34:04.847Z,83.69
2023-05-10T08:36:31.442Z,83.19
2023-05-10T08:38:58.338Z,82.26
2023-05-10T08:41:26.696Z,82.27
2023-05-10T08:43:54.985Z,83.80
2023-05-10T08:46:23.892Z,81.99
2023-05-10T08:48:53.125Z,82.54
2023-05-10T08:51:26.554Z,82.46
2023-05-10T08:53:53.710Z,81.66
2023-05-10T08:56:21.386Z,82.69
2023-05-10T08:58:48.313Z,82.79
2023-05-10T09:01:17.586Z,82.20
2023-05-10T09:03:44.749Z,81.85
2023-05-10T09:06:14.156Z,80.25
2023-05-10T09:08:46.007Z,78.89
2023-05-10T09:11:13.960Z,79.42
2023-05-10T09:16:49.257Z,78.90
2023-05-10T09:19:16.053Z,79.03
2023-05-10T09:21:42.784Z,77.98
2023-05-10T09:24:09.969Z,77.73
2023-05-10T09:27:10.859Z,78.29
2023-05-10T09:29:46.655Z,76.17
2023-05-10T09:34:51.552Z,74.00
2023-05-10T09:37:30.372Z,72.77
2023-05-10T09:40:10.975Z,74.49
2023-05-10T09:42:42.370Z,73.27
2023-05-10T09:50:58.075Z,72.61
2023-05-10T09:53:24.745Z,72.26
2023-05-10T09:55:52.326Z,70.17
2023-05-10T09:58:22.286Z,72.16
2023-05-10T10:00:52.451Z,71.81
2023-05-10T10:03:21.395Z,72.30
2023-05-10T10:05:49.317Z,74.43
2023-05-10T10:08:16.792Z,74.49
2023-05-10T10:10:47.202Z,73.07
2023-05-10T10:13:14.757Z,73.77
2023-05-10T10:15:43.287Z,72.66
2023-05-10T10:18:15.198Z,73.56
2023-05-10T10:20:42.839Z,72.28
2023-05-10T10:23:09.576Z,72.10
2023-05-10T10:25:36.715Z,71.83
2023-05-10T10:28:44.133Z,72.26
2023-05-10T10:31:33.736Z,71.17
2023-05-10T10:34:29.045Z,71.69
2023-05-10T10:36:57.787Z,71.95
2023-05-10T10:39:26.408Z,72.09
2023-05-10T10:41:57.810Z,73.09
2023-05-10T10:44:25.741Z,72.03
2023-05-10T10:47:38.752Z,72.69
2023-05-10T10:50:07.676Z,72.61
2023-05-10T10:52:39.500Z,72.35
2023-05-10T10:55:20.464Z,71.39
2023-05-10T10:57:53.477Z,71.92
2023-05-10T11:00:21.396Z,69.65
2023-05-10T11:02:59.082Z,70.67
2023-05-10T11:05:28.569Z,70.47
2023-05-10T11:07:59.461Z,70.60
2023-05-10T11:10:27.229Z,69.61
2023-05-10T11:13:01.962Z,68.07
2023-05-10T11:15:36.937Z,69.81
2023-05-10T11:18:21.694Z,69.72
2023-05-10T11:21:11.541Z,70.78
2023-05-10T11:23:41.320Z,70.33
2023-05-10T11:26:10.576Z,71.01
2023-05-10T11:28:46.401Z,71.54
2023-05-10T11:31:17.797Z,70.12
2023-05-10T11:33:58.537Z,69.96
2023-05-10T11:36:27.245Z,69.26
2023-05-10T11:38:54.634Z,69.81
2023-05-10T11:41:24.282Z,68.08
2023-05-10T11:43:52.401Z,66.25
2023-05-10T11:46:25.178Z,65.04
2023-05-10T11:48:53.592Z,64.99
2023-05-10T11:51:24.958Z,64.75
2023-05-10T11:53:54.133Z,65.70
2023-05-10T11:56:22.751Z,65.77
2023-05-10T11:58:57.005Z,66.57
2023-05-10T12:01:24.427Z,67.28
2023-05-10T12:03:52.574Z,66.21
2023-05-10T12:06:20.860Z,69.04
2023-05-10T12:08:49.177Z,68.13
2023-05-10T12:11:18.724Z,69.00
2023-05-10T12:13:48.051Z,67.20
2023-05-10T12:16:20.811Z,68.53
2023-05-10T12:18:54.349Z,64.96
2023-05-10T12:21:22.056Z,65.50
2023-05-10T12:23:51.554Z,67.91
2023-05-10T12:26:18.425Z,66.78
2023-05-10T12:28:45.307Z,66.21
2023-05-10T12:31:11.832Z,66.15
2023-05-10T12:33:40.581Z,65.69
2023-05-10T12:36:07.713Z,65.84
2023-05-10T12:38:39.268Z,65.35
2023-05-10T12:41:10.973Z,62.59
2023-05-10T12:43:38.929Z,59.67
2023-05-10T12:46:09.282Z,61.13
2023-05-10T12:48:37.650Z,62.50
2023-05-10T12:51:05.603Z,61.95
2023-05-10T12:53:32.433Z,62.02
2023-05-10T12:55:58.883Z,61.16
2023-05-10T12:58:35.051Z,63.02
2023-05-10T13:01:02.851Z,63.55
2023-05-10T13:03:29.352Z,63.58
2023-05-10T13:05:55.848Z,63.71
2023-05-10T13:08:22.249Z,63.07
2023-05-10T13:10:48.941Z,62.43
2023-05-10T13:13:16.091Z,62.49
2023-05-10T13:15:42.473Z,64.24
2023-05-10T13:18:09.264Z,66.80
2023-05-10T13:20:36.000Z,67.36
2023-05-10T13:23:03.527Z,68.07
2023-05-10T13:25:30.035Z,70.00
2023-05-10T13:27:56.568Z,70.17
2023-05-10T13:30:24.692Z,71.09
2023-05-10T13:32:51.226Z,72.94
2023-05-10T13:35:17.849Z,72.58
2023-05-10T13:37:45.547Z,73.82
2023-05-10T13:40:12.373Z,73.08
2023-05-10T13:42:38.805Z,74.74
2023-05-10T13:45:06.061Z,75.61
2023-05-10T13:47:32.507Z,76.34
2023-05-10T13:49:59.323Z,76.11
2023-05-10T13:52:25.845Z,76.07
2023-05-10T13:54:55.732Z,76.75
2023-05-10T13:57:22.867Z,76.77
2023-05-10T13:59:49.317Z,76.46
2023-05-10T14:02:15.699Z,76.83
2023-05-10T14:04:42.291Z,76.51
2023-05-10T14:07:08.923Z,76.98
2023-05-10T14:09:35.388Z,77.50
2023-05-10T14:12:01.856Z,77.62
2023-05-10T14:14:30.028Z,77.28
2023-05-10T14:16:56.850Z,77.87
2023-05-10T14:19:23.246Z,78.23
2023-05-10T14:21:49.824Z,77.50
2023-05-10T14:24:16.338Z,78.38
2023-05-10T14:26:42.788Z,78.15
2023-05-10T14:29:10.791Z,78.40
2023-05-10T14:31:38.834Z,78.63
2023-05-10T14:34:05.325Z,78.72
2023-05-10T14:36:32.703Z,78.60
2023-05-10T14:38:59.066Z,79.03
2023-05-10T14:41:25.686Z,79.42
2023-05-10T14:43:52.337Z,79.38
2023-05-10T14:46:22.260Z,80.37
2023-05-10T14:48:48.658Z,79.00
2023-05-10T14:51:15.119Z,79.51
2023-05-10T14:53:41.607Z,79.86
2023-05-10T14:56:08.154Z,79.23
2023-05-10T14:58:34.699Z,80.28
2023-05-10T15:01:01.747Z,80.65
2023-05-10T15:03:28.730Z,80.68
2023-05-10T15:05:57.001Z,80.26
2023-05-10T15:08:24.805Z,79.68
2023-05-10T15:10:51.963Z,80.24
2023-05-10T15:13:18.505Z,79.40
2023-05-10T15:15:44.940Z,79.85
2023-05-10T15:18:11.476Z,79.84
2023-05-10T15:20:38.025Z,79.38
2023-05-10T15:23:04.570Z,78.94
2023-05-10T15:25:31.023Z,79.84
2023-05-10T15:27:57.536Z,80.10
2023-05-10T15:30:24.091Z,79.14
2023-05-10T15:32:50.563Z,80.45
2023-05-10T15:35:18.002Z,79.40
2023-05-10T15:37:49.206Z,79.53
2023-05-10T15:40:16.041Z,80.09
2023-05-10T15:42:42.524Z,79.45
2023-05-10T15:45:09.655Z,78.69
2023-05-10T15:47:36.222Z,78.46
2023-05-10T15:50:02.842Z,79.30
2023-05-10T15:52:29.514Z,78.56
2023-05-10T15:54:56.421Z,78.92
2023-05-10T15:57:23.548Z,80.33
2023-05-10T15:59:50.824Z,79.59
2023-05-10T16:02:19.394Z,79.00
2023-05-10T16:04:46.108Z,79.99
2023-05-10T16:07:12.723Z,78.82
2023-05-10T16:09:42.010Z,78.06
2023-05-10T16:12:08.620Z,78.07
2023-05-10T16:14:35.238Z,77.86
2023-05-10T16:17:03.235Z,78.47
2023-05-10T16:19:30.339Z,78.20
2023-05-10T16:21:57.010Z,79.20
2023-05-10T16:24:23.705Z,79.37
2023-05-10T16:26:50.416Z,79.29
2023-05-10T16:29:17.222Z,79.69
2023-05-10T16:31:44.377Z,80.84
2023-05-10T16:34:11.231Z,79.06
2023-05-10T16:36:37.888Z,80.19
2023-05-10T16:39:04.512Z,78.81
2023-05-10T16:41:34.678Z,78.69
2023-05-10T16:44:04.961Z,76.94
2023-05-10T16:46:42.389Z,78.10
2023-05-10T16:49:15.804Z,77.67
2023-05-10T16:51:46.511Z,78.03
2023-05-10T18:52:06.680Z,78.91
2023-05-10T19:16:53.539Z,79.87
2023-05-10T19:19:21.494Z,79.95
2023-05-10T19:40:18.600Z,81.03
2023-05-10T19:42:45.269Z,82.43
2023-05-10T19:45:12.368Z,81.56
2023-05-10T19:47:41.923Z,80.41
2023-05-10T19:56:06.830Z,81.83
2023-05-10T19:58:34.504Z,80.69
2023-05-10T20:01:07.635Z,80.17
2023-05-10T20:03:35.260Z,82.10
2023-05-10T20:06:04.106Z,82.39
2023-05-10T20:17:39.955Z,82.29
2023-05-10T20:20:07.342Z,81.62
2023-05-10T20:22:34.000Z,82.89
2023-05-10T20:25:02.822Z,83.15
2023-05-10T20:27:29.436Z,83.26
2023-05-10T20:29:56.641Z,83.51
2023-05-10T20:32:23.442Z,83.65
2023-05-10T20:34:50.337Z,82.79
2023-05-10T20:37:20.426Z,82.85
2023-05-10T20:39:54.918Z,82.77
2023-05-10T20:42:22.813Z,82.40
2023-05-10T20:44:51.912Z,81.92
2023-05-10T20:47:22.122Z,82.87
2023-05-10T20:49:52.133Z,81.48
2023-05-10T20:52:24.679Z,83.45
2023-05-10T20:54:54.116Z,84.05
2023-05-10T20:57:22.110Z,82.82
2023-05-10T20:59:50.825Z,82.43
2023-05-10T21:02:17.710Z,83.11
2023-05-10T21:04:44.759Z,82.08
2023-05-10T21:07:12.367Z,82.58
2023-05-10T21:09:39.117Z,84.37
2023-05-10T21:12:05.993Z,82.28
2023-05-10T21:14:32.897Z,83.85
2023-05-10T21:17:16.227Z,84.26
2023-05-10T21:28:07.634Z,83.63
2023-05-10T21:30:44.401Z,84.69
2023-05-10T21:54:37.812Z,84.62
2023-05-10T21:57:19.002Z,85.02
2023-05-10T22:07:50.633Z,83.84
2023-05-10T22:10:18.177Z,84.58
2023-05-10T22:12:44.920Z,83.99
2023-05-10T22:15:12.082Z,84.40
2023-05-10T22:17:40.886Z,83.50
2023-05-10T22:20:08.946Z,84.93
2023-05-10T22:22:37.325Z,84.17
2023-05-10T22:25:17.550Z,84.72
2023-05-10T22:30:31.023Z,82.47
2023-05-10T22:33:12.803Z,83.11
2023-05-10T22:47:21.623Z,85.01
2023-05-10T22:49:48.771Z,84.94
2023-05-10T22:52:15.988Z,84.60
2023-05-10T22:54:45.291Z,85.29
2023-05-10T23:13:43.425Z,85.13
