createdAt,value
2022-10-04T00:02:06.028Z,0.63
2022-10-04T00:04:32.588Z,0.58
2022-10-04T00:06:58.934Z,0.70
2022-10-04T00:09:25.350Z,0.62
2022-10-04T00:11:51.738Z,0.71
2022-10-04T00:14:18.070Z,0.67
2022-10-04T00:16:44.404Z,0.70
2022-10-04T00:19:10.757Z,0.68
2022-10-04T00:21:37.106Z,0.80
2022-10-04T00:24:03.445Z,0.62
2022-10-04T00:26:29.790Z,0.57
2022-10-04T00:28:56.145Z,0.61
2022-10-04T00:31:22.569Z,0.67
2022-10-04T00:33:48.983Z,0.64
2022-10-04T00:36:15.328Z,0.58
2022-10-04T00:38:41.659Z,0.73
2022-10-04T00:41:08.166Z,0.71
2022-10-04T00:43:34.490Z,0.70
2022-10-04T00:46:00.863Z,0.63
2022-10-04T00:48:31.229Z,0.67
2022-10-04T00:50:58.033Z,0.58
2022-10-04T00:53:24.359Z,0.61
2022-10-04T00:55:50.736Z,0.68
2022-10-04T00:58:17.092Z,0.64
2022-10-04T01:00:43.479Z,0.72
2022-10-04T01:03:10.031Z,0.64
2022-10-04T01:05:36.356Z,0.64
2022-10-04T01:08:02.705Z,0.62
2022-10-04T01:10:29.073Z,0.68
2022-10-04T01:12:55.424Z,0.66
2022-10-04T01:15:21.759Z,0.61
2022-10-04T01:17:48.128Z,0.78
2022-10-04T01:20:14.492Z,0.61
2022-10-04T01:22:40.821Z,0.66
2022-10-04T01:25:07.299Z,0.55
2022-10-04T01:27:33.670Z,0.67
2022-10-04T01:30:00.015Z,0.62
2022-10-04T01:32:26.393Z,0.68
2022-10-04T01:34:52.749Z,0.65
2022-10-04T01:37:19.116Z,0.72
2022-10-04T01:39:45.602Z,0.63
2022-10-04T01:42:11.935Z,0.63
2022-10-04T01:44:38.281Z,0.60
2022-10-04T01:47:04.642Z,0.75
2022-10-04T01:49:30.970Z,0.61
2022-10-04T01:51:57.356Z,0.69
2022-10-04T01:54:23.815Z,0.64
2022-10-04T01:56:50.149Z,0.57
2022-10-04T01:59:16.503Z,0.60
2022-10-04T02:01:43.211Z,0.63
2022-10-04T02:04:09.884Z,0.50
2022-10-04T02:06:36.230Z,0.66
2022-10-04T02:09:02.597Z,0.63
2022-10-04T02:11:28.923Z,0.57
2022-10-04T02:13:55.270Z,0.61
2022-10-04T02:16:21.692Z,0.63
2022-10-04T02:18:48.069Z,0.61
2022-10-04T02:21:14.401Z,0.47
2022-10-04T02:23:40.772Z,0.69
2022-10-04T02:26:07.098Z,0.59
2022-10-04T02:28:33.503Z,0.62
2022-10-04T02:30:59.976Z,0.60
2022-10-04T02:33:26.307Z,0.63
2022-10-04T02:35:52.639Z,0.59
2022-10-04T02:38:19.126Z,0.61
2022-10-04T02:40:45.453Z,0.49
2022-10-04T02:43:11.800Z,0.56
2022-10-04T02:45:38.270Z,0.57
2022-10-04T02:48:04.602Z,0.71
2022-10-04T02:50:30.945Z,0.64
2022-10-04T02:52:57.340Z,0.59
2022-10-04T02:55:23.676Z,0.60
2022-10-04T02:57:50.017Z,0.67
2022-10-04T03:00:16.510Z,0.57
2022-10-04T03:02:42.915Z,0.49
2022-10-04T03:05:09.285Z,0.63
2022-10-04T03:07:35.781Z,0.60
2022-10-04T03:10:02.112Z,0.63
2022-10-04T03:12:28.482Z,0.46
2022-10-04T03:14:54.934Z,0.48
2022-10-04T03:17:21.258Z,0.44
2022-10-04T03:19:47.596Z,0.54
2022-10-04T03:22:14.010Z,0.61
2022-10-04T03:24:40.349Z,0.54
2022-10-04T03:27:06.687Z,0.57
2022-10-04T03:29:33.060Z,0.54
2022-10-04T03:31:59.396Z,0.53
2022-10-04T03:34:25.735Z,0.63
2022-10-04T03:36:52.209Z,0.62
2022-10-04T03:39:18.570Z,0.60
2022-10-04T03:41:44.902Z,0.55
2022-10-04T03:44:11.400Z,0.58
2022-10-04T03:46:37.807Z,0.61
2022-10-04T03:49:04.179Z,0.55
2022-10-04T03:51:30.526Z,0.69
2022-10-04T03:53:56.860Z,0.64
2022-10-04T03:56:23.198Z,0.59
2022-10-04T03:58:49.546Z,0.64
2022-10-04T04:01:16.013Z,0.58
2022-10-04T04:03:42.386Z,0.72
2022-10-04T04:06:08.771Z,0.73
2022-10-04T04:08:35.117Z,0.81
2022-10-04T04:11:01.465Z,0.83
2022-10-04T04:13:27.908Z,0.79
2022-10-04T04:15:54.304Z,0.67
2022-10-04T04:18:20.696Z,0.64
2022-10-04T04:20:47.180Z,0.75
2022-10-04T04:23:13.498Z,0.77
2022-10-04T04:25:39.832Z,0.91
2022-10-04T04:28:06.355Z,0.88
2022-10-04T04:30:32.744Z,1.00
2022-10-04T04:32:59.091Z,0.92
2022-10-04T04:35:25.479Z,0.99
2022-10-04T04:37:51.810Z,0.91
2022-10-04T04:40:18.148Z,1.00
2022-10-04T04:42:44.540Z,0.88
2022-10-04T04:45:10.901Z,0.87
2022-10-04T04:47:37.248Z,0.93
2022-10-04T04:50:03.695Z,0.86
2022-10-04T04:52:30.068Z,0.91
2022-10-04T04:54:56.405Z,0.92
2022-10-04T04:57:22.768Z,0.94
2022-10-04T04:59:49.202Z,0.80
2022-10-04T05:02:15.613Z,0.91
2022-10-04T05:04:42.221Z,1.05
2022-10-04T05:07:08.564Z,1.02
2022-10-04T05:09:34.940Z,0.97
2022-10-04T05:12:01.372Z,1.08
2022-10-04T05:14:27.742Z,0.96
2022-10-04T05:16:54.181Z,1.05
2022-10-04T05:19:20.608Z,1.13
2022-10-04T05:21:47.462Z,1.06
2022-10-04T05:24:14.058Z,1.03
2022-10-04T05:26:40.418Z,1.07
2022-10-04T05:29:06.766Z,1.11
2022-10-04T05:31:33.189Z,1.08
2022-10-04T05:33:59.725Z,1.09
2022-10-04T05:36:26.116Z,1.05
2022-10-04T05:38:52.452Z,1.24
2022-10-04T05:41:18.910Z,1.21
2022-10-04T05:43:45.390Z,1.23
2022-10-04T05:46:11.817Z,1.22
2022-10-04T05:48:38.329Z,1.20
2022-10-04T05:51:04.666Z,1.27
2022-10-04T05:53:31.002Z,1.34
2022-10-04T05:55:57.484Z,1.10
2022-10-04T05:58:23.836Z,1.22
2022-10-04T06:00:50.335Z,1.05
2022-10-04T06:03:16.912Z,1.35
2022-10-04T06:05:43.363Z,1.43
2022-10-04T06:08:09.800Z,1.38
2022-10-04T06:10:36.190Z,1.51
2022-10-04T06:13:02.559Z,1.18
2022-10-04T06:15:28.916Z,1.36
2022-10-04T06:17:55.318Z,1.38
2022-10-04T06:20:21.716Z,1.26
2022-10-04T06:22:48.071Z,1.41
2022-10-04T06:25:14.478Z,1.35
2022-10-04T06:27:40.819Z,1.55
2022-10-04T06:30:07.178Z,1.54
2022-10-04T06:32:33.572Z,1.52
2022-10-04T06:34:59.979Z,1.47
2022-10-04T06:37:26.345Z,1.30
2022-10-04T06:39:52.807Z,1.53
2022-10-04T06:42:19.150Z,1.73
2022-10-04T06:44:46.524Z,1.63
2022-10-04T06:47:13.094Z,1.64
2022-10-04T06:49:39.471Z,1.77
2022-10-04T06:52:05.890Z,1.68
2022-10-04T06:54:32.331Z,1.64
2022-10-04T06:56:58.764Z,1.41
2022-10-04T06:59:25.237Z,1.49
2022-10-04T07:01:52.998Z,1.33
2022-10-04T07:04:19.426Z,1.52
2022-10-04T07:06:45.764Z,1.45
2022-10-04T07:09:12.431Z,1.51
2022-10-04T07:11:38.838Z,1.25
2022-10-04T07:14:05.256Z,1.24
2022-10-04T07:16:31.733Z,1.41
2022-10-04T07:18:58.105Z,1.41
2022-10-04T07:21:24.455Z,1.39
2022-10-04T07:23:52.266Z,1.43
2022-10-04T07:26:18.667Z,1.53
2022-10-04T07:28:45.040Z,1.46
2022-10-04T07:31:11.458Z,1.55
2022-10-04T07:33:37.900Z,1.29
2022-10-04T07:36:04.242Z,1.32
2022-10-04T07:38:30.625Z,1.34
2022-10-04T07:40:56.962Z,1.43
2022-10-04T07:43:23.328Z,1.33
2022-10-04T07:45:49.811Z,1.45
2022-10-04T07:48:16.234Z,1.61
2022-10-04T07:50:42.725Z,1.41
2022-10-04T07:53:09.768Z,1.56
2022-10-04T07:55:36.245Z,1.36
2022-10-04T07:58:02.682Z,1.36
2022-10-04T08:00:29.132Z,1.44
2022-10-04T08:02:55.602Z,1.38
2022-10-04T08:05:22.019Z,1.34
2022-10-04T08:07:48.482Z,1.42
2022-10-04T08:10:14.862Z,1.29
2022-10-04T08:12:41.234Z,1.25
2022-10-04T08:15:07.717Z,1.41
2022-10-04T08:17:34.201Z,1.46
2022-10-04T08:20:00.553Z,1.58
2022-10-04T08:22:27.038Z,1.52
2022-10-04T08:24:53.789Z,1.47
2022-10-04T08:27:20.204Z,1.52
2022-10-04T08:29:47.320Z,1.47
2022-10-04T08:32:13.757Z,1.32
2022-10-04T08:34:40.228Z,1.37
2022-10-04T08:37:06.661Z,1.47
2022-10-04T08:39:35.326Z,1.39
2022-10-04T08:42:02.239Z,1.37
2022-10-04T08:44:28.664Z,1.50
2022-10-04T08:46:55.111Z,1.53
2022-10-04T08:49:21.542Z,1.53
2022-10-04T08:51:48.262Z,1.24
2022-10-04T08:54:14.694Z,1.38
2022-10-04T08:56:41.472Z,1.40
2022-10-04T08:59:08.246Z,1.48
2022-10-04T09:01:34.767Z,1.47
2022-10-04T09:04:01.159Z,1.34
2022-10-04T09:06:27.682Z,1.36
2022-10-04T09:08:54.052Z,1.44
2022-10-04T09:11:20.384Z,1.48
2022-10-04T09:13:46.778Z,1.28
2022-10-04T09:16:13.429Z,1.29
2022-10-04T09:18:39.972Z,1.52
2022-10-04T09:21:06.350Z,1.36
2022-10-04T09:23:32.766Z,1.32
2022-10-04T09:25:59.234Z,1.32
2022-10-04T09:28:25.772Z,1.45
2022-10-04T09:30:52.315Z,1.73
2022-10-04T09:33:18.662Z,1.77
2022-10-04T09:35:45.145Z,1.60
2022-10-04T09:38:11.524Z,1.54
2022-10-04T09:40:37.864Z,1.46
2022-10-04T09:43:04.300Z,1.47
2022-10-04T09:45:30.638Z,1.40
2022-10-04T09:47:56.992Z,1.72
2022-10-04T09:50:23.610Z,1.46
2022-10-04T09:52:49.974Z,1.40
2022-10-04T09:55:16.359Z,1.38
2022-10-04T09:57:43.139Z,1.47
2022-10-04T10:00:09.501Z,1.43
2022-10-04T10:02:35.955Z,1.52
2022-10-04T10:05:02.704Z,1.32
2022-10-04T10:07:29.062Z,1.26
2022-10-04T10:09:55.405Z,1.24
2022-10-04T10:12:21.935Z,1.51
2022-10-04T10:14:48.288Z,1.40
2022-10-04T10:17:14.818Z,1.55
2022-10-04T10:19:41.363Z,1.50
2022-10-04T10:22:07.762Z,1.39
2022-10-04T10:24:34.138Z,1.35
2022-10-04T10:27:00.732Z,1.40
2022-10-04T10:29:27.168Z,1.48
2022-10-04T10:31:53.552Z,1.34
2022-10-04T10:34:20.430Z,1.35
2022-10-04T10:36:47.408Z,1.57
2022-10-04T10:39:14.148Z,1.41
2022-10-04T10:41:40.522Z,1.59
2022-10-04T10:44:06.920Z,1.66
2022-10-04T10:46:33.343Z,1.44
2022-10-04T10:48:59.917Z,1.47
2022-10-04T10:51:26.288Z,1.61
2022-10-04T10:53:52.874Z,1.60
2022-10-04T10:56:19.249Z,1.44
2022-10-04T10:58:45.692Z,1.49
2022-10-04T11:01:12.045Z,1.46
2022-10-04T11:03:38.557Z,1.40
2022-10-04T11:06:05.029Z,1.39
2022-10-04T11:08:31.370Z,1.40
2022-10-04T11:10:57.799Z,1.33
2022-10-04T11:13:24.181Z,1.52
2022-10-04T11:15:50.657Z,1.45
2022-10-04T11:18:17.211Z,1.47
2022-10-04T11:20:43.678Z,1.33
2022-10-04T11:23:10.039Z,1.56
2022-10-04T11:25:36.625Z,1.33
2022-10-04T11:28:03.050Z,1.35
2022-10-04T11:30:29.419Z,1.42
2022-10-04T11:32:55.839Z,1.55
2022-10-04T11:35:22.193Z,1.35
2022-10-04T11:37:48.589Z,1.40
2022-10-04T11:40:15.036Z,1.60
2022-10-04T11:42:41.467Z,1.48
2022-10-04T11:45:07.838Z,1.38
2022-10-04T11:47:34.246Z,1.37
2022-10-04T11:50:00.604Z,1.39
2022-10-04T11:52:26.942Z,1.44
2022-10-04T11:54:53.303Z,1.27
2022-10-04T11:57:19.624Z,1.42
2022-10-04T11:59:46.013Z,1.35
2022-10-04T12:02:12.507Z,1.43
2022-10-04T12:04:38.942Z,1.41
2022-10-04T12:07:05.343Z,1.32
2022-10-04T12:09:31.882Z,1.52
2022-10-04T12:11:58.254Z,1.46
2022-10-04T12:14:24.897Z,1.43
2022-10-04T12:16:51.382Z,1.16
2022-10-04T12:19:18.044Z,1.47
2022-10-04T12:21:44.433Z,1.41
2022-10-04T12:24:10.849Z,1.68
2022-10-04T12:26:37.238Z,1.44
2022-10-04T12:29:03.675Z,1.39
2022-10-04T12:31:30.296Z,1.33
2022-10-04T12:33:56.781Z,1.39
2022-10-04T12:36:23.121Z,1.30
2022-10-04T12:38:49.546Z,1.38
2022-10-04T12:41:15.887Z,1.22
2022-10-04T12:43:42.248Z,1.45
2022-10-04T12:46:08.650Z,1.45
2022-10-04T12:48:35.326Z,1.43
2022-10-04T12:51:01.670Z,1.32
2022-10-04T12:53:28.159Z,1.26
2022-10-04T12:55:54.555Z,1.30
2022-10-04T12:58:20.919Z,1.32
2022-10-04T13:00:47.739Z,1.30
2022-10-04T13:03:14.153Z,1.56
2022-10-04T13:05:40.613Z,1.44
2022-10-04T13:08:07.218Z,1.31
2022-10-04T13:10:33.626Z,1.31
2022-10-04T13:13:05.071Z,1.38
2022-10-04T13:17:24.980Z,1.23
2022-10-04T13:18:18.106Z,1.38
2022-10-04T13:20:44.668Z,1.31
2022-10-04T13:23:11.070Z,1.37
2022-10-04T13:25:37.603Z,1.38
2022-10-04T13:28:04.193Z,1.40
2022-10-04T13:30:30.567Z,1.29
2022-10-04T13:32:56.979Z,1.36
2022-10-04T13:35:23.431Z,1.41
2022-10-04T13:37:49.802Z,1.31
2022-10-04T13:40:16.199Z,1.30
2022-10-04T13:42:42.714Z,1.46
2022-10-04T13:45:09.115Z,1.26
2022-10-04T13:47:35.663Z,1.43
2022-10-04T13:50:02.232Z,1.41
2022-10-04T13:52:28.640Z,1.38
2022-10-04T13:54:55.058Z,1.43
2022-10-04T13:57:21.617Z,1.41
2022-10-04T13:59:48.058Z,1.18
2022-10-04T14:02:14.413Z,1.16
2022-10-04T14:04:40.894Z,1.25
2022-10-04T14:07:07.560Z,1.22
2022-10-04T14:09:33.922Z,1.31
2022-10-04T14:12:04.017Z,1.23
2022-10-04T14:14:30.871Z,1.35
2022-10-04T14:16:57.431Z,1.34
2022-10-04T14:19:23.990Z,1.33
2022-10-04T14:21:50.357Z,1.40
2022-10-04T14:24:16.707Z,1.25
2022-10-04T14:26:43.658Z,1.20
2022-10-04T14:29:10.232Z,1.35
2022-10-04T14:31:37.366Z,1.28
2022-10-04T14:34:03.888Z,1.47
2022-10-04T14:36:30.330Z,1.53
2022-10-04T14:38:56.667Z,1.50
2022-10-04T14:41:23.190Z,1.28
2022-10-04T14:43:49.538Z,1.26
2022-10-04T14:46:15.933Z,1.25
2022-10-04T14:48:42.518Z,1.20
2022-10-04T14:51:09.034Z,1.29
2022-10-04T14:53:35.420Z,1.26
2022-10-04T14:56:01.805Z,1.23
2022-10-04T14:58:28.131Z,1.25
2022-10-04T15:00:54.641Z,1.25
2022-10-04T15:03:21.110Z,1.19
2022-10-04T15:05:47.466Z,1.19
2022-10-04T15:08:13.859Z,1.20
2022-10-04T15:10:40.243Z,1.30
2022-10-04T15:13:11.091Z,1.35
2022-10-04T15:15:38.140Z,1.33
2022-10-04T15:18:04.646Z,1.30
2022-10-04T15:20:31.006Z,1.41
2022-10-04T15:22:57.370Z,1.46
2022-10-04T15:25:23.736Z,1.32
2022-10-04T15:27:50.231Z,1.29
2022-10-04T15:30:16.617Z,1.31
2022-10-04T15:32:43.001Z,1.41
2022-10-04T15:35:09.513Z,1.21
2022-10-04T15:37:35.855Z,1.32
2022-10-04T15:40:02.228Z,1.42
2022-10-04T15:42:28.606Z,1.53
2022-10-04T15:44:55.072Z,1.40
2022-10-04T15:47:21.525Z,1.47
2022-10-04T15:49:48.004Z,1.49
2022-10-04T15:52:14.516Z,1.49
2022-10-04T15:54:41.097Z,1.36
2022-10-04T15:57:07.471Z,1.45
2022-10-04T15:59:33.833Z,1.31
2022-10-04T16:02:00.282Z,1.30
2022-10-04T16:04:26.659Z,1.38
2022-10-04T16:06:53.029Z,1.30
2022-10-04T16:09:19.525Z,1.25
2022-10-04T16:11:45.948Z,1.15
2022-10-04T16:14:12.376Z,1.25
2022-10-04T16:16:38.911Z,1.56
2022-10-04T16:19:05.275Z,1.44
2022-10-04T16:21:31.636Z,1.37
2022-10-04T16:23:58.033Z,1.45
2022-10-04T16:26:24.390Z,1.40
2022-10-04T16:28:50.777Z,1.45
2022-10-04T16:31:20.230Z,1.49
2022-10-04T16:33:46.981Z,1.38
2022-10-04T16:36:13.346Z,1.55
2022-10-04T16:38:39.785Z,1.51
2022-10-04T16:41:06.281Z,1.62
2022-10-04T16:43:32.644Z,1.55
2022-10-04T16:45:59.151Z,1.47
2022-10-04T16:48:25.666Z,1.35
2022-10-04T16:50:52.047Z,1.55
2022-10-04T16:53:18.487Z,1.48
2022-10-04T16:55:44.844Z,1.28
2022-10-04T16:58:11.335Z,1.50
2022-10-04T17:00:37.982Z,1.44
2022-10-04T17:03:04.475Z,1.48
2022-10-04T17:05:30.849Z,1.50
2022-10-04T17:07:57.319Z,1.48
2022-10-04T17:10:23.725Z,1.48
2022-10-04T17:12:50.170Z,1.48
2022-10-04T17:15:16.559Z,1.46
2022-10-04T17:17:42.890Z,1.60
2022-10-04T17:20:09.235Z,1.61
2022-10-04T17:22:35.741Z,1.82
2022-10-04T17:25:02.134Z,1.86
2022-10-04T17:27:28.471Z,1.69
2022-10-04T17:29:54.830Z,1.88
2022-10-04T17:32:21.205Z,1.99
2022-10-04T17:34:47.550Z,1.92
2022-10-04T17:37:13.935Z,2.02
2022-10-04T17:39:40.303Z,2.20
2022-10-04T17:42:06.651Z,2.04
2022-10-04T17:44:33.033Z,1.90
2022-10-04T17:46:59.400Z,1.94
2022-10-04T17:49:25.769Z,1.97
2022-10-04T17:51:52.175Z,1.83
2022-10-04T17:54:18.529Z,1.75
2022-10-04T17:56:45.140Z,1.86
2022-10-04T17:59:11.720Z,1.70
2022-10-04T18:01:38.165Z,1.87
2022-10-04T18:04:04.549Z,1.76
2022-10-04T18:06:30.970Z,1.67
2022-10-04T18:08:57.328Z,1.56
2022-10-04T18:11:23.683Z,1.81
2022-10-04T18:13:50.142Z,1.84
2022-10-04T18:16:16.571Z,1.67
2022-10-04T18:18:42.997Z,1.80
2022-10-04T18:21:09.375Z,1.59
2022-10-04T18:23:35.751Z,1.73
2022-10-04T18:26:02.114Z,1.60
2022-10-04T18:28:28.563Z,1.66
2022-10-04T18:30:54.981Z,1.58
2022-10-04T18:33:25.834Z,1.52
2022-10-04T18:35:53.011Z,1.59
2022-10-04T18:38:19.393Z,1.74
2022-10-04T18:40:45.760Z,1.93
2022-10-04T18:43:12.241Z,1.67
2022-10-04T18:45:38.631Z,1.48
2022-10-04T18:48:04.981Z,1.56
2022-10-04T18:50:31.390Z,1.64
2022-10-04T18:52:57.804Z,1.50
2022-10-04T18:55:24.201Z,1.69
2022-10-04T18:57:50.572Z,1.75
2022-10-04T19:00:17.053Z,1.62
2022-10-04T19:02:43.445Z,1.45
2022-10-04T19:05:09.870Z,1.71
2022-10-04T19:07:36.217Z,1.72
2022-10-04T19:10:02.565Z,1.78
2022-10-04T19:12:29.054Z,1.86
2022-10-04T19:14:55.408Z,1.52
2022-10-04T19:17:21.744Z,1.58
2022-10-04T19:19:48.204Z,1.66
2022-10-04T19:22:14.542Z,1.65
2022-10-04T19:24:40.885Z,1.60
2022-10-04T19:27:07.353Z,1.74
2022-10-04T19:29:33.694Z,1.83
2022-10-04T19:32:00.036Z,1.64
2022-10-04T19:34:26.684Z,1.67
2022-10-04T19:36:53.037Z,1.55
2022-10-04T19:39:19.412Z,1.69
2022-10-04T19:41:45.778Z,1.61
2022-10-04T19:44:12.141Z,1.70
2022-10-04T19:46:38.499Z,1.69
2022-10-04T19:49:04.874Z,1.69
2022-10-04T19:51:31.240Z,1.53
2022-10-04T19:53:57.581Z,1.55
2022-10-04T19:56:24.060Z,1.70
2022-10-04T19:58:50.392Z,1.71
2022-10-04T20:01:16.808Z,1.78
2022-10-04T20:03:43.361Z,1.70
2022-10-04T20:06:09.699Z,1.48
2022-10-04T20:08:36.068Z,1.56
2022-10-04T20:11:02.461Z,1.55
2022-10-04T20:13:28.799Z,1.63
2022-10-04T20:15:55.194Z,1.56
2022-10-04T20:18:21.721Z,1.51
2022-10-04T20:20:48.066Z,1.58
2022-10-04T20:23:14.416Z,1.75
2022-10-04T20:25:40.815Z,1.90
2022-10-04T20:28:07.224Z,1.65
2022-10-04T20:30:33.649Z,1.67
2022-10-04T20:33:00.043Z,1.62
2022-10-04T20:35:26.387Z,1.53
2022-10-04T20:38:07.607Z,1.55
2022-10-04T20:40:39.117Z,1.62
2022-10-04T20:43:08.226Z,1.36
2022-10-04T20:45:37.158Z,1.57
2022-10-04T20:48:03.592Z,1.53
2022-10-04T20:50:29.939Z,1.57
2022-10-04T20:52:56.311Z,1.57
2022-10-04T20:55:22.795Z,1.61
2022-10-04T20:57:49.171Z,1.53
2022-10-04T21:00:15.531Z,1.65
2022-10-04T21:02:42.073Z,1.68
2022-10-04T21:05:08.438Z,1.60
2022-10-04T21:07:34.792Z,1.63
2022-10-04T21:10:01.167Z,1.61
2022-10-04T21:12:27.506Z,1.57
2022-10-04T21:14:53.854Z,1.52
2022-10-04T21:17:20.236Z,1.56
2022-10-04T21:19:46.607Z,1.53
2022-10-04T21:22:12.939Z,1.48
2022-10-04T21:24:39.417Z,1.30
2022-10-04T21:27:05.782Z,1.60
2022-10-04T21:29:32.205Z,1.63
2022-10-04T21:31:58.793Z,1.51
2022-10-04T21:34:48.577Z,1.69
2022-10-04T21:37:11.541Z,1.44
2022-10-04T21:39:37.878Z,1.45
2022-10-04T21:42:04.222Z,1.44
2022-10-04T21:44:30.753Z,1.56
2022-10-04T21:46:57.096Z,1.48
2022-10-04T21:49:23.457Z,1.70
2022-10-04T21:51:49.936Z,1.56
2022-10-04T21:54:16.312Z,1.73
2022-10-04T21:56:42.840Z,1.47
2022-10-04T21:59:09.376Z,1.54
2022-10-04T22:01:35.827Z,1.46
2022-10-04T22:04:02.227Z,1.56
2022-10-04T22:06:28.610Z,1.48
2022-10-04T22:08:54.998Z,1.45
2022-10-04T22:11:21.365Z,1.60
2022-10-04T22:13:47.905Z,1.69
2022-10-04T22:16:14.429Z,1.40
2022-10-04T22:18:40.829Z,1.47
2022-10-04T22:21:07.187Z,1.47
2022-10-04T22:23:33.546Z,1.66
2022-10-04T22:25:59.981Z,1.55
2022-10-04T22:28:26.382Z,1.78
2022-10-04T22:30:52.815Z,1.56
2022-10-04T22:33:19.165Z,1.41
2022-10-04T22:35:45.558Z,1.49
2022-10-04T22:38:11.905Z,1.53
2022-10-04T22:40:38.252Z,1.58
2022-10-04T22:43:04.806Z,1.46
2022-10-04T22:45:31.208Z,1.65
2022-10-04T22:47:57.600Z,1.58
2022-10-04T22:50:23.996Z,1.54
2022-10-04T22:52:50.386Z,1.42
2022-10-04T22:55:16.734Z,1.42
2022-10-04T22:57:43.183Z,1.61
2022-10-04T23:00:09.536Z,1.48
2022-10-04T23:02:35.890Z,1.52
2022-10-04T23:05:02.325Z,1.45
2022-10-04T23:07:28.703Z,1.47
2022-10-04T23:09:55.041Z,1.46
2022-10-04T23:12:21.493Z,1.53
2022-10-04T23:14:47.891Z,1.40
2022-10-04T23:17:14.273Z,1.39
2022-10-04T23:19:40.754Z,1.51
2022-10-04T23:22:07.133Z,1.62
2022-10-04T23:24:33.521Z,1.39
2022-10-04T23:26:59.940Z,1.53
2022-10-04T23:29:26.281Z,1.52
2022-10-04T23:31:52.797Z,1.54
2022-10-04T23:34:19.279Z,1.32
2022-10-04T23:36:45.802Z,1.33
2022-10-04T23:39:12.333Z,1.36
2022-10-04T23:41:38.708Z,1.34
2022-10-04T23:44:05.062Z,1.50
2022-10-04T23:46:31.404Z,1.52
2022-10-04T23:48:57.795Z,1.47
2022-10-04T23:51:24.140Z,1.45
2022-10-04T23:53:50.513Z,1.41
2022-10-04T23:56:16.905Z,1.36
2022-10-04T23:58:43.257Z,1.40
