createdAt,value
2018-09-10T00:00:20.967Z,15.60
2018-09-10T00:02:49.422Z,15.60
2018-09-10T00:05:17.991Z,15.60
2018-09-10T00:07:46.450Z,15.60
2018-09-10T00:10:14.900Z,15.60
2018-09-10T00:12:43.423Z,15.60
2018-09-10T00:15:11.893Z,15.60
2018-09-10T00:17:40.348Z,15.60
2018-09-10T00:20:08.869Z,15.60
2018-09-10T00:22:37.397Z,15.70
2018-09-10T00:25:06.589Z,15.70
2018-09-10T00:27:35.098Z,15.70
2018-09-10T00:30:03.673Z,15.80
2018-09-10T00:32:32.183Z,15.80
2018-09-10T00:35:00.710Z,15.80
2018-09-10T00:37:29.184Z,15.90
2018-09-10T00:39:57.635Z,15.90
2018-09-10T00:42:26.155Z,15.90
2018-09-10T00:44:54.670Z,15.80
2018-09-10T00:47:23.150Z,15.90
2018-09-10T00:49:51.694Z,15.80
2018-09-10T00:52:20.159Z,15.80
2018-09-10T00:54:48.618Z,15.80
2018-09-10T00:57:17.146Z,15.70
2018-09-10T00:59:45.622Z,15.70
2018-09-10T01:02:14.063Z,15.60
2018-09-10T01:04:42.581Z,15.60
2018-09-10T01:07:11.058Z,15.50
2018-09-10T01:09:39.510Z,15.50
2018-09-10T01:12:08.024Z,15.40
2018-09-10T01:14:36.484Z,15.40
2018-09-10T01:17:04.997Z,15.40
2018-09-10T01:19:33.727Z,15.30
2018-09-10T01:22:02.200Z,15.30
2018-09-10T01:24:30.771Z,15.30
2018-09-10T01:26:59.270Z,15.30
2018-09-10T01:29:27.723Z,15.30
2018-09-10T01:31:56.203Z,15.30
2018-09-10T01:34:30.074Z,15.30
2018-09-10T01:36:58.538Z,15.30
2018-09-10T01:39:27.010Z,15.30
2018-09-10T01:41:55.501Z,15.30
2018-09-10T01:44:23.978Z,15.30
2018-09-10T01:46:52.442Z,15.30
2018-09-10T01:49:21.391Z,15.30
2018-09-10T01:51:49.846Z,15.30
2018-09-10T01:54:18.306Z,15.30
2018-09-10T01:56:46.778Z,15.30
2018-09-10T01:59:15.254Z,15.30
2018-09-10T02:01:43.786Z,15.30
2018-09-10T02:04:12.275Z,15.40
2018-09-10T02:06:40.752Z,15.40
2018-09-10T02:09:09.840Z,15.50
2018-09-10T02:11:38.528Z,15.50
2018-09-10T02:14:07.094Z,15.60
2018-09-10T02:16:35.569Z,15.60
2018-09-10T02:19:04.127Z,15.60
2018-09-10T02:21:32.675Z,15.70
2018-09-10T02:24:01.151Z,15.70
2018-09-10T02:26:29.738Z,15.80
2018-09-10T02:28:58.722Z,15.80
2018-09-10T02:31:27.178Z,15.80
2018-09-10T02:33:55.694Z,15.90
2018-09-10T02:36:24.130Z,15.90
2018-09-10T02:38:52.582Z,15.90
2018-09-10T02:41:21.120Z,16.00
2018-09-10T02:43:49.558Z,16.00
2018-09-10T02:46:18.011Z,16.00
2018-09-10T02:48:46.543Z,16.10
2018-09-10T02:51:14.998Z,16.10
2018-09-10T02:53:43.459Z,16.10
2018-09-10T02:56:11.943Z,16.20
2018-09-10T02:58:40.421Z,16.20
2018-09-10T03:01:08.867Z,16.20
2018-09-10T03:03:37.982Z,16.30
2018-09-10T03:06:06.627Z,16.30
2018-09-10T03:08:35.071Z,16.30
2018-09-10T03:11:03.547Z,16.30
2018-09-10T03:13:31.986Z,16.30
2018-09-10T03:16:00.435Z,16.30
2018-09-10T03:18:28.938Z,16.30
2018-09-10T03:20:57.380Z,16.30
2018-09-10T03:23:25.891Z,16.30
2018-09-10T03:25:54.422Z,16.30
2018-09-10T03:28:22.866Z,16.30
2018-09-10T03:30:51.300Z,16.20
2018-09-10T03:33:20.063Z,16.20
2018-09-10T03:35:48.529Z,16.20
2018-09-10T03:38:17.018Z,16.20
2018-09-10T03:40:45.490Z,16.20
2018-09-10T03:43:13.926Z,16.20
2018-09-10T03:45:42.378Z,16.20
2018-09-10T03:48:10.870Z,16.20
2018-09-10T03:50:39.329Z,16.30
2018-09-10T03:53:07.781Z,16.30
2018-09-10T03:55:36.310Z,16.30
2018-09-10T03:58:04.745Z,16.30
2018-09-10T04:00:33.206Z,16.30
2018-09-10T04:03:01.679Z,16.30
2018-09-10T04:05:30.138Z,16.30
2018-09-10T04:07:58.598Z,16.30
2018-09-10T04:10:27.086Z,16.30
2018-09-10T04:12:55.530Z,16.30
2018-09-10T04:15:23.970Z,16.30
2018-09-10T04:17:52.500Z,16.20
2018-09-10T04:20:20.938Z,16.20
2018-09-10T04:22:49.443Z,16.20
2018-09-10T04:25:17.997Z,16.20
2018-09-10T04:27:46.443Z,16.20
2018-09-10T04:30:15.822Z,16.20
2018-09-10T04:32:44.303Z,16.20
2018-09-10T04:35:12.966Z,16.20
2018-09-10T04:37:41.529Z,16.20
2018-09-10T04:40:10.062Z,16.20
2018-09-10T04:42:38.498Z,16.20
2018-09-10T04:45:07.010Z,16.20
2018-09-10T04:47:35.512Z,16.20
2018-09-10T04:50:04.154Z,16.20
2018-09-10T04:52:32.598Z,16.30
2018-09-10T04:55:01.079Z,16.30
2018-09-10T04:57:29.515Z,16.20
2018-09-10T04:59:57.956Z,16.20
2018-09-10T05:02:26.524Z,16.20
2018-09-10T05:04:54.962Z,16.20
2018-09-10T05:07:23.416Z,16.20
2018-09-10T05:09:51.976Z,16.30
2018-09-10T05:12:20.402Z,16.30
2018-09-10T05:14:48.842Z,16.30
2018-09-10T05:17:17.318Z,16.40
2018-09-10T05:19:45.755Z,16.40
2018-09-10T05:22:14.264Z,16.40
2018-09-10T05:24:42.862Z,16.50
2018-09-10T05:27:11.390Z,16.50
2018-09-10T05:29:39.872Z,16.60
2018-09-10T05:32:08.346Z,16.60
2018-09-10T05:34:36.776Z,16.60
2018-09-10T05:37:05.233Z,16.70
2018-09-10T05:39:33.711Z,16.70
2018-09-10T05:42:02.180Z,16.80
2018-09-10T05:44:30.639Z,16.80
2018-09-10T05:46:59.119Z,16.90
2018-09-10T05:49:27.562Z,16.90
2018-09-10T05:51:56.007Z,17.00
2018-09-10T05:54:24.517Z,17.00
2018-09-10T05:56:52.978Z,17.10
2018-09-10T05:59:21.406Z,17.10
2018-09-10T06:01:49.930Z,17.10
2018-09-10T06:04:18.370Z,17.10
2018-09-10T06:06:47.005Z,17.10
2018-09-10T06:09:15.474Z,17.10
2018-09-10T06:11:43.910Z,17.10
2018-09-10T06:14:12.414Z,17.10
2018-09-10T06:16:40.992Z,17.10
2018-09-10T06:19:09.362Z,17.10
2018-09-10T06:21:37.831Z,17.10
2018-09-10T06:24:06.322Z,17.10
2018-09-10T06:26:34.786Z,17.00
2018-09-10T06:29:03.338Z,17.10
2018-09-10T06:31:31.926Z,17.10
2018-09-10T06:34:00.456Z,17.10
2018-09-10T06:36:28.982Z,17.20
2018-09-10T06:38:57.498Z,17.20
2018-09-10T06:41:25.984Z,17.20
2018-09-10T06:43:54.771Z,17.30
2018-09-10T06:46:23.318Z,17.30
2018-09-10T06:48:51.781Z,17.30
2018-09-10T06:51:20.246Z,17.40
2018-09-10T06:53:48.768Z,17.60
2018-09-10T06:56:17.238Z,17.70
2018-09-10T06:58:45.725Z,17.90
2018-09-10T07:01:14.266Z,18.20
2018-09-10T07:03:42.726Z,18.50
2018-09-10T07:06:11.172Z,18.70
2018-09-10T07:08:39.752Z,19.00
2018-09-10T07:11:08.218Z,19.30
2018-09-10T07:13:36.683Z,19.40
2018-09-10T07:16:05.198Z,19.60
2018-09-10T07:18:33.716Z,19.70
2018-09-10T07:21:02.176Z,19.90
2018-09-10T07:23:30.680Z,20.00
2018-09-10T07:25:59.142Z,20.20
2018-09-10T07:28:27.716Z,20.30
2018-09-10T07:30:56.303Z,20.40
2018-09-10T07:33:25.013Z,20.50
2018-09-10T07:35:53.479Z,20.50
2018-09-10T07:38:22.002Z,20.50
2018-09-10T07:40:50.522Z,20.40
2018-09-10T07:43:19.035Z,20.40
2018-09-10T07:45:47.572Z,20.40
2018-09-10T07:48:16.038Z,20.40
2018-09-10T07:50:44.547Z,20.50
2018-09-10T07:53:12.996Z,20.50
2018-09-10T07:55:41.499Z,20.50
2018-09-10T07:58:09.978Z,20.60
2018-09-10T08:00:38.537Z,20.60
2018-09-10T08:03:07.099Z,20.70
2018-09-10T08:05:35.531Z,20.70
2018-09-10T08:08:04.042Z,20.80
2018-09-10T08:10:32.526Z,20.80
2018-09-10T08:13:01.042Z,20.80
2018-09-10T08:15:29.594Z,20.80
2018-09-10T08:17:58.058Z,20.90
2018-09-10T08:20:26.567Z,21.00
2018-09-10T08:22:55.150Z,21.20
2018-09-10T08:25:23.602Z,21.40
2018-09-10T08:27:52.065Z,21.50
2018-09-10T08:30:20.580Z,21.70
2018-09-10T08:32:49.036Z,21.70
2018-09-10T08:35:17.538Z,21.70
2018-09-10T08:37:46.082Z,21.70
2018-09-10T08:40:14.555Z,21.70
2018-09-10T08:42:43.004Z,21.70
2018-09-10T08:45:11.478Z,21.70
2018-09-10T08:47:39.927Z,21.60
2018-09-10T08:50:09.002Z,21.60
2018-09-10T08:52:37.526Z,21.60
2018-09-10T08:55:06.188Z,21.60
2018-09-10T08:57:34.490Z,21.60
2018-09-10T09:00:03.065Z,21.60
2018-09-10T09:02:31.519Z,21.70
2018-09-10T09:05:00.418Z,21.60
2018-09-10T09:07:28.924Z,21.60
2018-09-10T09:09:57.522Z,21.60
2018-09-10T09:12:26.299Z,21.60
2018-09-10T09:14:54.930Z,21.50
2018-09-10T09:17:23.408Z,21.50
2018-09-10T09:19:51.841Z,21.60
2018-09-10T09:22:20.439Z,21.70
2018-09-10T09:24:48.891Z,21.70
2018-09-10T09:27:17.423Z,21.70
2018-09-10T09:29:45.979Z,21.70
2018-09-10T09:32:14.418Z,21.70
2018-09-10T09:34:48.154Z,21.70
2018-09-10T09:37:22.037Z,21.60
2018-09-10T09:39:55.912Z,21.60
2018-09-10T09:42:29.714Z,21.50
2018-09-10T09:45:03.526Z,21.50
2018-09-10T09:47:32.073Z,21.50
2018-09-10T09:50:00.650Z,21.50
2018-09-10T09:52:29.187Z,21.40
2018-09-10T09:54:57.767Z,21.30
2018-09-10T09:57:26.279Z,21.20
2018-09-10T09:59:54.754Z,21.20
2018-09-10T10:02:29.463Z,21.20
2018-09-10T10:04:58.791Z,21.20
2018-09-10T10:07:27.358Z,21.20
2018-09-10T10:09:55.838Z,21.10
2018-09-10T10:12:24.454Z,21.10
2018-09-10T10:14:52.811Z,21.10
2018-09-10T10:17:21.718Z,21.00
2018-09-10T10:19:51.030Z,21.00
2018-09-10T10:22:19.492Z,21.00
2018-09-10T10:24:48.122Z,20.90
2018-09-10T10:27:16.603Z,20.80
2018-09-10T10:29:45.158Z,20.80
2018-09-10T10:32:13.623Z,20.70
2018-09-10T10:34:42.124Z,20.60
2018-09-10T10:37:10.590Z,20.50
2018-09-10T10:39:39.044Z,20.40
2018-09-10T10:42:07.514Z,20.30
2018-09-10T10:44:35.974Z,20.10
2018-09-10T10:47:04.603Z,20.10
2018-09-10T10:49:33.142Z,20.10
2018-09-10T10:52:01.684Z,20.10
2018-09-10T10:54:30.159Z,20.20
2018-09-10T10:56:58.718Z,20.20
2018-09-10T10:59:27.209Z,20.20
2018-09-10T11:01:55.646Z,20.20
2018-09-10T11:04:24.157Z,20.20
2018-09-10T11:06:52.628Z,20.30
2018-09-10T11:09:21.074Z,20.30
2018-09-10T11:11:49.730Z,20.40
2018-09-10T11:14:18.195Z,20.50
2018-09-10T11:16:46.725Z,20.60
2018-09-10T11:19:15.174Z,20.70
2018-09-10T11:21:43.660Z,20.80
2018-09-10T11:24:12.127Z,20.90
2018-09-10T11:26:42.719Z,21.00
2018-09-10T11:29:11.207Z,21.10
2018-09-10T11:31:39.674Z,21.10
2018-09-10T11:34:08.202Z,21.20
2018-09-10T11:36:36.656Z,21.30
2018-09-10T11:39:06.302Z,21.40
2018-09-10T11:41:34.863Z,21.40
2018-09-10T11:44:03.334Z,21.60
2018-09-10T11:46:31.853Z,21.80
2018-09-10T11:49:00.326Z,22.00
2018-09-10T11:51:28.782Z,22.00
2018-09-10T11:53:57.234Z,22.00
2018-09-10T11:56:25.746Z,22.00
2018-09-10T11:58:54.207Z,22.00
2018-09-10T12:01:22.738Z,22.00
2018-09-10T12:03:51.418Z,22.00
2018-09-10T12:06:19.906Z,22.10
2018-09-10T12:08:48.371Z,22.20
2018-09-10T12:11:17.140Z,22.20
2018-09-10T12:13:45.617Z,22.20
2018-09-10T12:16:14.147Z,22.30
2018-09-10T12:18:42.724Z,22.30
2018-09-10T12:21:11.226Z,22.40
2018-09-10T12:23:39.699Z,22.50
2018-09-10T12:26:08.222Z,22.60
2018-09-10T12:28:36.678Z,22.70
2018-09-10T12:31:05.146Z,22.80
2018-09-10T12:33:33.602Z,22.80
2018-09-10T12:36:02.050Z,22.90
2018-09-10T12:38:30.488Z,22.90
2018-09-10T12:40:58.996Z,22.80
2018-09-10T12:43:27.491Z,22.70
2018-09-10T12:45:55.914Z,22.70
2018-09-10T12:48:24.415Z,22.80
2018-09-10T12:50:52.895Z,22.90
2018-09-10T12:53:21.354Z,23.00
2018-09-10T12:55:50.339Z,23.10
2018-09-10T12:58:18.778Z,23.20
2018-09-10T13:00:47.203Z,23.30
2018-09-10T13:03:15.706Z,23.50
2018-09-10T13:05:44.142Z,23.50
2018-09-10T13:08:12.666Z,23.50
2018-09-10T13:10:41.280Z,23.50
2018-09-10T13:13:12.369Z,23.50
2018-09-10T13:15:40.848Z,23.60
2018-09-10T13:18:09.514Z,23.70
2018-09-10T13:20:38.015Z,23.80
2018-09-10T13:23:06.647Z,23.80
2018-09-10T13:25:35.326Z,23.70
2018-09-10T13:28:03.818Z,23.70
2018-09-10T13:30:32.285Z,23.60
2018-09-10T13:33:00.854Z,23.40
2018-09-10T13:35:29.299Z,23.20
2018-09-10T13:37:57.726Z,23.20
2018-09-10T13:40:26.276Z,23.10
2018-09-10T13:42:54.807Z,22.90
2018-09-10T13:45:23.294Z,22.70
2018-09-10T13:47:52.260Z,22.60
2018-09-10T13:50:20.682Z,22.50
2018-09-10T13:52:52.623Z,22.40
2018-09-10T13:55:21.058Z,22.40
2018-09-10T13:57:49.492Z,22.40
2018-09-10T14:00:17.990Z,22.40
2018-09-10T14:02:46.418Z,22.40
2018-09-10T14:05:14.875Z,22.50
2018-09-10T14:07:43.403Z,22.50
2018-09-10T14:10:11.902Z,22.40
2018-09-10T14:12:40.368Z,22.30
2018-09-10T14:15:08.991Z,22.20
2018-09-10T14:17:37.478Z,22.10
2018-09-10T14:20:06.114Z,22.00
2018-09-10T14:22:34.619Z,21.80
2018-09-10T14:25:03.146Z,21.80
2018-09-10T14:27:31.644Z,21.70
2018-09-10T14:30:00.214Z,21.70
2018-09-10T14:32:28.754Z,21.60
2018-09-10T14:34:57.259Z,21.60
2018-09-10T14:37:25.870Z,21.50
2018-09-10T14:39:54.348Z,21.40
2018-09-10T14:42:22.790Z,21.40
2018-09-10T14:44:51.274Z,21.40
2018-09-10T14:47:19.764Z,21.30
2018-09-10T14:49:48.262Z,21.30
2018-09-10T14:52:16.802Z,21.40
2018-09-10T14:54:45.265Z,21.50
2018-09-10T14:57:13.707Z,21.50
2018-09-10T14:59:42.170Z,21.50
2018-09-10T15:02:10.610Z,21.50
2018-09-10T15:04:39.087Z,21.50
2018-09-10T15:07:07.619Z,21.60
2018-09-10T15:09:36.067Z,21.60
2018-09-10T15:12:04.547Z,21.50
2018-09-10T15:14:33.535Z,21.50
2018-09-10T15:17:01.870Z,21.40
2018-09-10T15:19:30.367Z,21.30
2018-09-10T15:21:58.855Z,21.20
2018-09-10T15:24:27.334Z,21.10
2018-09-10T15:26:55.777Z,21.10
2018-09-10T15:29:24.338Z,21.00
2018-09-10T15:31:52.889Z,21.00
2018-09-10T15:34:21.338Z,20.90
2018-09-10T15:36:49.919Z,20.90
2018-09-10T15:39:18.388Z,20.80
2018-09-10T15:41:46.868Z,20.60
2018-09-10T15:44:15.374Z,20.50
2018-09-10T15:46:43.847Z,20.40
2018-09-10T15:49:12.453Z,20.30
2018-09-10T15:51:40.860Z,20.20
2018-09-10T15:54:09.318Z,20.10
2018-09-10T15:56:37.817Z,20.10
2018-09-10T15:59:06.418Z,20.10
2018-09-10T16:01:34.885Z,20.00
2018-09-10T16:04:03.358Z,20.00
2018-09-10T16:06:31.923Z,20.00
2018-09-10T16:09:00.433Z,19.90
2018-09-10T16:11:29.010Z,19.90
2018-09-10T16:13:58.090Z,19.80
2018-09-10T16:16:26.578Z,19.70
2018-09-10T16:18:55.063Z,19.70
2018-09-10T16:21:23.614Z,19.60
2018-09-10T16:23:52.061Z,19.60
2018-09-10T16:26:20.530Z,19.50
2018-09-10T16:28:49.175Z,19.40
2018-09-10T16:31:17.645Z,19.40
2018-09-10T16:33:46.172Z,19.30
2018-09-10T16:36:14.630Z,19.20
2018-09-10T16:38:43.162Z,19.10
2018-09-10T16:41:22.352Z,19.00
2018-09-10T16:43:51.081Z,19.00
2018-09-10T16:46:20.149Z,18.90
2018-09-10T16:48:51.454Z,18.90
2018-09-10T16:51:20.256Z,18.80
2018-09-10T16:53:49.456Z,18.80
2018-09-10T16:56:19.514Z,18.70
2018-09-10T16:58:50.348Z,18.60
2018-09-10T17:01:32.166Z,18.50
2018-09-10T17:04:14.496Z,18.50
2018-09-10T17:06:54.882Z,18.40
2018-09-10T17:09:23.426Z,18.40
2018-09-10T17:11:52.215Z,18.40
2018-09-10T17:14:20.757Z,18.30
2018-09-10T17:16:49.294Z,18.20
2018-09-10T17:19:17.782Z,18.10
2018-09-10T17:21:46.294Z,18.10
2018-09-10T17:24:14.767Z,18.00
2018-09-10T17:26:43.277Z,18.00
2018-09-10T17:29:11.817Z,17.90
2018-09-10T17:31:40.279Z,17.80
2018-09-10T17:34:08.887Z,17.80
2018-09-10T17:36:37.458Z,17.70
2018-09-10T17:39:07.558Z,17.70
2018-09-10T17:41:36.170Z,17.70
2018-09-10T17:44:04.810Z,17.60
2018-09-10T17:46:33.318Z,17.60
2018-09-10T17:49:01.835Z,17.50
2018-09-10T17:51:30.379Z,17.50
2018-09-10T17:53:58.890Z,17.40
2018-09-10T17:56:27.376Z,17.40
2018-09-10T17:58:56.010Z,17.30
2018-09-10T18:01:24.495Z,17.30
2018-09-10T18:03:53.366Z,17.30
2018-09-10T18:06:21.942Z,17.30
2018-09-10T18:08:50.412Z,17.20
2018-09-10T18:11:18.875Z,17.20
2018-09-10T18:13:47.399Z,17.20
2018-09-10T18:16:15.853Z,17.20
2018-09-10T18:18:44.326Z,17.10
2018-09-10T18:21:12.815Z,17.10
2018-09-10T18:23:41.258Z,17.10
2018-09-10T18:26:09.723Z,17.00
2018-09-10T18:28:38.198Z,17.00
2018-09-10T18:31:06.687Z,17.00
2018-09-10T18:33:35.618Z,16.90
2018-09-10T18:36:04.270Z,17.00
2018-09-10T18:38:32.858Z,17.00
2018-09-10T18:41:01.480Z,16.90
2018-09-10T18:43:29.978Z,16.90
2018-09-10T18:45:58.442Z,16.90
2018-09-10T18:48:26.915Z,16.90
2018-09-10T18:50:55.462Z,16.90
2018-09-10T18:53:24.136Z,16.90
2018-09-10T18:55:52.606Z,16.80
2018-09-10T18:58:21.110Z,16.80
2018-09-10T19:00:49.660Z,16.80
2018-09-10T19:03:18.084Z,16.70
2018-09-10T19:05:46.633Z,16.70
2018-09-10T19:08:15.115Z,16.70
2018-09-10T19:10:43.610Z,16.60
2018-09-10T19:13:12.132Z,16.60
2018-09-10T19:15:40.584Z,16.50
2018-09-10T19:18:09.140Z,16.50
2018-09-10T19:20:37.551Z,16.40
2018-09-10T19:23:06.126Z,16.40
2018-09-10T19:25:34.583Z,16.40
2018-09-10T19:28:03.142Z,16.40
2018-09-10T19:30:31.659Z,16.50
2018-09-10T19:33:00.175Z,16.50
2018-09-10T19:35:28.679Z,16.50
2018-09-10T19:37:57.145Z,16.50
2018-09-10T19:40:25.643Z,16.50
2018-09-10T19:42:54.166Z,16.50
2018-09-10T19:45:22.626Z,16.50
2018-09-10T19:47:51.087Z,16.60
2018-09-10T19:50:19.576Z,16.60
2018-09-10T19:52:48.061Z,16.60
2018-09-10T19:55:16.527Z,16.50
2018-09-10T19:57:45.330Z,16.50
2018-09-10T20:00:13.977Z,16.60
2018-09-10T20:02:42.398Z,16.60
2018-09-10T20:05:10.895Z,16.50
2018-09-10T20:07:39.351Z,16.50
2018-09-10T20:10:08.183Z,16.50
2018-09-10T20:12:36.671Z,16.50
2018-09-10T20:15:05.724Z,16.40
2018-09-10T20:17:34.178Z,16.40
2018-09-10T20:20:02.830Z,16.30
2018-09-10T20:22:31.274Z,16.30
2018-09-10T20:24:59.722Z,16.30
2018-09-10T20:27:28.340Z,16.20
2018-09-10T20:29:56.846Z,16.10
2018-09-10T20:32:26.167Z,16.10
2018-09-10T20:34:54.658Z,16.00
2018-09-10T20:37:23.186Z,16.00
2018-09-10T20:39:51.681Z,16.00
2018-09-10T20:42:20.171Z,16.00
2018-09-10T20:44:48.618Z,16.00
2018-09-10T20:47:17.054Z,16.00
2018-09-10T20:49:45.593Z,16.00
2018-09-10T20:52:14.087Z,16.00
2018-09-10T20:54:42.499Z,15.90
2018-09-10T20:57:10.986Z,15.90
2018-09-10T20:59:39.449Z,15.90
2018-09-10T21:02:07.910Z,15.90
2018-09-10T21:04:36.466Z,15.90
2018-09-10T21:07:04.982Z,15.90
2018-09-10T21:09:33.443Z,15.90
2018-09-10T21:12:01.985Z,15.90
2018-09-10T21:14:30.483Z,15.90
2018-09-10T21:16:58.977Z,15.90
2018-09-10T21:19:27.502Z,15.90
2018-09-10T21:21:55.966Z,15.80
2018-09-10T21:24:24.433Z,15.80
2018-09-10T21:26:52.912Z,15.80
2018-09-10T21:29:21.362Z,15.80
2018-09-10T21:31:49.802Z,15.80
2018-09-10T21:34:18.318Z,15.80
2018-09-10T21:36:46.768Z,15.80
2018-09-10T21:39:15.232Z,15.90
2018-09-10T21:41:43.747Z,15.90
2018-09-10T21:44:12.234Z,15.90
2018-09-10T21:46:40.702Z,15.90
2018-09-10T21:49:09.202Z,15.90
2018-09-10T21:51:37.662Z,15.90
2018-09-10T21:54:06.114Z,15.90
2018-09-10T21:56:34.663Z,15.80
2018-09-10T21:59:03.118Z,15.80
2018-09-10T22:01:31.586Z,15.80
2018-09-10T22:04:00.162Z,15.80
2018-09-10T22:06:28.634Z,15.80
2018-09-10T22:08:57.125Z,15.80
2018-09-10T22:11:25.635Z,15.80
2018-09-10T22:13:54.151Z,15.80
2018-09-10T22:16:22.673Z,15.80
2018-09-10T22:18:51.178Z,15.70
2018-09-10T22:21:19.641Z,15.70
2018-09-10T22:23:48.193Z,15.70
2018-09-10T22:26:16.744Z,15.70
2018-09-10T22:28:45.218Z,15.70
2018-09-10T22:31:13.680Z,15.70
2018-09-10T22:33:42.182Z,15.70
2018-09-10T22:36:10.635Z,15.70
2018-09-10T22:38:39.110Z,15.70
2018-09-10T22:41:07.657Z,15.70
2018-09-10T22:43:36.116Z,15.60
2018-09-10T22:46:04.597Z,15.60
2018-09-10T22:48:33.303Z,15.50
2018-09-10T22:51:01.776Z,15.50
2018-09-10T22:53:30.218Z,15.50
2018-09-10T22:55:58.710Z,15.40
2018-09-10T22:58:27.241Z,15.30
2018-09-10T23:00:55.711Z,15.30
2018-09-10T23:03:24.217Z,15.30
2018-09-10T23:05:52.701Z,15.30
2018-09-10T23:08:21.142Z,15.20
2018-09-10T23:10:49.642Z,15.20
2018-09-10T23:13:18.114Z,15.30
2018-09-10T23:15:46.570Z,15.30
2018-09-10T23:18:15.064Z,15.30
2018-09-10T23:20:43.504Z,15.30
2018-09-10T23:23:11.966Z,15.40
2018-09-10T23:25:41.311Z,15.40
2018-09-10T23:28:09.769Z,15.40
2018-09-10T23:30:38.518Z,15.40
2018-09-10T23:33:07.051Z,15.50
2018-09-10T23:35:35.501Z,15.50
2018-09-10T23:38:04.054Z,15.50
2018-09-10T23:40:32.573Z,15.50
2018-09-10T23:43:01.058Z,15.50
2018-09-10T23:45:29.504Z,15.50
2018-09-10T23:47:57.994Z,15.50
2018-09-10T23:50:26.425Z,15.50
2018-09-10T23:52:54.858Z,15.60
2018-09-10T23:55:23.409Z,15.60
2018-09-10T23:57:51.858Z,15.60
