createdAt,value
2022-09-15T00:01:28.161Z,21.40
2022-09-15T00:04:18.001Z,21.40
2022-09-15T00:07:06.522Z,21.50
2022-09-15T00:09:54.873Z,21.40
2022-09-15T00:12:43.214Z,21.50
2022-09-15T00:15:31.580Z,21.50
2022-09-15T00:18:19.973Z,21.50
2022-09-15T00:21:11.405Z,21.50
2022-09-15T00:24:00.247Z,21.50
2022-09-15T00:26:48.565Z,21.50
2022-09-15T00:29:37.235Z,21.50
2022-09-15T00:32:25.609Z,21.50
2022-09-15T00:35:13.965Z,21.60
2022-09-15T00:38:03.711Z,21.60
2022-09-15T00:40:53.524Z,21.60
2022-09-15T00:43:52.154Z,21.60
2022-09-15T00:46:42.014Z,21.60
2022-09-15T00:49:33.226Z,21.70
2022-09-15T00:52:24.969Z,21.70
2022-09-15T00:55:18.980Z,21.70
2022-09-15T00:58:10.577Z,21.80
2022-09-15T01:01:01.073Z,21.70
2022-09-15T01:03:49.514Z,21.70
2022-09-15T01:06:43.980Z,21.70
2022-09-15T01:09:36.214Z,21.70
2022-09-15T01:12:26.002Z,21.70
2022-09-15T01:15:14.521Z,21.70
2022-09-15T01:18:12.826Z,21.70
2022-09-15T01:21:16.083Z,21.70
2022-09-15T01:24:34.949Z,21.70
2022-09-15T01:28:18.091Z,21.80
2022-09-15T01:31:09.358Z,21.70
2022-09-15T01:34:00.054Z,21.80
2022-09-15T01:36:51.528Z,21.70
2022-09-15T01:39:41.484Z,21.80
2022-09-15T01:42:29.854Z,21.80
2022-09-15T01:45:21.049Z,21.80
2022-09-15T01:48:10.931Z,21.80
2022-09-15T01:51:01.233Z,21.80
2022-09-15T01:53:49.619Z,21.80
2022-09-15T01:56:38.071Z,21.80
2022-09-15T01:59:26.471Z,21.80
2022-09-15T02:02:16.959Z,21.80
2022-09-15T02:05:09.306Z,21.80
2022-09-15T02:08:05.032Z,21.80
2022-09-15T02:11:00.050Z,21.80
2022-09-15T02:13:56.236Z,21.80
2022-09-15T02:16:48.273Z,21.80
2022-09-15T02:19:41.605Z,21.80
2022-09-15T02:22:31.941Z,21.80
2022-09-15T02:25:23.891Z,21.80
2022-09-15T02:28:12.711Z,21.80
2022-09-15T02:31:01.172Z,21.80
2022-09-15T02:33:53.501Z,21.80
2022-09-15T02:36:42.444Z,21.70
2022-09-15T02:39:34.176Z,21.70
2022-09-15T02:42:25.879Z,21.70
2022-09-15T02:45:14.451Z,21.70
2022-09-15T02:48:03.339Z,21.70
2022-09-15T02:50:52.042Z,21.70
2022-09-15T02:53:40.711Z,21.70
2022-09-15T02:56:30.471Z,21.70
2022-09-15T02:59:18.893Z,21.70
2022-09-15T03:02:08.688Z,21.70
2022-09-15T03:04:57.098Z,21.70
2022-09-15T03:07:45.476Z,21.60
2022-09-15T03:10:33.838Z,21.60
2022-09-15T03:13:23.751Z,21.60
2022-09-15T03:16:13.040Z,21.60
2022-09-15T03:19:01.953Z,21.60
2022-09-15T03:21:50.379Z,21.50
2022-09-15T03:24:38.834Z,21.50
2022-09-15T03:27:27.317Z,21.40
2022-09-15T03:30:17.084Z,21.40
2022-09-15T03:33:05.545Z,21.40
2022-09-15T03:35:53.987Z,21.40
2022-09-15T03:38:42.349Z,21.40
2022-09-15T03:41:30.739Z,21.40
2022-09-15T03:44:19.129Z,21.30
2022-09-15T03:47:08.922Z,21.30
2022-09-15T03:49:57.290Z,21.30
2022-09-15T03:52:46.488Z,21.30
2022-09-15T03:55:35.085Z,21.20
2022-09-15T03:58:24.627Z,21.20
2022-09-15T04:01:15.285Z,21.10
2022-09-15T04:04:05.185Z,21.10
2022-09-15T04:06:53.611Z,21.10
2022-09-15T04:09:42.033Z,21.00
2022-09-15T04:12:32.391Z,21.00
2022-09-15T04:15:20.956Z,21.00
2022-09-15T04:18:09.855Z,21.00
2022-09-15T04:21:01.868Z,21.00
2022-09-15T04:23:51.413Z,20.90
2022-09-15T04:26:39.918Z,20.90
2022-09-15T04:29:28.404Z,20.90
2022-09-15T04:32:16.783Z,20.90
2022-09-15T04:35:06.013Z,20.90
2022-09-15T04:37:56.837Z,20.90
2022-09-15T04:40:45.371Z,20.90
2022-09-15T04:43:34.357Z,20.90
2022-09-15T04:46:22.831Z,20.80
2022-09-15T04:49:11.234Z,20.80
2022-09-15T04:51:59.619Z,20.70
2022-09-15T04:54:49.325Z,20.70
2022-09-15T04:57:37.711Z,20.70
2022-09-15T05:00:26.427Z,20.70
2022-09-15T05:03:15.339Z,20.70
2022-09-15T05:06:04.000Z,20.70
2022-09-15T05:08:53.759Z,20.60
2022-09-15T05:11:43.468Z,20.60
2022-09-15T05:14:32.145Z,20.60
2022-09-15T05:17:24.009Z,20.60
2022-09-15T05:20:14.602Z,20.60
2022-09-15T05:23:03.396Z,20.60
2022-09-15T05:25:56.509Z,20.60
2022-09-15T05:28:46.326Z,20.50
2022-09-15T05:31:35.063Z,20.50
2022-09-15T05:34:23.590Z,20.50
2022-09-15T05:37:12.007Z,20.40
2022-09-15T05:40:00.558Z,20.40
2022-09-15T05:42:50.135Z,20.30
2022-09-15T05:45:42.518Z,20.30
2022-09-15T05:48:31.671Z,20.20
2022-09-15T05:51:20.187Z,20.20
2022-09-15T05:54:08.695Z,20.10
2022-09-15T05:56:57.310Z,20.10
2022-09-15T05:59:45.748Z,20.10
2022-09-15T06:02:35.911Z,20.10
2022-09-15T06:05:24.879Z,20.10
2022-09-15T06:08:13.557Z,20.10
2022-09-15T06:11:06.911Z,20.10
2022-09-15T06:13:55.617Z,20.10
2022-09-15T06:16:43.974Z,20.10
2022-09-15T06:19:34.464Z,20.10
2022-09-15T06:22:22.861Z,20.10
2022-09-15T06:25:11.741Z,20.10
2022-09-15T06:28:00.115Z,20.00
2022-09-15T06:30:49.463Z,20.00
2022-09-15T06:33:37.845Z,20.00
2022-09-15T06:36:29.199Z,20.00
2022-09-15T06:39:34.905Z,20.00
2022-09-15T06:42:30.393Z,20.00
2022-09-15T06:45:19.539Z,20.00
2022-09-15T06:48:24.119Z,20.00
2022-09-15T06:51:14.075Z,20.00
2022-09-15T06:54:03.986Z,20.00
2022-09-15T06:56:52.491Z,20.00
2022-09-15T06:59:40.895Z,20.00
2022-09-15T07:02:29.351Z,20.00
2022-09-15T07:05:18.011Z,20.00
2022-09-15T07:08:06.500Z,20.00
2022-09-15T07:10:56.246Z,20.00
2022-09-15T07:13:44.740Z,20.00
2022-09-15T07:16:33.224Z,20.00
2022-09-15T07:19:21.752Z,20.00
2022-09-15T07:22:11.931Z,20.00
2022-09-15T07:25:00.342Z,20.10
2022-09-15T07:27:49.987Z,20.10
2022-09-15T07:30:39.078Z,20.10
2022-09-15T07:33:27.607Z,20.10
2022-09-15T07:36:16.120Z,20.10
2022-09-15T07:39:05.470Z,20.10
2022-09-15T07:41:53.860Z,20.20
2022-09-15T07:44:43.547Z,20.20
2022-09-15T07:47:31.969Z,20.20
2022-09-15T07:50:20.391Z,20.20
2022-09-15T07:53:08.751Z,20.30
2022-09-15T07:55:57.452Z,20.30
2022-09-15T07:58:45.988Z,20.30
2022-09-15T08:01:35.820Z,20.40
2022-09-15T08:04:24.177Z,20.40
2022-09-15T08:07:12.793Z,20.50
2022-09-15T08:10:01.195Z,20.50
2022-09-15T08:12:49.614Z,20.50
2022-09-15T08:15:38.682Z,20.60
2022-09-15T08:18:28.443Z,20.60
2022-09-15T08:21:20.126Z,20.70
2022-09-15T08:24:10.174Z,20.80
2022-09-15T08:26:58.636Z,20.90
2022-09-15T08:29:47.081Z,21.00
2022-09-15T08:32:35.501Z,21.00
2022-09-15T08:35:25.302Z,21.10
2022-09-15T08:38:13.810Z,21.20
2022-09-15T08:41:05.545Z,21.30
2022-09-15T08:44:00.113Z,21.30
2022-09-15T08:46:52.078Z,21.40
2022-09-15T08:49:51.710Z,21.30
2022-09-15T08:52:43.173Z,21.40
2022-09-15T08:55:38.943Z,21.40
2022-09-15T08:58:29.243Z,21.40
2022-09-15T09:01:27.714Z,21.40
2022-09-15T09:04:28.939Z,21.50
2022-09-15T09:07:29.744Z,21.50
2022-09-15T09:10:25.511Z,21.50
2022-09-15T09:13:23.621Z,21.50
2022-09-15T09:16:43.449Z,21.50
2022-09-15T09:19:58.247Z,21.50
2022-09-15T09:22:47.275Z,21.60
2022-09-15T09:25:37.217Z,21.70
2022-09-15T09:28:31.522Z,21.70
2022-09-15T09:31:22.389Z,21.80
2022-09-15T09:34:21.519Z,21.80
2022-09-15T09:37:11.401Z,21.90
2022-09-15T09:39:59.801Z,21.90
2022-09-15T09:42:49.929Z,22.00
2022-09-15T09:45:38.310Z,22.00
2022-09-15T09:48:27.144Z,22.00
2022-09-15T09:51:33.257Z,22.00
2022-09-15T09:54:24.962Z,22.10
2022-09-15T09:57:23.904Z,22.00
2022-09-15T10:00:32.099Z,22.00
2022-09-15T10:03:22.385Z,22.00
2022-09-15T10:06:14.312Z,22.00
2022-09-15T10:09:04.690Z,22.00
2022-09-15T10:11:54.699Z,22.10
2022-09-15T10:14:45.351Z,22.10
2022-09-15T10:17:43.194Z,22.10
2022-09-15T10:20:33.583Z,22.00
2022-09-15T10:23:26.541Z,22.00
2022-09-15T10:26:32.842Z,21.90
2022-09-15T10:29:21.478Z,21.90
2022-09-15T10:32:25.459Z,21.90
2022-09-15T10:35:16.633Z,21.90
2022-09-15T10:38:09.447Z,21.80
2022-09-15T10:41:02.483Z,21.80
2022-09-15T10:44:27.147Z,21.80
2022-09-15T10:47:21.947Z,21.80
2022-09-15T10:50:16.767Z,21.70
2022-09-15T10:53:15.320Z,21.70
2022-09-15T10:56:09.329Z,21.70
2022-09-15T10:59:05.650Z,21.60
2022-09-15T11:02:07.067Z,21.60
2022-09-15T11:05:29.967Z,21.60
2022-09-15T11:08:39.226Z,21.50
2022-09-15T11:11:34.939Z,21.60
2022-09-15T11:14:53.475Z,21.60
2022-09-15T11:17:51.632Z,21.70
2022-09-15T11:20:54.827Z,21.70
2022-09-15T11:23:46.619Z,21.90
2022-09-15T11:26:36.389Z,22.10
2022-09-15T11:29:27.725Z,22.20
2022-09-15T11:32:19.500Z,22.30
2022-09-15T11:35:33.263Z,22.50
2022-09-15T11:38:31.209Z,22.70
2022-09-15T11:41:23.029Z,22.90
2022-09-15T11:44:20.315Z,23.10
2022-09-15T11:47:26.101Z,23.20
2022-09-15T11:50:18.884Z,23.30
2022-09-15T11:53:10.834Z,23.40
2022-09-15T11:56:06.572Z,23.60
2022-09-15T11:59:05.643Z,23.60
2022-09-15T12:01:59.242Z,23.70
2022-09-15T12:05:04.313Z,23.70
2022-09-15T12:07:54.750Z,23.70
2022-09-15T12:10:44.474Z,23.70
2022-09-15T12:13:34.250Z,23.60
2022-09-15T12:16:22.717Z,23.60
2022-09-15T12:19:15.420Z,23.50
2022-09-15T12:22:08.448Z,23.50
2022-09-15T12:25:01.521Z,23.60
2022-09-15T12:28:27.378Z,23.70
2022-09-15T12:31:31.030Z,23.90
2022-09-15T12:34:37.063Z,24.00
2022-09-15T12:37:25.580Z,24.00
2022-09-15T12:40:37.316Z,24.00
2022-09-15T12:43:27.833Z,23.90
2022-09-15T12:46:18.407Z,23.80
2022-09-15T12:49:06.852Z,23.60
2022-09-15T12:51:55.435Z,23.50
2022-09-15T12:54:45.189Z,23.40
2022-09-15T12:57:35.413Z,23.30
2022-09-15T13:00:36.092Z,23.20
2022-09-15T13:03:30.448Z,23.10
2022-09-15T13:06:21.024Z,23.00
2022-09-15T13:09:27.467Z,22.90
2022-09-15T13:12:16.925Z,22.80
2022-09-15T13:15:07.870Z,22.90
2022-09-15T13:17:56.444Z,22.90
2022-09-15T13:20:54.317Z,22.90
2022-09-15T13:23:44.639Z,23.00
2022-09-15T13:26:33.039Z,23.10
2022-09-15T13:29:21.422Z,23.20
2022-09-15T13:32:17.501Z,23.30
2022-09-15T13:35:50.250Z,23.30
2022-09-15T13:39:05.341Z,23.40
2022-09-15T13:42:17.777Z,23.50
2022-09-15T13:45:31.575Z,23.50
2022-09-15T13:48:38.080Z,23.50
2022-09-15T13:51:28.880Z,23.50
2022-09-15T13:54:19.974Z,23.50
2022-09-15T13:57:09.047Z,23.50
2022-09-15T13:59:57.466Z,23.50
2022-09-15T14:05:37.041Z,23.50
2022-09-15T14:08:27.616Z,23.50
2022-09-15T14:11:18.256Z,23.50
2022-09-15T14:14:10.534Z,23.50
2022-09-15T14:16:58.993Z,23.50
2022-09-15T14:19:49.294Z,23.50
2022-09-15T14:22:41.617Z,23.60
2022-09-15T14:25:30.845Z,23.50
2022-09-15T14:28:23.602Z,23.60
2022-09-15T14:31:12.119Z,23.60
2022-09-15T14:34:00.803Z,23.60
2022-09-15T14:36:58.556Z,23.60
2022-09-15T14:39:50.633Z,23.70
2022-09-15T14:42:41.810Z,23.80
2022-09-15T14:48:48.956Z,23.90
2022-09-15T14:51:37.413Z,23.90
2022-09-15T14:54:28.982Z,23.90
2022-09-15T14:57:17.446Z,23.90
2022-09-15T15:00:08.919Z,23.90
2022-09-15T15:03:07.139Z,23.90
2022-09-15T15:06:02.613Z,23.80
2022-09-15T15:08:54.206Z,23.80
2022-09-15T15:11:42.736Z,23.80
2022-09-15T15:14:31.212Z,23.80
2022-09-15T15:17:29.695Z,23.80
2022-09-15T15:20:22.829Z,23.80
2022-09-15T15:23:15.420Z,23.80
2022-09-15T15:26:27.268Z,23.80
2022-09-15T15:29:42.622Z,23.80
2022-09-15T15:32:35.601Z,23.70
2022-09-15T15:35:25.536Z,23.70
2022-09-15T15:38:16.598Z,23.60
2022-09-15T15:41:07.817Z,23.60
2022-09-15T15:43:58.414Z,23.50
2022-09-15T15:46:49.842Z,23.40
2022-09-15T15:49:46.245Z,23.30
2022-09-15T15:52:46.248Z,23.20
2022-09-15T15:55:39.973Z,23.20
2022-09-15T15:58:28.451Z,23.20
2022-09-15T16:01:16.917Z,23.10
2022-09-15T16:04:05.462Z,23.10
2022-09-15T16:06:53.850Z,23.10
2022-09-15T16:09:43.859Z,23.10
2022-09-15T16:12:34.785Z,23.10
2022-09-15T16:15:23.929Z,23.10
2022-09-15T16:18:12.835Z,23.10
2022-09-15T16:21:01.454Z,23.00
2022-09-15T16:23:49.994Z,23.00
2022-09-15T16:26:40.018Z,23.00
2022-09-15T16:29:36.067Z,22.90
2022-09-15T16:32:24.771Z,22.90
2022-09-15T16:35:21.151Z,22.90
2022-09-15T16:38:09.765Z,22.80
2022-09-15T16:40:58.203Z,22.90
2022-09-15T16:43:48.144Z,22.80
2022-09-15T16:46:36.555Z,22.80
2022-09-15T16:49:24.958Z,22.90
2022-09-15T16:52:13.754Z,22.90
2022-09-15T16:55:03.447Z,22.80
2022-09-15T16:57:51.867Z,22.80
2022-09-15T17:00:41.937Z,22.80
2022-09-15T17:03:30.504Z,22.80
2022-09-15T17:06:19.007Z,22.80
2022-09-15T17:09:08.162Z,22.80
2022-09-15T17:11:56.762Z,22.80
2022-09-15T17:14:45.148Z,22.80
2022-09-15T17:17:34.863Z,22.80
2022-09-15T17:20:23.711Z,22.80
2022-09-15T17:23:18.562Z,22.70
2022-09-15T17:26:10.535Z,22.70
2022-09-15T17:28:58.897Z,22.60
2022-09-15T17:31:47.376Z,22.50
2022-09-15T17:34:37.126Z,22.50
2022-09-15T17:37:25.466Z,22.30
2022-09-15T17:40:14.299Z,22.20
2022-09-15T17:43:02.719Z,22.10
2022-09-15T17:45:51.711Z,22.00
2022-09-15T17:48:40.138Z,21.80
2022-09-15T17:51:29.880Z,21.70
2022-09-15T17:54:18.300Z,21.50
2022-09-15T17:57:06.892Z,21.40
2022-09-15T17:59:55.295Z,21.30
2022-09-15T18:02:45.040Z,21.10
2022-09-15T18:05:34.998Z,21.10
2022-09-15T18:08:24.837Z,21.00
2022-09-15T18:11:15.357Z,20.90
2022-09-15T18:14:03.797Z,20.80
2022-09-15T18:16:52.339Z,20.70
2022-09-15T18:19:41.265Z,20.60
2022-09-15T18:22:29.683Z,20.50
2022-09-15T18:25:24.755Z,20.40
2022-09-15T18:28:13.173Z,20.30
2022-09-15T18:31:01.718Z,20.20
2022-09-15T18:33:50.099Z,20.10
2022-09-15T18:36:40.349Z,20.10
2022-09-15T18:39:29.381Z,20.00
2022-09-15T18:42:19.134Z,20.00
2022-09-15T18:45:10.288Z,19.90
2022-09-15T18:47:58.671Z,19.90
2022-09-15T18:50:47.062Z,19.80
2022-09-15T18:53:36.520Z,19.80
2022-09-15T18:56:25.109Z,19.70
2022-09-15T18:59:17.669Z,19.70
2022-09-15T19:02:06.407Z,19.60
2022-09-15T19:04:54.872Z,19.60
2022-09-15T19:07:43.240Z,19.60
2022-09-15T19:10:32.421Z,19.50
2022-09-15T19:13:20.795Z,19.50
2022-09-15T19:16:10.750Z,19.50
2022-09-15T19:18:59.111Z,19.40
2022-09-15T19:21:47.541Z,19.40
2022-09-15T19:24:35.984Z,19.40
2022-09-15T19:27:24.371Z,19.40
2022-09-15T19:30:13.921Z,19.40
2022-09-15T19:33:04.653Z,19.40
2022-09-15T19:36:05.065Z,19.40
2022-09-15T19:39:03.126Z,19.40
2022-09-15T19:41:51.591Z,19.40
2022-09-15T19:44:40.146Z,19.40
2022-09-15T19:47:28.563Z,19.40
2022-09-15T19:50:18.522Z,19.40
2022-09-15T19:53:06.994Z,19.40
2022-09-15T19:55:55.342Z,19.40
2022-09-15T19:58:44.280Z,19.40
2022-09-15T20:01:33.315Z,19.40
2022-09-15T20:04:21.722Z,19.50
2022-09-15T20:07:12.443Z,19.50
2022-09-15T20:10:00.873Z,19.60
2022-09-15T20:12:49.249Z,19.60
2022-09-15T20:15:37.668Z,19.60
2022-09-15T20:18:26.201Z,19.70
2022-09-15T20:21:26.909Z,19.70
2022-09-15T20:24:25.051Z,19.70
2022-09-15T20:27:14.012Z,19.70
2022-09-15T20:30:02.434Z,19.70
2022-09-15T20:32:50.873Z,19.70
2022-09-15T20:35:39.219Z,19.70
2022-09-15T20:38:27.789Z,19.80
2022-09-15T20:41:18.676Z,19.80
2022-09-15T20:44:09.236Z,19.80
2022-09-15T20:46:57.621Z,19.90
2022-09-15T20:49:46.041Z,19.90
2022-09-15T20:52:38.243Z,19.90
2022-09-15T20:55:26.988Z,19.90
2022-09-15T20:58:16.686Z,20.00
2022-09-15T21:01:06.709Z,20.00
2022-09-15T21:03:55.959Z,20.00
2022-09-15T21:06:44.586Z,20.00
2022-09-15T21:09:32.926Z,20.00
2022-09-15T21:12:22.078Z,20.00
2022-09-15T21:15:12.315Z,20.00
2022-09-15T21:18:00.662Z,20.00
2022-09-15T21:20:55.285Z,20.00
2022-09-15T21:23:45.366Z,20.00
2022-09-15T21:26:35.207Z,20.00
2022-09-15T21:29:23.678Z,20.00
2022-09-15T21:32:13.396Z,20.00
2022-09-15T21:35:01.717Z,20.00
2022-09-15T21:37:50.053Z,20.00
2022-09-15T21:40:38.446Z,19.90
2022-09-15T21:43:30.834Z,19.90
2022-09-15T21:46:20.323Z,19.90
2022-09-15T21:49:10.275Z,19.90
2022-09-15T21:51:58.641Z,19.90
2022-09-15T21:54:47.013Z,19.90
2022-09-15T21:57:35.398Z,20.00
2022-09-15T22:00:23.850Z,20.00
2022-09-15T22:03:12.229Z,19.90
2022-09-15T22:06:01.939Z,19.90
2022-09-15T22:08:50.527Z,19.90
2022-09-15T22:11:39.258Z,19.80
2022-09-15T22:14:27.670Z,19.80
2022-09-15T22:17:16.563Z,19.80
2022-09-15T22:20:07.611Z,19.80
2022-09-15T22:22:57.357Z,19.80
2022-09-15T22:25:45.703Z,19.80
2022-09-15T22:28:34.181Z,19.80
2022-09-15T22:31:23.183Z,19.80
2022-09-15T22:34:11.625Z,19.70
2022-09-15T22:37:00.083Z,19.70
2022-09-15T22:39:58.814Z,19.70
2022-09-15T22:42:48.301Z,19.70
2022-09-15T22:45:36.785Z,19.70
2022-09-15T22:48:25.277Z,19.70
2022-09-15T22:51:14.562Z,19.70
2022-09-15T22:54:03.379Z,19.70
2022-09-15T22:56:53.152Z,19.70
2022-09-15T22:59:41.530Z,19.70
2022-09-15T23:02:29.891Z,19.70
2022-09-15T23:05:18.516Z,19.70
2022-09-15T23:08:07.029Z,19.60
2022-09-15T23:11:02.054Z,19.60
2022-09-15T23:13:51.809Z,19.60
2022-09-15T23:16:40.201Z,19.60
2022-09-15T23:19:28.636Z,19.50
2022-09-15T23:22:17.014Z,19.50
2022-09-15T23:25:06.027Z,19.50
2022-09-15T23:27:54.455Z,19.40
2022-09-15T23:30:44.351Z,19.40
2022-09-15T23:33:32.998Z,19.40
2022-09-15T23:36:21.798Z,19.30
2022-09-15T23:39:10.209Z,19.30
2022-09-15T23:41:58.635Z,19.30
2022-09-15T23:44:47.066Z,19.20
2022-09-15T23:47:36.766Z,19.20
2022-09-15T23:50:25.740Z,19.20
2022-09-15T23:53:14.118Z,19.10
2022-09-15T23:56:03.278Z,19.10
2022-09-15T23:58:51.816Z,19.00
