createdAt,value
2023-02-16T00:00:26.263Z,89.35
2023-02-16T00:05:26.365Z,89.25
2023-02-16T00:10:26.132Z,89.04
2023-02-16T00:15:26.055Z,88.97
2023-02-16T00:20:25.981Z,89.28
2023-02-16T00:25:25.950Z,89.39
2023-02-16T00:30:25.945Z,89.43
2023-02-16T00:35:25.878Z,89.53
2023-02-16T00:40:25.859Z,89.12
2023-02-16T00:45:25.667Z,88.70
2023-02-16T00:50:25.604Z,88.70
2023-02-16T00:55:25.532Z,89.33
2023-02-16T01:00:25.488Z,89.33
2023-02-16T01:05:25.403Z,89.12
2023-02-16T01:10:25.341Z,89.37
2023-02-16T01:15:25.278Z,89.47
2023-02-16T01:20:25.209Z,89.27
2023-02-16T01:25:25.143Z,89.62
2023-02-16T01:30:25.160Z,89.47
2023-02-16T01:35:25.034Z,89.16
2023-02-16T01:40:24.944Z,89.16
2023-02-16T01:45:24.898Z,89.06
2023-02-16T01:50:24.822Z,89.27
2023-02-16T01:55:24.773Z,89.27
2023-02-16T02:00:24.687Z,89.37
2023-02-16T02:05:24.645Z,89.06
2023-02-16T02:10:24.567Z,88.99
2023-02-16T02:15:24.520Z,88.89
2023-02-16T02:20:24.437Z,88.78
2023-02-16T02:25:24.378Z,88.89
2023-02-16T02:30:24.363Z,88.78
2023-02-16T02:35:24.250Z,88.68
2023-02-16T02:40:24.197Z,88.78
2023-02-16T02:45:24.126Z,88.78
2023-02-16T02:50:24.050Z,88.89
2023-02-16T02:55:24.004Z,88.68
2023-02-16T03:00:23.927Z,88.99
2023-02-16T03:05:23.881Z,89.30
2023-02-16T03:10:23.798Z,89.34
2023-02-16T03:15:23.899Z,89.76
2023-02-16T03:20:23.824Z,90.28
2023-02-16T03:25:23.723Z,90.64
2023-02-16T03:30:23.822Z,91.01
2023-02-16T03:35:23.483Z,91.11
2023-02-16T03:40:23.410Z,91.11
2023-02-16T03:45:23.350Z,91.22
2023-02-16T03:50:23.285Z,91.32
2023-02-16T03:55:23.223Z,91.43
2023-02-16T04:00:23.150Z,91.22
2023-02-16T04:05:23.098Z,90.97
2023-02-16T04:10:23.034Z,90.91
2023-02-16T04:15:22.986Z,91.11
2023-02-16T04:20:22.907Z,91.22
2023-02-16T04:25:22.845Z,91.22
2023-02-16T04:30:22.810Z,91.11
2023-02-16T04:35:22.716Z,90.80
2023-02-16T04:40:22.666Z,91.11
2023-02-16T04:45:22.605Z,91.01
2023-02-16T04:50:22.519Z,91.01
2023-02-16T04:55:22.441Z,90.60
2023-02-16T05:00:22.384Z,90.49
2023-02-16T05:05:22.313Z,90.39
2023-02-16T05:10:22.253Z,90.39
2023-02-16T05:15:22.182Z,90.60
2023-02-16T05:20:22.123Z,90.95
2023-02-16T05:25:22.240Z,91.26
2023-02-16T05:30:22.089Z,91.16
2023-02-16T05:35:21.924Z,91.26
2023-02-16T05:40:21.877Z,92.03
2023-02-16T05:45:21.808Z,91.93
2023-02-16T05:50:21.742Z,91.93
2023-02-16T05:55:21.672Z,92.45
2023-02-16T06:00:21.612Z,92.55
2023-02-16T06:05:21.545Z,92.45
2023-02-16T06:10:21.483Z,92.55
2023-02-16T06:15:21.412Z,92.45
2023-02-16T06:20:21.357Z,92.55
2023-02-16T06:25:21.286Z,92.76
2023-02-16T06:30:21.254Z,92.66
2023-02-16T06:35:21.151Z,93.28
2023-02-16T06:40:21.094Z,93.49
2023-02-16T06:45:21.022Z,93.28
2023-02-16T06:50:20.965Z,92.93
2023-02-16T06:55:20.896Z,92.51
2023-02-16T07:00:20.843Z,91.11
2023-02-16T07:05:20.761Z,90.03
2023-02-16T07:10:20.709Z,89.72
2023-02-16T07:15:20.676Z,89.01
2023-02-16T07:20:20.575Z,86.65
2023-02-16T07:25:20.499Z,86.13
2023-02-16T07:30:20.501Z,85.74
2023-02-16T07:35:20.369Z,83.27
2023-02-16T07:40:20.316Z,82.86
2023-02-16T07:45:20.240Z,80.63
2023-02-16T07:50:20.182Z,77.35
2023-02-16T07:55:20.120Z,71.51
2023-02-16T08:00:20.054Z,67.91
2023-02-16T08:05:19.984Z,67.06
2023-02-16T08:10:19.920Z,64.41
2023-02-16T08:15:19.851Z,63.12
2023-02-16T08:20:20.320Z,62.34
2023-02-16T08:25:19.715Z,59.36
2023-02-16T08:30:19.728Z,57.49
2023-02-16T08:35:19.589Z,55.45
2023-02-16T08:40:19.527Z,52.50
2023-02-16T08:45:19.460Z,51.14
2023-02-16T08:50:19.389Z,49.95
2023-02-16T08:55:19.312Z,47.63
2023-02-16T09:00:19.251Z,46.77
2023-02-16T09:05:19.189Z,45.40
2023-02-16T09:10:19.119Z,45.62
2023-02-16T09:15:19.043Z,46.35
2023-02-16T09:20:18.989Z,47.05
2023-02-16T09:25:18.909Z,46.65
2023-02-16T09:30:18.896Z,45.90
2023-02-16T09:35:18.783Z,45.60
2023-02-16T09:40:18.714Z,45.82
2023-02-16T09:45:18.645Z,47.28
2023-02-16T09:50:27.828Z,47.33
2023-02-16T09:55:19.542Z,46.55
2023-02-16T10:00:18.463Z,47.03
2023-02-16T10:05:18.380Z,47.68
2023-02-16T10:10:18.323Z,48.84
2023-02-16T10:15:18.249Z,50.12
2023-02-16T10:20:18.203Z,51.97
2023-02-16T10:25:18.120Z,50.71
2023-02-16T10:30:18.125Z,50.38
2023-02-16T10:35:17.992Z,50.38
2023-02-16T10:40:17.940Z,49.47
2023-02-16T10:45:17.869Z,48.72
2023-02-16T10:50:17.995Z,49.80
2023-02-16T10:55:17.734Z,50.18
2023-02-16T11:00:17.677Z,51.64
2023-02-16T11:05:17.601Z,50.43
2023-02-16T11:10:17.541Z,49.15
2023-02-16T11:15:17.473Z,47.66
2023-02-16T11:20:17.413Z,48.72
2023-02-16T11:25:17.344Z,49.30
2023-02-16T11:30:17.321Z,50.03
2023-02-16T11:35:17.209Z,51.42
2023-02-16T11:40:17.149Z,53.60
2023-02-16T11:45:17.069Z,54.74
2023-02-16T11:50:17.025Z,54.79
2023-02-16T11:55:16.930Z,54.96
2023-02-16T12:00:16.871Z,55.70
2023-02-16T12:05:16.829Z,55.40
2023-02-16T12:10:16.739Z,56.10
2023-02-16T12:15:16.690Z,56.43
2023-02-16T12:20:16.606Z,62.35
2023-02-16T12:25:16.543Z,58.93
2023-02-16T12:30:16.535Z,60.23
2023-02-16T12:35:16.397Z,61.25
2023-02-16T12:40:16.348Z,61.92
2023-02-16T12:45:16.258Z,63.55
2023-02-16T12:50:16.201Z,64.19
2023-02-16T12:55:16.121Z,64.09
2023-02-16T13:00:16.075Z,63.78
2023-02-16T13:05:15.995Z,63.07
2023-02-16T13:10:15.936Z,64.32
2023-02-16T13:15:15.878Z,63.71
2023-02-16T13:20:15.809Z,62.79
2023-02-16T13:25:15.797Z,62.89
2023-02-16T13:30:15.770Z,64.58
2023-02-16T13:35:15.601Z,65.13
2023-02-16T13:40:15.541Z,66.90
2023-02-16T13:45:15.481Z,68.25
2023-02-16T13:50:15.407Z,70.81
2023-02-16T13:55:15.332Z,72.10
2023-02-16T14:00:15.272Z,70.57
2023-02-16T14:05:15.199Z,71.08
2023-02-16T14:10:15.145Z,70.47
2023-02-16T14:15:15.066Z,70.54
2023-02-16T14:20:15.026Z,68.39
2023-02-16T14:25:14.933Z,69.72
2023-02-16T14:30:14.984Z,69.72
2023-02-16T14:35:14.801Z,70.03
2023-02-16T14:40:14.746Z,69.01
2023-02-16T14:45:14.678Z,68.09
2023-02-16T14:50:14.605Z,68.12
2023-02-16T14:55:14.540Z,68.83
2023-02-16T15:00:14.472Z,69.48
2023-02-16T15:05:14.406Z,69.92
2023-02-16T15:10:14.349Z,70.33
2023-02-16T15:15:14.271Z,69.24
2023-02-16T15:20:14.195Z,70.26
2023-02-16T15:25:14.143Z,70.88
2023-02-16T15:30:14.102Z,70.67
2023-02-16T15:35:14.001Z,71.31
2023-02-16T15:40:25.088Z,71.62
2023-02-16T15:45:14.898Z,72.24
2023-02-16T15:50:13.790Z,72.47
2023-02-16T15:55:13.734Z,73.29
2023-02-16T16:00:13.653Z,74.21
2023-02-16T16:05:13.697Z,74.45
2023-02-16T16:10:13.520Z,75.07
2023-02-16T16:15:13.456Z,75.48
2023-02-16T16:20:13.440Z,76.64
2023-02-16T16:25:13.326Z,76.47
2023-02-16T16:30:13.310Z,74.63
2023-02-16T16:35:13.193Z,74.12
2023-02-16T16:40:13.126Z,74.42
2023-02-16T16:45:13.061Z,74.63
2023-02-16T16:50:12.987Z,75.04
2023-02-16T16:55:12.931Z,74.32
2023-02-16T17:00:12.864Z,73.40
2023-02-16T17:05:12.791Z,73.09
2023-02-16T17:10:12.725Z,72.88
2023-02-16T17:15:12.672Z,73.09
2023-02-16T17:20:12.587Z,73.09
2023-02-16T17:25:12.523Z,72.88
2023-02-16T17:30:12.495Z,73.19
2023-02-16T17:35:12.388Z,73.80
2023-02-16T17:40:12.315Z,74.35
2023-02-16T17:45:12.256Z,75.28
2023-02-16T17:50:12.181Z,75.28
2023-02-16T17:55:12.180Z,76.00
2023-02-16T18:00:12.054Z,76.92
2023-02-16T18:05:11.997Z,77.67
2023-02-16T18:10:11.914Z,78.60
2023-02-16T18:15:11.867Z,79.11
2023-02-16T18:20:11.785Z,79.32
2023-02-16T18:25:11.732Z,79.79
2023-02-16T18:30:11.741Z,80.65
2023-02-16T18:35:11.599Z,80.85
2023-02-16T18:40:11.531Z,80.85
2023-02-16T18:45:11.473Z,81.78
2023-02-16T18:50:11.394Z,82.84
2023-02-16T18:55:11.371Z,83.36
2023-02-16T19:00:11.306Z,83.97
2023-02-16T19:05:11.204Z,84.32
2023-02-16T19:10:11.129Z,84.63
2023-02-16T19:15:11.073Z,84.63
2023-02-16T19:20:10.997Z,84.56
2023-02-16T19:25:10.938Z,84.36
2023-02-16T19:30:10.936Z,83.94
2023-02-16T19:35:10.805Z,83.60
2023-02-16T19:40:10.753Z,83.08
2023-02-16T19:45:10.689Z,82.98
2023-02-16T19:50:10.593Z,82.78
2023-02-16T19:55:11.544Z,82.88
2023-02-16T20:00:10.454Z,83.08
2023-02-16T20:05:10.394Z,83.23
2023-02-16T20:10:10.345Z,83.64
2023-02-16T20:15:10.264Z,84.15
2023-02-16T20:20:10.203Z,84.05
2023-02-16T20:25:10.138Z,84.15
2023-02-16T20:30:10.071Z,84.46
2023-02-16T20:35:10.005Z,84.50
2023-02-16T20:40:10.106Z,84.50
2023-02-16T20:45:09.910Z,83.99
2023-02-16T20:50:09.842Z,83.74
2023-02-16T20:55:09.737Z,83.53
2023-02-16T21:00:09.657Z,82.92
2023-02-16T21:05:09.595Z,82.81
2023-02-16T21:10:09.528Z,82.71
2023-02-16T21:15:09.462Z,82.71
2023-02-16T21:20:09.390Z,82.92
2023-02-16T21:25:09.333Z,83.12
2023-02-16T21:30:09.322Z,83.43
2023-02-16T21:35:09.204Z,83.23
2023-02-16T21:40:09.120Z,83.64
2023-02-16T21:45:09.064Z,83.85
2023-02-16T21:50:08.987Z,84.05
2023-02-16T21:55:08.932Z,83.74
2023-02-16T22:00:08.855Z,83.85
2023-02-16T22:05:08.796Z,83.74
2023-02-16T22:10:08.719Z,83.85
2023-02-16T22:15:08.661Z,83.85
2023-02-16T22:20:08.605Z,84.25
2023-02-16T22:25:08.526Z,84.36
2023-02-16T22:30:08.522Z,84.36
2023-02-16T22:35:08.450Z,83.74
2023-02-16T22:40:08.330Z,83.02
2023-02-16T22:45:08.269Z,82.81
2023-02-16T22:50:08.193Z,83.08
2023-02-16T22:55:08.137Z,82.98
2023-02-16T23:00:08.404Z,83.08
2023-02-16T23:05:08.000Z,82.78
2023-02-16T23:10:07.926Z,82.88
2023-02-16T23:15:07.868Z,82.57
2023-02-16T23:20:07.792Z,81.86
2023-02-16T23:25:07.738Z,81.20
2023-02-16T23:30:07.773Z,81.10
2023-02-16T23:35:07.624Z,81.40
2023-02-16T23:40:07.524Z,81.40
2023-02-16T23:45:07.475Z,81.40
2023-02-16T23:50:07.412Z,81.10
2023-02-16T23:55:07.365Z,80.79
