createdAt,value
2018-05-15T00:02:21.999Z,13.20
2018-05-15T00:08:54.770Z,13.20
2018-05-15T00:11:58.288Z,13.10
2018-05-15T00:15:01.525Z,13.10
2018-05-15T00:18:05.239Z,13.00
2018-05-15T00:21:09.217Z,13.20
2018-05-15T00:24:12.461Z,13.20
2018-05-15T00:27:15.685Z,13.40
2018-05-15T00:30:21.592Z,13.40
2018-05-15T00:33:25.861Z,13.50
2018-05-15T00:36:29.056Z,13.60
2018-05-15T00:39:32.810Z,13.70
2018-05-15T00:42:36.763Z,13.70
2018-05-15T00:45:40.101Z,13.70
2018-05-15T00:48:45.003Z,13.70
2018-05-15T00:51:54.898Z,13.70
2018-05-15T00:55:09.891Z,13.70
2018-05-15T00:58:13.159Z,13.70
2018-05-15T01:01:17.247Z,13.60
2018-05-15T01:04:20.538Z,13.60
2018-05-15T01:07:24.683Z,13.60
2018-05-15T01:10:27.890Z,13.60
2018-05-15T01:13:31.089Z,13.60
2018-05-15T01:16:34.326Z,13.60
2018-05-15T01:19:38.787Z,13.60
2018-05-15T01:22:43.515Z,13.50
2018-05-15T01:25:47.941Z,13.40
2018-05-15T01:28:51.175Z,13.30
2018-05-15T01:31:56.926Z,13.40
2018-05-15T01:35:01.832Z,13.50
2018-05-15T01:38:05.052Z,13.50
2018-05-15T01:41:09.853Z,13.50
2018-05-15T01:44:14.616Z,13.50
2018-05-15T01:47:20.097Z,13.50
2018-05-15T01:50:24.265Z,13.40
2018-05-15T01:53:27.478Z,13.40
2018-05-15T01:56:30.640Z,13.50
2018-05-15T01:59:37.149Z,13.40
2018-05-15T02:02:42.171Z,13.30
2018-05-15T02:05:45.387Z,13.30
2018-05-15T02:08:48.635Z,13.10
2018-05-15T02:11:51.896Z,13.30
2018-05-15T02:14:57.627Z,13.30
2018-05-15T02:18:01.593Z,13.10
2018-05-15T02:21:04.834Z,13.10
2018-05-15T02:24:09.364Z,12.40
2018-05-15T02:27:13.304Z,12.30
2018-05-15T02:30:16.499Z,12.20
2018-05-15T02:33:19.737Z,12.10
2018-05-15T02:36:23.841Z,12.10
2018-05-15T02:39:28.748Z,12.10
2018-05-15T02:42:32.908Z,12.00
2018-05-15T02:45:36.894Z,11.90
2018-05-15T02:48:40.300Z,11.90
2018-05-15T02:51:43.765Z,11.90
2018-05-15T02:54:47.786Z,11.80
2018-05-15T02:57:51.872Z,11.70
2018-05-15T03:00:56.149Z,11.50
2018-05-15T03:03:59.389Z,11.50
2018-05-15T03:07:03.401Z,11.50
2018-05-15T03:10:07.363Z,11.60
2018-05-15T03:13:11.224Z,11.50
2018-05-15T03:16:17.130Z,11.40
2018-05-15T03:19:19.812Z,11.40
2018-05-15T03:22:23.039Z,11.30
2018-05-15T03:25:26.300Z,11.30
2018-05-15T03:28:29.474Z,11.30
2018-05-15T03:31:33.445Z,11.20
2018-05-15T03:34:36.589Z,11.10
2018-05-15T03:37:41.035Z,11.30
2018-05-15T03:40:44.740Z,11.20
2018-05-15T03:43:47.931Z,11.10
2018-05-15T03:46:52.155Z,11.10
2018-05-15T03:49:55.398Z,11.20
2018-05-15T03:52:58.786Z,11.00
2018-05-15T03:56:03.333Z,10.90
2018-05-15T03:59:06.590Z,11.00
2018-05-15T04:02:22.488Z,11.50
2018-05-15T04:09:12.373Z,11.50
2018-05-15T04:12:15.591Z,11.40
2018-05-15T04:15:19.755Z,11.40
2018-05-15T04:18:25.470Z,11.30
2018-05-15T04:21:28.674Z,11.50
2018-05-15T04:24:32.891Z,11.50
2018-05-15T04:27:36.073Z,11.50
2018-05-15T04:30:40.427Z,11.60
2018-05-15T04:33:43.662Z,11.90
2018-05-15T04:36:47.097Z,12.00
2018-05-15T04:39:51.642Z,12.10
2018-05-15T04:42:55.225Z,12.10
2018-05-15T04:45:58.504Z,12.10
2018-05-15T04:49:01.918Z,12.10
2018-05-15T04:52:05.111Z,12.30
2018-05-15T04:55:09.092Z,12.40
2018-05-15T04:58:13.540Z,12.40
2018-05-15T05:01:16.740Z,12.30
2018-05-15T05:04:20.724Z,12.30
2018-05-15T05:07:23.934Z,12.20
2018-05-15T05:10:27.138Z,12.40
2018-05-15T05:13:31.145Z,12.80
2018-05-15T05:16:34.583Z,12.70
2018-05-15T05:19:38.732Z,13.00
2018-05-15T05:22:41.987Z,13.10
2018-05-15T05:25:45.943Z,13.60
2018-05-15T05:28:49.154Z,13.60
2018-05-15T05:31:52.323Z,13.90
2018-05-15T05:34:56.451Z,14.10
2018-05-15T05:38:00.558Z,14.40
2018-05-15T05:41:03.817Z,14.70
2018-05-15T05:44:08.166Z,14.90
2018-05-15T05:47:11.370Z,14.90
2018-05-15T05:50:15.356Z,15.00
2018-05-15T05:53:18.613Z,15.00
2018-05-15T05:56:23.087Z,15.00
2018-05-15T05:59:27.221Z,15.20
2018-05-15T06:02:30.436Z,15.20
2018-05-15T06:05:33.694Z,15.50
2018-05-15T06:08:36.899Z,16.00
2018-05-15T06:11:40.227Z,16.30
2018-05-15T06:14:44.216Z,16.60
2018-05-15T06:17:48.281Z,16.60
2018-05-15T06:20:52.455Z,17.10
2018-05-15T06:23:56.386Z,20.60
2018-05-15T06:26:59.654Z,20.60
2018-05-15T06:30:02.880Z,21.60
2018-05-15T06:33:07.306Z,22.30
2018-05-15T06:36:10.711Z,23.70
2018-05-15T06:39:13.968Z,24.40
2018-05-15T06:42:17.137Z,25.60
2018-05-15T06:45:20.370Z,25.80
2018-05-15T06:48:23.568Z,26.40
2018-05-15T06:51:27.562Z,27.60
2018-05-15T06:54:30.780Z,27.60
2018-05-15T06:57:34.768Z,28.30
2018-05-15T07:00:37.998Z,28.30
2018-05-15T07:03:42.229Z,25.90
2018-05-15T07:06:47.086Z,25.90
2018-05-15T07:09:50.289Z,25.80
2018-05-15T07:12:54.308Z,25.80
2018-05-15T07:15:57.525Z,24.70
2018-05-15T07:19:01.340Z,24.40
2018-05-15T07:22:04.544Z,24.90
2018-05-15T07:25:08.739Z,23.40
2018-05-15T07:28:11.939Z,23.30
2018-05-15T07:31:15.175Z,23.00
2018-05-15T07:34:19.110Z,22.40
2018-05-15T07:37:22.446Z,22.40
2018-05-15T07:40:26.544Z,22.70
2018-05-15T07:43:29.765Z,23.50
2018-05-15T07:46:33.746Z,24.90
2018-05-15T07:49:36.982Z,24.90
2018-05-15T07:52:40.966Z,24.60
2018-05-15T07:55:44.130Z,24.60
2018-05-15T07:58:47.327Z,24.00
2018-05-15T08:01:51.299Z,22.70
2018-05-15T08:04:54.681Z,22.70
2018-05-15T08:07:57.899Z,23.70
2018-05-15T08:11:01.956Z,26.90
2018-05-15T08:14:05.164Z,26.80
2018-05-15T08:17:10.373Z,26.80
2018-05-15T08:20:17.887Z,27.40
2018-05-15T08:23:21.095Z,26.60
2018-05-15T08:26:24.320Z,27.10
2018-05-15T08:29:29.472Z,26.10
2018-05-15T08:32:38.783Z,26.90
2018-05-15T08:35:42.295Z,26.80
2018-05-15T08:38:45.486Z,27.20
2018-05-15T08:41:49.262Z,28.80
2018-05-15T08:44:52.610Z,28.30
2018-05-15T08:47:57.294Z,26.90
2018-05-15T08:51:00.506Z,25.20
2018-05-15T08:54:03.750Z,23.20
2018-05-15T08:57:08.863Z,22.10
2018-05-15T09:00:14.517Z,22.10
2018-05-15T09:03:20.494Z,21.70
2018-05-15T09:06:24.318Z,21.60
2018-05-15T09:09:28.269Z,24.00
2018-05-15T09:12:32.000Z,23.90
2018-05-15T09:15:36.075Z,23.60
2018-05-15T09:18:40.769Z,23.50
2018-05-15T09:21:45.584Z,21.90
2018-05-15T09:24:48.803Z,21.90
2018-05-15T09:27:53.257Z,22.00
2018-05-15T09:30:59.171Z,22.20
2018-05-15T09:34:03.160Z,22.10
2018-05-15T09:37:06.454Z,22.10
2018-05-15T09:40:10.186Z,22.50
2018-05-15T09:43:35.651Z,23.50
2018-05-15T09:46:43.455Z,23.50
2018-05-15T09:49:46.925Z,23.70
2018-05-15T09:52:51.002Z,23.60
2018-05-15T09:55:55.584Z,22.50
2018-05-15T09:58:59.240Z,22.50
2018-05-15T10:02:04.046Z,21.90
2018-05-15T10:05:09.771Z,21.90
2018-05-15T10:08:13.114Z,21.30
2018-05-15T10:11:17.015Z,20.90
2018-05-15T10:14:20.277Z,20.80
2018-05-15T10:17:23.443Z,21.30
2018-05-15T10:20:27.620Z,22.10
2018-05-15T10:23:30.781Z,22.10
2018-05-15T10:26:34.000Z,22.30
2018-05-15T10:29:37.168Z,22.00
2018-05-15T10:32:40.455Z,22.20
2018-05-15T10:35:43.710Z,23.10
2018-05-15T10:38:46.897Z,23.50
2018-05-15T10:41:50.046Z,23.60
2018-05-15T10:44:53.390Z,23.20
2018-05-15T10:47:56.577Z,23.20
2018-05-15T10:51:00.032Z,23.60
2018-05-15T10:54:04.031Z,23.70
2018-05-15T10:57:09.336Z,22.80
2018-05-15T11:00:12.537Z,22.70
2018-05-15T11:03:15.823Z,22.50
2018-05-15T11:06:19.105Z,22.70
2018-05-15T11:09:22.301Z,24.00
2018-05-15T11:12:25.521Z,25.60
2018-05-15T11:15:28.737Z,25.60
2018-05-15T11:18:47.733Z,24.00
2018-05-15T11:22:02.748Z,22.90
2018-05-15T11:25:08.961Z,22.00
2018-05-15T11:28:12.248Z,21.40
2018-05-15T11:31:15.804Z,20.90
2018-05-15T11:34:20.295Z,20.30
2018-05-15T11:37:24.361Z,20.30
2018-05-15T11:40:28.456Z,20.40
2018-05-15T11:43:31.711Z,20.60
2018-05-15T11:46:35.925Z,21.20
2018-05-15T11:49:40.097Z,21.30
2018-05-15T11:52:45.238Z,21.10
2018-05-15T11:55:48.061Z,21.00
2018-05-15T11:58:51.340Z,21.00
2018-05-15T12:01:54.539Z,21.10
2018-05-15T12:04:58.589Z,22.00
2018-05-15T12:08:01.899Z,22.00
2018-05-15T12:11:05.237Z,22.10
2018-05-15T12:14:09.361Z,21.50
2018-05-15T12:17:13.306Z,20.60
2018-05-15T12:20:17.672Z,20.60
2018-05-15T12:23:22.148Z,20.50
2018-05-15T12:26:25.631Z,20.30
2018-05-15T12:29:28.897Z,19.90
2018-05-15T12:32:32.114Z,19.00
2018-05-15T12:35:36.185Z,17.60
2018-05-15T12:38:39.413Z,16.70
2018-05-15T12:41:43.648Z,16.30
2018-05-15T12:44:47.713Z,16.40
2018-05-15T12:47:51.774Z,16.50
2018-05-15T12:50:55.041Z,16.40
2018-05-15T12:53:59.224Z,16.50
2018-05-15T12:57:02.644Z,16.50
2018-05-15T13:00:06.013Z,16.70
2018-05-15T13:03:09.178Z,16.90
2018-05-15T13:06:13.799Z,17.70
2018-05-15T13:09:19.663Z,18.30
2018-05-15T13:12:24.525Z,18.30
2018-05-15T13:15:27.723Z,18.70
2018-05-15T13:18:30.975Z,19.00
2018-05-15T13:21:34.867Z,19.00
2018-05-15T13:24:38.457Z,18.90
2018-05-15T13:27:42.393Z,18.90
2018-05-15T13:30:45.658Z,18.90
2018-05-15T13:33:48.827Z,18.90
2018-05-15T13:36:52.431Z,18.90
2018-05-15T13:39:56.200Z,19.00
2018-05-15T13:42:59.407Z,19.10
2018-05-15T13:46:03.790Z,19.30
2018-05-15T13:49:06.989Z,19.30
2018-05-15T13:52:10.505Z,19.60
2018-05-15T13:55:13.828Z,19.60
2018-05-15T13:58:17.933Z,19.80
2018-05-15T14:01:21.911Z,19.70
2018-05-15T14:04:25.948Z,19.70
2018-05-15T14:07:29.141Z,19.60
2018-05-15T14:10:33.162Z,19.90
2018-05-15T14:13:37.170Z,20.20
2018-05-15T14:16:40.372Z,20.10
2018-05-15T14:19:44.385Z,20.40
2018-05-15T14:22:47.619Z,20.40
2018-05-15T14:25:50.835Z,20.50
2018-05-15T14:29:00.295Z,20.20
2018-05-15T14:32:03.516Z,20.00
2018-05-15T14:35:08.366Z,17.60
2018-05-15T14:38:13.628Z,16.90
2018-05-15T14:41:16.836Z,16.40
2018-05-15T14:44:20.113Z,16.30
2018-05-15T14:47:23.562Z,16.20
2018-05-15T14:50:27.221Z,16.10
2018-05-15T14:53:31.340Z,15.50
2018-05-15T14:56:34.571Z,15.50
2018-05-15T14:59:38.799Z,15.00
2018-05-15T15:02:42.021Z,14.70
2018-05-15T15:05:45.257Z,14.50
2018-05-15T15:08:48.472Z,14.30
2018-05-15T15:11:52.204Z,14.30
2018-05-15T15:14:55.475Z,14.40
2018-05-15T15:17:59.856Z,14.30
2018-05-15T15:21:03.639Z,14.30
2018-05-15T15:24:06.969Z,14.20
2018-05-15T15:27:10.491Z,13.90
2018-05-15T15:30:13.758Z,13.80
2018-05-15T15:33:17.028Z,13.80
2018-05-15T15:36:20.241Z,13.80
2018-05-15T15:39:24.152Z,13.80
2018-05-15T15:42:27.378Z,13.70
2018-05-15T15:45:30.707Z,13.70
2018-05-15T15:48:33.974Z,13.70
2018-05-15T15:51:37.495Z,13.90
2018-05-15T15:54:40.949Z,13.90
2018-05-15T15:57:44.176Z,14.00
2018-05-15T16:00:47.436Z,14.10
2018-05-15T16:03:50.664Z,14.30
2018-05-15T16:06:53.889Z,14.40
2018-05-15T16:09:57.966Z,14.40
2018-05-15T16:13:01.096Z,14.40
2018-05-15T16:16:04.440Z,14.50
2018-05-15T16:19:09.858Z,14.50
2018-05-15T16:22:13.834Z,14.80
2018-05-15T16:25:18.524Z,14.80
2018-05-15T16:28:22.677Z,14.90
2018-05-15T16:31:25.871Z,14.90
2018-05-15T16:34:29.064Z,15.00
2018-05-15T16:37:33.171Z,15.20
2018-05-15T16:40:36.378Z,15.10
2018-05-15T16:43:39.721Z,15.20
2018-05-15T16:46:44.444Z,15.10
2018-05-15T16:49:47.775Z,15.10
2018-05-15T16:52:53.099Z,15.30
2018-05-15T16:55:56.333Z,15.20
2018-05-15T16:58:59.853Z,15.30
2018-05-15T17:02:03.060Z,15.50
2018-05-15T17:05:07.116Z,15.80
2018-05-15T17:08:10.429Z,15.80
2018-05-15T17:11:13.789Z,15.90
2018-05-15T17:14:17.083Z,15.80
2018-05-15T17:17:22.063Z,15.60
2018-05-15T17:20:25.284Z,15.60
2018-05-15T17:23:28.583Z,15.60
2018-05-15T17:26:32.581Z,15.60
2018-05-15T17:29:35.774Z,15.60
2018-05-15T17:32:38.997Z,15.50
2018-05-15T17:35:43.057Z,15.10
2018-05-15T17:38:46.251Z,15.10
2018-05-15T17:41:50.312Z,15.10
2018-05-15T17:44:56.211Z,15.10
2018-05-15T17:47:59.510Z,15.00
2018-05-15T17:51:02.712Z,14.90
2018-05-15T17:54:05.903Z,14.80
2018-05-15T17:57:09.875Z,14.60
2018-05-15T18:00:13.884Z,14.20
2018-05-15T18:03:17.104Z,14.20
2018-05-15T18:06:20.926Z,14.00
2018-05-15T18:09:24.155Z,13.80
2018-05-15T18:12:27.419Z,13.60
2018-05-15T18:15:31.370Z,13.30
2018-05-15T18:18:35.721Z,13.20
2018-05-15T18:21:39.768Z,13.30
2018-05-15T18:24:43.158Z,13.20
2018-05-15T18:27:46.378Z,13.30
2018-05-15T18:30:52.016Z,13.20
2018-05-15T18:33:56.545Z,13.30
2018-05-15T18:37:00.233Z,13.30
2018-05-15T18:40:03.498Z,13.20
2018-05-15T18:43:07.547Z,13.10
2018-05-15T18:46:11.327Z,13.10
2018-05-15T18:49:14.884Z,13.00
2018-05-15T18:52:18.172Z,13.00
2018-05-15T18:55:23.689Z,13.00
2018-05-15T18:58:30.056Z,12.80
2018-05-15T19:01:36.184Z,12.70
2018-05-15T19:04:39.775Z,12.70
2018-05-15T19:07:43.180Z,12.70
2018-05-15T19:10:46.492Z,12.60
2018-05-15T19:13:52.273Z,12.50
2018-05-15T19:16:55.579Z,12.50
2018-05-15T19:19:59.010Z,12.60
2018-05-15T19:23:04.886Z,12.80
2018-05-15T19:26:08.643Z,12.80
2018-05-15T19:29:12.095Z,12.80
2018-05-15T19:32:17.287Z,13.00
2018-05-15T19:35:30.055Z,13.00
2018-05-15T19:38:33.577Z,13.00
2018-05-15T19:45:29.813Z,12.80
2018-05-15T19:48:33.094Z,12.80
2018-05-15T19:51:36.480Z,12.80
2018-05-15T19:54:40.518Z,12.90
2018-05-15T19:57:43.749Z,12.90
2018-05-15T20:00:47.219Z,12.90
2018-05-15T20:03:50.834Z,12.90
2018-05-15T20:06:56.999Z,12.80
2018-05-15T20:10:00.303Z,12.70
2018-05-15T20:13:03.864Z,12.60
2018-05-15T20:16:07.847Z,12.80
2018-05-15T20:19:11.010Z,12.70
2018-05-15T20:22:15.026Z,12.60
2018-05-15T20:25:18.274Z,12.60
2018-05-15T20:28:21.457Z,12.60
2018-05-15T20:31:25.834Z,12.70
2018-05-15T20:34:29.094Z,12.60
2018-05-15T20:37:33.559Z,12.70
2018-05-15T20:40:36.846Z,12.80
2018-05-15T20:43:40.054Z,12.60
2018-05-15T20:46:43.385Z,12.70
2018-05-15T20:49:47.307Z,12.70
2018-05-15T20:52:50.840Z,12.70
2018-05-15T20:55:54.089Z,12.60
2018-05-15T20:58:58.500Z,12.60
2018-05-15T21:02:02.304Z,12.50
2018-05-15T21:05:06.259Z,12.40
2018-05-15T21:08:09.514Z,12.40
2018-05-15T21:11:13.903Z,12.20
2018-05-15T21:14:17.240Z,12.10
2018-05-15T21:17:21.082Z,12.10
2018-05-15T21:20:24.672Z,12.20
2018-05-15T21:23:27.984Z,12.40
2018-05-15T21:26:32.735Z,12.60
2018-05-15T21:29:35.897Z,12.50
2018-05-15T21:32:39.104Z,12.60
2018-05-15T21:35:42.324Z,12.80
2018-05-15T21:38:45.491Z,12.80
2018-05-15T21:41:48.806Z,12.80
2018-05-15T21:44:52.225Z,12.80
2018-05-15T21:47:55.743Z,12.60
2018-05-15T21:51:00.250Z,12.40
2018-05-15T21:54:03.447Z,12.20
2018-05-15T21:57:06.693Z,12.30
2018-05-15T22:00:09.940Z,12.40
2018-05-15T22:03:13.195Z,12.30
2018-05-15T22:06:17.229Z,12.20
2018-05-15T22:09:21.974Z,12.20
2018-05-15T22:12:37.536Z,12.20
2018-05-15T22:15:52.443Z,12.20
2018-05-15T22:19:07.562Z,12.10
2018-05-15T22:22:15.074Z,12.10
2018-05-15T22:25:18.376Z,12.10
2018-05-15T22:28:21.707Z,12.10
2018-05-15T22:31:24.959Z,12.00
2018-05-15T22:34:28.128Z,12.00
2018-05-15T22:37:31.391Z,12.00
2018-05-15T22:40:34.595Z,12.00
2018-05-15T22:43:37.852Z,12.00
2018-05-15T22:46:41.049Z,12.00
2018-05-15T22:49:44.264Z,11.90
2018-05-15T22:52:48.255Z,12.10
2018-05-15T22:55:51.500Z,12.10
2018-05-15T22:58:56.636Z,12.10
2018-05-15T23:02:00.567Z,12.20
2018-05-15T23:05:03.918Z,12.20
2018-05-15T23:08:07.155Z,12.30
2018-05-15T23:11:10.329Z,12.10
2018-05-15T23:14:13.945Z,12.00
2018-05-15T23:17:18.503Z,12.20
2018-05-15T23:20:21.733Z,12.10
2018-05-15T23:23:24.938Z,12.10
2018-05-15T23:26:28.116Z,12.20
2018-05-15T23:29:31.836Z,12.10
2018-05-15T23:32:35.554Z,12.10
2018-05-15T23:35:39.548Z,12.10
2018-05-15T23:38:42.798Z,12.00
2018-05-15T23:41:46.841Z,12.20
2018-05-15T23:44:50.034Z,12.20
2018-05-15T23:47:53.735Z,12.10
2018-05-15T23:50:57.032Z,12.50
2018-05-15T23:54:00.337Z,12.50
2018-05-15T23:57:03.533Z,12.50
