createdAt,value
2023-05-12T00:00:53.856Z,0.00
2023-05-12T00:01:53.816Z,0.00
2023-05-12T00:02:53.901Z,0.00
2023-05-12T00:03:54.140Z,0.00
2023-05-12T00:04:53.883Z,0.00
2023-05-12T00:05:53.786Z,0.00
2023-05-12T00:06:53.768Z,0.00
2023-05-12T00:07:53.749Z,0.00
2023-05-12T00:08:53.738Z,0.00
2023-05-12T00:09:53.716Z,0.00
2023-05-12T00:10:53.726Z,0.00
2023-05-12T00:11:53.710Z,0.00
2023-05-12T00:12:53.710Z,0.00
2023-05-12T00:13:53.718Z,0.00
2023-05-12T00:14:53.693Z,0.00
2023-05-12T00:15:53.757Z,0.00
2023-05-12T00:16:53.755Z,0.00
2023-05-12T00:17:53.673Z,0.00
2023-05-12T00:18:53.719Z,0.00
2023-05-12T00:19:53.661Z,0.00
2023-05-12T00:20:53.626Z,0.00
2023-05-12T00:21:53.601Z,0.00
2023-05-12T00:22:53.614Z,0.00
2023-05-12T00:23:53.576Z,0.00
2023-05-12T00:24:53.578Z,0.00
2023-05-12T00:25:53.582Z,0.00
2023-05-12T00:26:53.555Z,0.00
2023-05-12T00:27:53.541Z,0.00
2023-05-12T00:28:53.619Z,0.00
2023-05-12T00:29:53.551Z,0.00
2023-05-12T00:30:53.526Z,0.00
2023-05-12T00:31:53.552Z,0.00
2023-05-12T00:32:53.568Z,0.00
2023-05-12T00:33:53.517Z,0.00
2023-05-12T00:34:53.485Z,0.00
2023-05-12T00:35:53.458Z,0.00
2023-05-12T00:36:53.462Z,0.00
2023-05-12T00:37:53.426Z,0.00
2023-05-12T00:38:53.447Z,0.00
2023-05-12T00:39:53.431Z,0.00
2023-05-12T00:40:53.402Z,0.00
2023-05-12T00:41:53.391Z,0.00
2023-05-12T00:42:53.422Z,0.00
2023-05-12T00:43:53.385Z,0.00
2023-05-12T00:44:53.366Z,0.00
2023-05-12T00:45:53.410Z,0.00
2023-05-12T00:46:53.346Z,0.00
2023-05-12T00:47:53.473Z,0.00
2023-05-12T00:48:53.331Z,0.00
2023-05-12T00:49:53.329Z,0.00
2023-05-12T00:50:53.302Z,0.00
2023-05-12T00:51:53.360Z,0.00
2023-05-12T00:52:53.306Z,0.00
2023-05-12T00:53:53.293Z,0.00
2023-05-12T00:54:53.273Z,0.00
2023-05-12T00:55:53.262Z,0.00
2023-05-12T00:56:53.276Z,0.00
2023-05-12T00:57:53.236Z,0.00
2023-05-12T00:58:53.243Z,0.00
2023-05-12T00:59:53.216Z,0.00
2023-05-12T01:00:53.244Z,0.00
2023-05-12T01:01:53.221Z,0.00
2023-05-12T01:02:53.271Z,0.00
2023-05-12T01:03:53.159Z,0.00
2023-05-12T01:04:53.154Z,0.00
2023-05-12T01:05:53.158Z,0.00
2023-05-12T01:06:53.166Z,0.00
2023-05-12T01:07:53.138Z,0.00
2023-05-12T01:08:53.136Z,0.00
2023-05-12T01:09:53.120Z,0.00
2023-05-12T01:10:53.130Z,0.00
2023-05-12T01:11:53.112Z,0.00
2023-05-12T01:12:53.095Z,0.00
2023-05-12T01:13:53.073Z,0.00
2023-05-12T01:14:53.072Z,0.00
2023-05-12T01:15:53.074Z,0.00
2023-05-12T01:16:53.082Z,0.00
2023-05-12T01:17:53.115Z,0.00
2023-05-12T01:18:53.080Z,0.00
2023-05-12T01:19:53.020Z,0.00
2023-05-12T01:20:53.009Z,0.00
2023-05-12T01:21:52.973Z,0.00
2023-05-12T01:22:52.964Z,0.00
2023-05-12T01:23:52.989Z,0.00
2023-05-12T01:24:52.948Z,0.00
2023-05-12T01:25:52.956Z,0.00
2023-05-12T01:26:52.909Z,0.00
2023-05-12T01:27:52.919Z,0.00
2023-05-12T01:28:52.907Z,0.00
2023-05-12T01:29:52.956Z,0.00
2023-05-12T01:30:52.999Z,0.00
2023-05-12T01:31:52.928Z,0.00
2023-05-12T01:32:52.939Z,0.00
2023-05-12T01:33:52.927Z,0.00
2023-05-12T01:34:52.866Z,0.00
2023-05-12T01:35:52.890Z,0.00
2023-05-12T01:36:52.864Z,0.00
2023-05-12T01:37:52.799Z,0.00
2023-05-12T01:38:52.808Z,0.00
2023-05-12T01:39:52.799Z,0.00
2023-05-12T01:40:52.766Z,0.00
2023-05-12T01:41:52.766Z,0.00
2023-05-12T01:42:52.765Z,0.00
2023-05-12T01:43:52.756Z,0.00
2023-05-12T01:44:52.724Z,0.00
2023-05-12T01:45:52.739Z,0.00
2023-05-12T01:46:52.805Z,0.00
2023-05-12T01:47:52.797Z,0.00
2023-05-12T01:48:52.709Z,0.00
2023-05-12T01:49:52.687Z,0.00
2023-05-12T01:50:52.672Z,0.00
2023-05-12T01:51:52.661Z,0.00
2023-05-12T01:52:52.677Z,0.00
2023-05-12T01:53:52.652Z,0.00
2023-05-12T01:54:52.635Z,0.00
2023-05-12T01:55:52.633Z,0.00
2023-05-12T01:56:52.620Z,0.00
2023-05-12T01:57:52.613Z,0.00
2023-05-12T01:58:52.596Z,0.00
2023-05-12T01:59:52.586Z,0.00
2023-05-12T02:00:52.558Z,0.00
2023-05-12T02:01:52.611Z,0.00
2023-05-12T02:02:52.681Z,0.00
2023-05-12T02:03:52.697Z,0.00
2023-05-12T02:04:52.525Z,0.00
2023-05-12T02:05:52.524Z,0.00
2023-05-12T02:06:52.512Z,0.00
2023-05-12T02:07:52.489Z,0.00
2023-05-12T02:08:52.467Z,0.00
2023-05-12T02:09:52.498Z,0.00
2023-05-12T02:10:52.468Z,0.00
2023-05-12T02:11:52.506Z,0.00
2023-05-12T02:12:52.458Z,0.00
2023-05-12T02:13:52.444Z,0.00
2023-05-12T02:14:52.419Z,0.00
2023-05-12T02:15:52.467Z,0.00
2023-05-12T02:16:52.511Z,0.00
2023-05-12T02:17:52.418Z,0.00
2023-05-12T02:18:52.419Z,0.00
2023-05-12T02:19:52.371Z,0.00
2023-05-12T02:20:52.374Z,0.00
2023-05-12T02:21:52.362Z,0.00
2023-05-12T02:22:52.336Z,0.00
2023-05-12T02:23:52.327Z,0.00
2023-05-12T02:24:52.320Z,0.00
2023-05-12T02:25:52.327Z,0.00
2023-05-12T02:26:52.309Z,0.00
2023-05-12T02:27:52.296Z,0.00
2023-05-12T02:28:52.272Z,0.00
2023-05-12T02:29:52.279Z,0.00
2023-05-12T02:30:52.280Z,0.00
2023-05-12T02:31:52.266Z,0.00
2023-05-12T02:32:52.282Z,0.00
2023-05-12T02:33:52.213Z,0.00
2023-05-12T02:34:52.232Z,0.00
2023-05-12T02:35:52.207Z,0.00
2023-05-12T02:36:52.202Z,0.00
2023-05-12T02:37:52.179Z,0.00
2023-05-12T02:38:52.210Z,0.00
2023-05-12T02:39:52.170Z,0.00
2023-05-12T02:40:52.161Z,0.00
2023-05-12T02:41:52.151Z,0.00
2023-05-12T02:42:52.133Z,0.00
2023-05-12T02:43:52.133Z,0.00
2023-05-12T02:44:52.119Z,0.00
2023-05-12T02:45:52.173Z,0.00
2023-05-12T02:46:52.088Z,0.00
2023-05-12T02:47:52.113Z,0.00
2023-05-12T02:48:52.081Z,0.00
2023-05-12T02:49:52.051Z,0.00
2023-05-12T02:50:52.053Z,0.00
2023-05-12T02:51:52.061Z,0.00
2023-05-12T02:52:52.028Z,0.00
2023-05-12T02:53:52.042Z,0.00
2023-05-12T02:54:52.042Z,0.00
2023-05-12T02:55:52.007Z,0.00
2023-05-12T02:56:51.996Z,0.00
2023-05-12T02:57:52.057Z,0.00
2023-05-12T02:58:52.009Z,0.00
2023-05-12T02:59:51.960Z,0.00
2023-05-12T03:01:03.081Z,0.00
2023-05-12T03:01:52.019Z,0.00
2023-05-12T03:02:52.012Z,0.00
2023-05-12T03:03:51.954Z,0.00
2023-05-12T03:04:51.902Z,0.00
2023-05-12T03:05:51.896Z,0.00
2023-05-12T03:06:51.907Z,0.00
2023-05-12T03:07:51.901Z,0.00
2023-05-12T03:08:51.860Z,0.00
2023-05-12T03:09:51.897Z,0.00
2023-05-12T03:10:51.840Z,0.00
2023-05-12T03:11:51.853Z,0.00
2023-05-12T03:12:51.852Z,0.00
2023-05-12T03:13:51.807Z,0.00
2023-05-12T03:14:51.796Z,0.00
2023-05-12T03:15:51.844Z,0.00
2023-05-12T03:16:51.835Z,0.00
2023-05-12T03:17:51.832Z,0.00
2023-05-12T03:18:51.808Z,0.00
2023-05-12T03:19:51.758Z,0.00
2023-05-12T03:20:51.700Z,1.00
2023-05-12T03:21:51.715Z,1.00
2023-05-12T03:22:51.656Z,1.00
2023-05-12T03:23:51.673Z,1.00
2023-05-12T03:24:51.676Z,2.00
2023-05-12T03:25:51.630Z,2.00
2023-05-12T03:26:51.604Z,2.00
2023-05-12T03:27:51.614Z,2.00
2023-05-12T03:28:51.589Z,3.00
2023-05-12T03:29:51.582Z,3.00
2023-05-12T03:30:51.610Z,4.00
2023-05-12T03:31:51.633Z,4.00
2023-05-12T03:32:51.598Z,5.00
2023-05-12T03:33:51.558Z,7.00
2023-05-12T03:34:51.551Z,6.00
2023-05-12T03:35:51.551Z,5.00
2023-05-12T03:36:51.524Z,8.00
2023-05-12T03:37:51.518Z,10.00
2023-05-12T03:38:51.503Z,12.00
2023-05-12T03:39:51.521Z,12.00
2023-05-12T03:40:51.473Z,17.00
2023-05-12T03:41:51.460Z,16.00
2023-05-12T03:42:51.460Z,17.00
2023-05-12T03:43:51.440Z,18.00
2023-05-12T03:44:51.466Z,20.00
2023-05-12T03:45:51.448Z,21.00
2023-05-12T03:46:51.444Z,22.00
2023-05-12T03:47:51.453Z,27.00
2023-05-12T03:48:51.412Z,29.00
2023-05-12T03:49:51.415Z,28.00
2023-05-12T03:50:51.375Z,29.00
2023-05-12T03:51:51.360Z,34.00
2023-05-12T03:52:51.347Z,41.00
2023-05-12T03:53:51.367Z,38.00
2023-05-12T03:54:51.365Z,42.00
2023-05-12T03:55:51.332Z,47.00
2023-05-12T03:56:51.316Z,48.00
2023-05-12T03:57:51.322Z,45.00
2023-05-12T03:58:51.319Z,45.00
2023-05-12T03:59:51.302Z,48.00
2023-05-12T04:00:51.279Z,47.00
2023-05-12T04:01:51.293Z,47.00
2023-05-12T04:02:51.440Z,55.00
2023-05-12T04:03:51.467Z,72.00
2023-05-12T04:04:51.279Z,87.00
2023-05-12T04:05:51.222Z,102.00
2023-05-12T04:06:51.219Z,104.00
2023-05-12T04:07:51.225Z,112.00
2023-05-12T04:08:51.179Z,117.00
2023-05-12T04:09:51.230Z,134.00
2023-05-12T04:10:51.155Z,153.00
2023-05-12T04:11:51.173Z,167.00
2023-05-12T04:12:51.199Z,176.00
2023-05-12T04:13:51.135Z,190.00
2023-05-12T04:14:51.138Z,205.00
2023-05-12T04:15:51.128Z,219.00
2023-05-12T04:16:51.277Z,231.00
2023-05-12T04:17:51.205Z,246.00
2023-05-12T04:18:51.187Z,256.00
2023-05-12T04:19:51.084Z,254.00
2023-05-12T04:20:51.064Z,258.00
2023-05-12T04:21:51.071Z,255.00
2023-05-12T04:22:51.057Z,266.00
2023-05-12T04:23:51.024Z,270.00
2023-05-12T04:24:51.041Z,281.00
2023-05-12T04:25:51.034Z,289.00
2023-05-12T04:26:50.998Z,295.00
2023-05-12T04:27:51.025Z,303.00
2023-05-12T04:28:50.969Z,308.00
2023-05-12T04:29:50.958Z,326.00
2023-05-12T04:30:50.965Z,339.00
2023-05-12T04:31:50.968Z,351.00
2023-05-12T04:32:50.983Z,366.00
2023-05-12T04:33:50.943Z,385.00
2023-05-12T04:34:50.949Z,410.00
2023-05-12T04:35:50.948Z,427.00
2023-05-12T04:36:50.904Z,449.00
2023-05-12T04:37:50.898Z,460.00
2023-05-12T04:38:50.896Z,464.00
2023-05-12T04:39:50.887Z,462.00
2023-05-12T04:40:50.885Z,440.00
2023-05-12T04:41:50.866Z,431.00
2023-05-12T04:42:50.852Z,426.00
2023-05-12T04:44:50.818Z,456.00
2023-05-12T04:45:50.877Z,485.00
2023-05-12T04:46:50.789Z,495.00
2023-05-12T04:47:50.811Z,498.00
2023-05-12T04:48:50.789Z,457.00
2023-05-12T04:49:50.781Z,421.00
2023-05-12T04:50:50.790Z,418.00
2023-05-12T04:51:50.762Z,459.00
2023-05-12T04:52:50.741Z,487.00
2023-05-12T04:53:50.760Z,540.00
2023-05-12T04:54:50.696Z,578.00
2023-05-12T04:55:50.715Z,627.00
2023-05-12T04:56:50.687Z,670.00
2023-05-12T04:57:50.683Z,686.00
2023-05-12T04:58:50.683Z,711.00
2023-05-12T04:59:50.671Z,710.00
2023-05-12T05:00:50.660Z,637.00
2023-05-12T05:01:50.708Z,571.00
2023-05-12T05:02:50.716Z,558.00
2023-05-12T05:03:50.734Z,550.00
2023-05-12T05:04:50.629Z,589.00
2023-05-12T05:05:50.625Z,622.00
2023-05-12T05:06:50.600Z,687.00
2023-05-12T05:07:50.609Z,730.00
2023-05-12T05:08:50.553Z,718.00
2023-05-12T05:09:50.564Z,697.00
2023-05-12T05:10:50.541Z,703.00
2023-05-12T05:11:50.551Z,752.00
2023-05-12T05:12:50.539Z,803.00
2023-05-12T05:13:50.525Z,843.00
2023-05-12T05:14:50.501Z,869.00
2023-05-12T05:15:50.498Z,866.00
2023-05-12T05:16:50.505Z,835.00
2023-05-12T05:17:50.572Z,846.00
2023-05-12T05:18:50.490Z,914.00
2023-05-12T05:19:58.474Z,1002.00
2023-05-12T05:20:57.158Z,1032.00
2023-05-12T05:21:50.476Z,1023.00
2023-05-12T05:22:50.424Z,1022.00
2023-05-12T05:23:50.418Z,1027.00
2023-05-12T05:24:50.394Z,1046.00
2023-05-12T05:25:50.427Z,1063.00
2023-05-12T05:26:50.387Z,1122.00
2023-05-12T05:27:50.366Z,1178.00
2023-05-12T05:28:50.352Z,1200.00
2023-05-12T05:29:50.373Z,1237.00
2023-05-12T05:30:50.344Z,1251.00
2023-05-12T05:31:50.433Z,1314.00
2023-05-12T05:32:50.372Z,1385.00
2023-05-12T05:33:50.342Z,1419.00
2023-05-12T05:34:50.310Z,1414.00
2023-05-12T05:35:50.327Z,1434.00
2023-05-12T05:36:50.291Z,1447.00
2023-05-12T05:37:50.261Z,1529.00
2023-05-12T05:38:50.275Z,1528.00
2023-05-12T05:39:50.258Z,1641.00
2023-05-12T05:40:54.293Z,1610.00
2023-05-12T05:41:50.220Z,1511.00
2023-05-12T05:42:50.204Z,1416.00
2023-05-12T05:43:50.206Z,1341.00
2023-05-12T05:44:50.206Z,1263.00
2023-05-12T05:45:50.353Z,1244.00
2023-05-12T05:46:50.266Z,1253.00
2023-05-12T05:47:50.196Z,1242.00
2023-05-12T05:48:50.179Z,1268.00
2023-05-12T05:49:50.154Z,1319.00
2023-05-12T05:50:50.137Z,1263.00
2023-05-12T05:51:50.110Z,1245.00
2023-05-12T05:52:50.113Z,1249.00
2023-05-12T05:53:50.111Z,1213.00
2023-05-12T05:54:50.119Z,1096.00
2023-05-12T05:55:50.076Z,967.00
2023-05-12T05:56:50.099Z,907.00
2023-05-12T05:57:50.065Z,843.00
2023-05-12T05:58:50.099Z,852.00
2023-05-12T05:59:50.027Z,837.00
2023-05-12T06:00:50.136Z,835.00
2023-05-12T06:01:50.056Z,855.00
2023-05-12T06:02:50.166Z,877.00
2023-05-12T06:03:50.105Z,953.00
2023-05-12T06:04:50.036Z,1237.00
2023-05-12T06:05:49.969Z,1556.00
2023-05-12T06:06:49.973Z,1768.00
2023-05-12T06:07:49.989Z,1888.00
2023-05-12T06:08:49.963Z,1870.00
2023-05-12T06:09:49.922Z,1988.00
2023-05-12T06:10:49.920Z,2094.00
2023-05-12T06:11:49.930Z,2041.00
2023-05-12T06:12:49.918Z,1934.00
2023-05-12T06:13:49.891Z,2062.00
2023-05-12T06:14:49.867Z,2135.00
2023-05-12T06:15:49.852Z,2093.00
2023-05-12T06:16:49.918Z,2340.00
2023-05-12T06:17:49.893Z,2680.00
2023-05-12T06:18:49.879Z,2747.00
2023-05-12T06:19:49.829Z,2757.00
2023-05-12T06:20:49.857Z,2769.00
2023-05-12T06:21:49.814Z,2726.00
2023-05-12T06:22:49.799Z,2723.00
2023-05-12T06:23:49.794Z,2690.00
2023-05-12T06:24:49.816Z,2701.00
2023-05-12T06:25:49.750Z,2672.00
2023-05-12T06:26:49.771Z,2627.00
2023-05-12T06:27:49.757Z,2528.00
2023-05-12T06:28:49.720Z,2411.00
2023-05-12T06:29:49.729Z,2373.00
2023-05-12T06:30:49.728Z,2455.00
2023-05-12T06:31:49.759Z,2658.00
2023-05-12T06:32:49.768Z,2758.00
2023-05-12T06:33:49.669Z,2775.00
2023-05-12T06:34:49.681Z,2777.00
2023-05-12T06:35:49.674Z,2761.00
2023-05-12T06:36:49.665Z,2801.00
2023-05-12T06:37:49.907Z,2854.00
2023-05-12T06:38:49.646Z,2833.00
2023-05-12T06:39:49.624Z,2695.00
2023-05-12T06:40:49.625Z,2625.00
2023-05-12T06:41:49.600Z,2712.00
2023-05-12T06:42:49.601Z,2945.00
2023-05-12T06:43:49.618Z,3161.00
2023-05-12T06:44:49.639Z,3153.00
2023-05-12T06:45:49.627Z,3064.00
2023-05-12T06:46:49.616Z,2975.00
2023-05-12T06:47:49.572Z,3020.00
2023-05-12T06:48:49.535Z,3086.00
2023-05-12T06:49:49.540Z,3156.00
2023-05-12T06:50:49.519Z,2933.00
2023-05-12T06:51:49.494Z,2854.00
2023-05-12T06:52:49.486Z,2902.00
2023-05-12T06:53:49.467Z,2892.00
2023-05-12T06:54:49.478Z,2817.00
2023-05-12T06:55:49.462Z,2788.00
2023-05-12T06:56:49.442Z,2782.00
2023-05-12T06:57:49.451Z,2609.00
2023-05-12T06:58:49.430Z,2562.00
2023-05-12T06:59:49.481Z,2562.00
2023-05-12T07:00:49.407Z,2638.00
2023-05-12T07:01:49.500Z,2653.00
2023-05-12T07:02:49.401Z,2775.00
2023-05-12T07:03:49.480Z,2726.00
2023-05-12T07:04:49.376Z,2577.00
2023-05-12T07:05:49.368Z,2378.00
2023-05-12T07:06:49.363Z,2289.00
2023-05-12T07:07:49.334Z,2337.00
2023-05-12T07:08:49.337Z,2504.00
2023-05-12T07:09:49.310Z,2658.00
2023-05-12T07:10:49.309Z,2937.00
2023-05-12T07:11:49.300Z,3232.00
2023-05-12T07:12:49.385Z,3280.00
2023-05-12T07:13:49.285Z,3258.00
2023-05-12T07:14:49.262Z,3291.00
2023-05-12T07:15:49.320Z,3383.00
2023-05-12T07:16:49.252Z,3607.00
2023-05-12T07:17:49.310Z,3728.00
2023-05-12T07:18:49.236Z,3889.00
2023-05-12T07:19:49.199Z,4003.00
2023-05-12T07:20:49.198Z,4279.00
2023-05-12T07:21:49.188Z,4295.00
2023-05-12T07:22:49.180Z,4313.00
2023-05-12T07:23:49.151Z,4307.00
2023-05-12T07:24:49.182Z,4109.00
2023-05-12T07:25:49.152Z,4041.00
2023-05-12T07:26:49.157Z,4109.00
2023-05-12T07:27:49.135Z,4306.00
2023-05-12T07:28:49.126Z,4473.00
2023-05-12T07:29:49.107Z,4536.00
2023-05-12T07:30:49.109Z,4570.00
2023-05-12T07:31:49.193Z,4491.00
2023-05-12T07:32:49.132Z,4232.00
2023-05-12T07:33:49.049Z,3998.00
2023-05-12T07:34:49.047Z,3860.00
2023-05-12T07:35:49.196Z,3893.00
2023-05-12T07:36:49.060Z,3987.00
2023-05-12T07:37:49.046Z,4027.00
2023-05-12T07:38:49.006Z,4258.00
2023-05-12T07:39:48.998Z,4912.00
2023-05-12T07:40:49.000Z,5485.00
2023-05-12T07:41:48.982Z,5416.00
2023-05-12T07:42:48.978Z,5327.00
2023-05-12T07:43:48.961Z,5197.00
2023-05-12T07:44:48.958Z,4853.00
2023-05-12T07:45:48.943Z,4481.00
2023-05-12T07:46:48.986Z,4504.00
2023-05-12T07:47:48.984Z,4369.00
2023-05-12T07:48:48.923Z,4201.00
2023-05-12T07:49:48.917Z,4030.00
2023-05-12T07:50:48.891Z,3790.00
2023-05-12T07:51:48.881Z,3549.00
2023-05-12T07:52:48.865Z,3514.00
2023-05-12T07:53:48.856Z,3544.00
2023-05-12T07:54:48.893Z,3332.00
2023-05-12T07:55:48.950Z,3360.00
2023-05-12T07:56:48.836Z,3662.00
2023-05-12T07:57:48.857Z,3936.00
2023-05-12T07:58:48.814Z,3923.00
2023-05-12T07:59:48.825Z,3742.00
2023-05-12T08:00:48.791Z,3789.00
2023-05-12T08:01:48.817Z,3808.00
2023-05-12T08:02:48.978Z,3734.00
2023-05-12T08:03:48.858Z,3695.00
2023-05-12T08:04:48.765Z,3663.00
2023-05-12T08:05:48.729Z,4048.00
2023-05-12T08:06:48.747Z,4255.00
2023-05-12T08:07:48.706Z,4510.00
2023-05-12T08:08:48.739Z,5017.00
2023-05-12T08:09:48.688Z,5562.00
2023-05-12T08:10:48.721Z,6098.00
2023-05-12T08:11:50.835Z,6433.00
2023-05-12T08:12:48.661Z,6002.00
2023-05-12T08:13:48.667Z,8561.00
2023-05-12T08:14:48.634Z,9643.00
2023-05-12T08:15:48.642Z,18367.00
2023-05-12T08:16:48.689Z,18109.00
2023-05-12T08:17:48.647Z,15783.00
2023-05-12T08:18:48.683Z,11789.00
2023-05-12T08:19:48.605Z,8469.00
2023-05-12T08:20:48.576Z,6585.00
2023-05-12T08:21:48.571Z,5653.00
2023-05-12T08:22:48.576Z,4979.00
2023-05-12T08:23:48.554Z,4243.00
2023-05-12T08:24:48.548Z,3511.00
2023-05-12T08:25:48.551Z,3106.00
2023-05-12T08:26:48.512Z,2927.00
2023-05-12T08:27:48.527Z,2880.00
2023-05-12T08:28:48.500Z,3047.00
2023-05-12T08:29:48.491Z,3268.00
2023-05-12T08:30:48.523Z,3299.00
2023-05-12T08:31:48.489Z,3546.00
2023-05-12T08:32:48.582Z,3847.00
2023-05-12T08:33:51.912Z,3858.00
2023-05-12T08:34:48.449Z,3700.00
2023-05-12T08:35:48.414Z,4036.00
2023-05-12T08:36:48.437Z,4494.00
2023-05-12T08:37:48.427Z,4817.00
2023-05-12T08:38:48.378Z,4929.00
2023-05-12T08:39:48.381Z,5166.00
2023-05-12T08:40:48.374Z,5361.00
2023-05-12T08:41:48.373Z,5884.00
2023-05-12T08:42:48.467Z,6270.00
2023-05-12T08:43:48.329Z,6317.00
2023-05-12T08:44:48.336Z,6137.00
2023-05-12T08:45:48.320Z,5755.00
2023-05-12T08:46:48.430Z,5878.00
2023-05-12T08:47:48.325Z,6310.00
2023-05-12T08:48:48.278Z,6986.00
2023-05-12T08:49:49.846Z,6861.00
2023-05-12T08:50:48.282Z,6442.00
2023-05-12T08:51:56.843Z,5768.00
2023-05-12T08:52:48.255Z,5311.00
2023-05-12T08:53:48.230Z,4821.00
2023-05-12T08:54:55.545Z,4626.00
2023-05-12T08:55:54.396Z,4784.00
2023-05-12T08:57:13.531Z,4597.00
2023-05-12T08:57:48.195Z,4469.00
2023-05-12T08:58:48.201Z,4524.00
2023-05-12T08:59:48.193Z,4554.00
2023-05-12T09:00:48.222Z,4407.00
2023-05-12T09:01:48.279Z,4433.00
2023-05-12T09:02:54.095Z,4578.00
2023-05-12T09:03:48.193Z,4733.00
2023-05-12T09:04:48.197Z,4769.00
2023-05-12T09:05:48.116Z,4951.00
2023-05-12T09:06:48.128Z,5109.00
2023-05-12T09:07:48.103Z,5217.00
2023-05-12T09:08:48.123Z,5212.00
2023-05-12T09:09:48.073Z,5060.00
2023-05-12T09:10:48.108Z,5084.00
2023-05-12T09:11:48.035Z,4922.00
2023-05-12T09:12:48.029Z,4550.00
2023-05-12T09:13:48.116Z,4246.00
2023-05-12T09:14:48.008Z,3931.00
2023-05-12T09:15:48.077Z,3560.00
2023-05-12T09:16:48.081Z,3145.00
2023-05-12T09:17:48.019Z,2984.00
2023-05-12T09:18:48.056Z,3025.00
2023-05-12T09:19:47.955Z,3180.00
2023-05-12T09:20:47.950Z,3439.00
2023-05-12T09:21:47.933Z,3831.00
2023-05-12T09:22:47.951Z,4164.00
2023-05-12T09:23:47.940Z,4344.00
2023-05-12T09:24:47.937Z,4303.00
2023-05-12T09:25:47.903Z,4096.00
2023-05-12T09:26:47.946Z,4080.00
2023-05-12T09:27:47.918Z,4364.00
2023-05-12T09:28:47.888Z,4483.00
2023-05-12T09:30:47.870Z,4828.00
2023-05-12T09:31:47.913Z,4771.00
2023-05-12T09:32:47.896Z,4679.00
2023-05-12T09:33:47.983Z,4400.00
2023-05-12T09:34:47.807Z,4187.00
2023-05-12T09:35:47.783Z,3313.00
2023-05-12T09:36:47.836Z,2828.00
2023-05-12T09:37:47.803Z,2576.00
2023-05-12T09:38:47.768Z,2450.00
2023-05-12T09:39:47.746Z,2420.00
2023-05-12T09:40:47.773Z,2351.00
2023-05-12T09:41:47.754Z,2324.00
2023-05-12T09:42:47.725Z,2409.00
2023-05-12T09:43:47.704Z,2511.00
2023-05-12T09:44:47.705Z,2664.00
2023-05-12T09:45:47.905Z,2853.00
2023-05-12T09:46:47.698Z,3082.00
2023-05-12T09:47:47.747Z,3339.00
2023-05-12T09:48:47.695Z,3678.00
2023-05-12T09:49:47.670Z,4086.00
2023-05-12T09:50:48.541Z,4520.00
2023-05-12T09:51:47.684Z,5019.00
2023-05-12T09:52:47.624Z,5493.00
2023-05-12T09:53:47.604Z,5827.00
2023-05-12T09:54:47.603Z,6150.00
2023-05-12T09:55:47.622Z,6358.00
2023-05-12T09:56:47.585Z,6542.00
2023-05-12T09:57:47.556Z,6586.00
2023-05-12T09:58:47.607Z,6514.00
2023-05-12T09:59:47.552Z,6466.00
2023-05-12T10:01:47.539Z,6290.00
2023-05-12T10:02:47.534Z,6054.00
2023-05-12T10:03:47.502Z,5830.00
2023-05-12T10:04:47.600Z,5591.00
2023-05-12T10:05:47.509Z,5236.00
2023-05-12T10:06:47.473Z,4746.00
2023-05-12T10:07:47.469Z,5343.00
2023-05-12T10:08:47.457Z,5172.00
2023-05-12T10:09:47.467Z,4715.00
2023-05-12T10:10:47.420Z,4697.00
2023-05-12T10:11:47.432Z,4534.00
2023-05-12T10:12:47.427Z,4350.00
2023-05-12T10:13:47.416Z,4074.00
2023-05-12T10:14:47.401Z,4066.00
2023-05-12T10:15:47.379Z,4245.00
2023-05-12T10:16:47.380Z,4248.00
2023-05-12T10:17:47.385Z,4297.00
2023-05-12T10:18:47.420Z,4521.00
2023-05-12T10:19:47.372Z,4683.00
2023-05-12T10:20:47.316Z,4795.00
2023-05-12T10:21:47.337Z,4936.00
2023-05-12T10:22:47.362Z,4936.00
2023-05-12T10:23:47.302Z,5108.00
2023-05-12T10:24:47.267Z,5172.00
2023-05-12T10:25:47.289Z,5034.00
2023-05-12T10:26:47.279Z,5249.00
2023-05-12T10:27:47.259Z,5321.00
2023-05-12T10:28:47.264Z,5422.00
2023-05-12T10:29:47.229Z,5485.00
2023-05-12T10:30:47.216Z,5622.00
2023-05-12T10:31:47.277Z,5718.00
2023-05-12T10:32:47.238Z,5905.00
2023-05-12T10:33:47.214Z,5997.00
2023-05-12T10:34:47.193Z,6111.00
2023-05-12T10:35:49.285Z,6337.00
2023-05-12T10:36:47.162Z,6635.00
2023-05-12T10:37:47.166Z,6471.00
2023-05-12T10:38:47.124Z,6491.00
2023-05-12T10:39:47.128Z,6475.00
2023-05-12T10:40:47.111Z,6403.00
2023-05-12T10:41:47.132Z,6390.00
2023-05-12T10:42:47.104Z,6384.00
2023-05-12T10:43:47.075Z,6285.00
2023-05-12T10:44:47.066Z,6223.00
2023-05-12T10:45:47.088Z,6327.00
2023-05-12T10:46:47.157Z,6361.00
2023-05-12T10:47:47.185Z,6452.00
2023-05-12T10:48:47.039Z,6573.00
2023-05-12T10:49:47.028Z,6681.00
2023-05-12T10:50:47.024Z,6600.00
2023-05-12T10:51:47.029Z,6530.00
2023-05-12T10:52:47.006Z,6488.00
2023-05-12T10:53:51.147Z,6595.00
2023-05-12T10:54:46.980Z,6643.00
2023-05-12T10:55:47.318Z,6549.00
2023-05-12T10:56:47.231Z,6440.00
2023-05-12T10:57:47.220Z,6425.00
2023-05-12T10:58:47.427Z,6308.00
2023-05-12T10:59:47.167Z,6005.00
2023-05-12T11:00:47.321Z,5618.00
2023-05-12T11:01:47.789Z,5279.00
2023-05-12T11:02:47.526Z,4856.00
2023-05-12T11:03:47.264Z,4645.00
2023-05-12T11:04:47.948Z,4471.00
2023-05-12T11:05:47.134Z,4233.00
2023-05-12T11:06:47.271Z,3895.00
2023-05-12T11:08:46.942Z,3275.00
2023-05-12T11:09:57.404Z,3112.00
2023-05-12T11:10:47.184Z,3116.00
2023-05-12T11:11:47.674Z,3203.00
2023-05-12T11:12:46.789Z,3319.00
2023-05-12T11:13:46.794Z,3317.00
2023-05-12T11:14:46.790Z,3359.00
2023-05-12T11:15:46.771Z,3516.00
2023-05-12T11:16:47.150Z,3693.00
2023-05-12T11:17:46.826Z,3820.00
2023-05-12T11:18:46.824Z,3979.00
2023-05-12T11:19:46.773Z,4192.00
2023-05-12T11:20:46.864Z,4452.00
2023-05-12T11:21:46.751Z,4596.00
2023-05-12T11:22:46.752Z,4671.00
2023-05-12T11:23:46.703Z,4728.00
2023-05-12T11:24:46.754Z,4770.00
2023-05-12T11:25:46.763Z,4591.00
2023-05-12T11:26:46.639Z,4435.00
2023-05-12T11:27:47.390Z,4230.00
2023-05-12T11:28:46.654Z,3975.00
2023-05-12T11:29:46.600Z,3715.00
2023-05-12T11:30:46.605Z,3784.00
2023-05-12T11:31:46.679Z,4115.00
2023-05-12T11:32:46.620Z,4288.00
2023-05-12T11:33:46.589Z,4324.00
2023-05-12T11:34:46.555Z,4283.00
2023-05-12T11:35:46.548Z,4284.00
2023-05-12T11:36:46.552Z,4261.00
2023-05-12T11:37:46.599Z,4381.00
2023-05-12T11:38:46.533Z,4390.00
2023-05-12T11:39:46.519Z,4362.00
2023-05-12T11:40:46.500Z,4282.00
2023-05-12T11:41:46.491Z,4226.00
2023-05-12T11:42:46.483Z,4168.00
2023-05-12T11:43:46.460Z,4021.00
2023-05-12T11:44:46.453Z,3833.00
2023-05-12T11:45:46.509Z,3643.00
2023-05-12T11:46:46.463Z,3488.00
2023-05-12T11:47:46.462Z,3318.00
2023-05-12T11:48:46.442Z,3118.00
2023-05-12T11:49:46.444Z,2869.00
2023-05-12T11:50:46.431Z,2734.00
2023-05-12T11:51:46.417Z,2741.00
2023-05-12T11:52:46.408Z,2843.00
2023-05-12T11:53:46.374Z,2835.00
2023-05-12T11:54:46.360Z,2879.00
2023-05-12T11:55:46.349Z,3092.00
2023-05-12T11:56:46.369Z,3603.00
2023-05-12T11:57:46.327Z,3967.00
2023-05-12T11:58:46.307Z,4176.00
2023-05-12T11:59:46.297Z,4404.00
2023-05-12T12:00:46.308Z,4662.00
2023-05-12T12:01:46.352Z,4887.00
2023-05-12T12:02:46.314Z,5055.00
2023-05-12T12:03:46.371Z,5124.00
2023-05-12T12:04:46.281Z,5188.00
2023-05-12T12:05:46.299Z,5172.00
2023-05-12T12:06:46.234Z,4652.00
2023-05-12T12:07:46.228Z,4893.00
2023-05-12T12:08:46.216Z,3311.00
2023-05-12T12:09:46.260Z,2510.00
2023-05-12T12:10:46.211Z,2337.00
2023-05-12T12:11:46.212Z,2317.00
2023-05-12T12:12:46.173Z,2489.00
2023-05-12T12:13:46.149Z,2689.00
2023-05-12T12:14:46.184Z,2813.00
2023-05-12T12:15:46.203Z,2900.00
2023-05-12T12:16:46.126Z,3156.00
2023-05-12T12:17:46.192Z,3494.00
2023-05-12T12:18:46.138Z,3809.00
2023-05-12T12:19:46.124Z,4060.00
2023-05-12T12:20:46.097Z,4071.00
2023-05-12T12:21:46.086Z,4318.00
2023-05-12T12:22:46.072Z,4463.00
2023-05-12T12:23:51.308Z,4698.00
2023-05-12T12:24:46.092Z,4949.00
2023-05-12T12:25:46.051Z,5065.00
2023-05-12T12:26:46.051Z,5093.00
2023-05-12T12:27:46.047Z,5148.00
2023-05-12T12:28:46.015Z,5298.00
2023-05-12T12:29:46.009Z,5248.00
2023-05-12T12:30:45.985Z,5256.00
2023-05-12T12:31:46.068Z,5240.00
2023-05-12T12:32:46.077Z,5230.00
2023-05-12T12:33:45.994Z,5248.00