createdAt,value
2023-04-29T00:06:44.783Z,99.90
2023-04-29T00:09:12.371Z,99.90
2023-04-29T00:11:39.888Z,99.90
2023-04-29T00:14:07.156Z,99.90
2023-04-29T00:19:02.601Z,99.90
2023-04-29T00:21:30.265Z,99.90
2023-04-29T00:23:58.007Z,99.90
2023-04-29T00:28:53.653Z,99.90
2023-04-29T00:31:21.912Z,99.90
2023-04-29T00:33:49.464Z,99.90
2023-04-29T00:36:16.795Z,99.90
2023-04-29T00:38:44.659Z,99.90
2023-04-29T00:41:12.035Z,99.90
2023-04-29T00:43:39.417Z,99.90
2023-04-29T00:46:07.125Z,99.90
2023-04-29T00:48:34.637Z,99.90
2023-04-29T00:51:03.985Z,99.90
2023-04-29T00:53:31.984Z,99.90
2023-04-29T00:56:01.077Z,99.90
2023-04-29T00:58:33.550Z,99.90
2023-04-29T01:01:04.790Z,99.90
2023-04-29T01:03:32.846Z,99.90
2023-04-29T01:06:31.665Z,99.90
2023-04-29T01:09:28.684Z,99.90
2023-04-29T01:12:18.883Z,99.90
2023-04-29T01:14:54.420Z,99.90
2023-04-29T01:17:27.039Z,99.90
2023-04-29T01:19:56.990Z,99.90
2023-04-29T01:22:24.497Z,99.90
2023-04-29T01:24:51.809Z,99.90
2023-04-29T01:27:46.370Z,99.90
2023-04-29T01:30:30.233Z,99.90
2023-04-29T01:33:14.956Z,99.90
2023-04-29T01:35:51.086Z,99.90
2023-04-29T01:38:53.101Z,99.90
2023-04-29T01:41:57.458Z,99.90
2023-04-29T01:44:30.218Z,99.90
2023-04-29T01:46:59.493Z,99.90
2023-04-29T01:49:36.226Z,99.90
2023-04-29T01:52:03.980Z,99.90
2023-04-29T01:54:32.121Z,99.90
2023-04-29T01:57:00.589Z,99.90
2023-04-29T01:59:35.470Z,99.90
2023-04-29T02:02:10.325Z,99.90
2023-04-29T02:04:43.686Z,99.90
2023-04-29T02:07:11.214Z,99.90
2023-04-29T02:09:38.594Z,99.90
2023-04-29T02:12:11.039Z,99.90
2023-04-29T02:14:38.417Z,99.90
2023-04-29T02:17:06.665Z,99.90
2023-04-29T02:19:34.414Z,99.90
2023-04-29T02:22:02.118Z,99.90
2023-04-29T02:24:29.542Z,99.90
2023-04-29T02:26:57.030Z,99.90
2023-04-29T02:29:26.603Z,99.90
2023-04-29T02:31:55.332Z,99.90
2023-04-29T02:34:24.047Z,99.90
2023-04-29T02:36:51.394Z,99.90
2023-04-29T02:39:22.109Z,99.90
2023-04-29T02:41:49.550Z,99.90
2023-04-29T02:44:17.112Z,99.90
2023-04-29T02:46:45.810Z,99.90
2023-04-29T02:49:14.100Z,99.90
2023-04-29T02:51:42.393Z,99.90
2023-04-29T02:54:11.398Z,99.90
2023-04-29T02:56:39.108Z,99.90
2023-04-29T02:59:06.523Z,99.90
2023-04-29T03:01:34.061Z,99.90
2023-04-29T03:04:01.864Z,99.90
2023-04-29T03:06:29.600Z,99.90
2023-04-29T03:08:57.709Z,99.90
2023-04-29T03:11:25.292Z,99.90
2023-04-29T03:13:52.612Z,99.90
2023-04-29T03:16:22.097Z,99.90
2023-04-29T03:18:49.882Z,99.90
2023-04-29T03:21:17.664Z,99.90
2023-04-29T03:23:45.247Z,99.90
2023-04-29T03:26:19.220Z,99.90
2023-04-29T03:28:47.305Z,99.90
2023-04-29T03:31:16.476Z,99.90
2023-04-29T03:33:44.314Z,99.90
2023-04-29T03:36:11.752Z,99.90
2023-04-29T03:38:51.672Z,99.90
2023-04-29T03:41:19.424Z,99.90
2023-04-29T03:43:48.028Z,99.90
2023-04-29T03:46:15.618Z,99.90
2023-04-29T03:48:43.038Z,99.90
2023-04-29T03:51:10.856Z,99.90
2023-04-29T03:53:39.874Z,99.90
2023-04-29T03:56:07.632Z,99.90
2023-04-29T03:58:35.306Z,99.90
2023-04-29T04:01:03.101Z,99.90
2023-04-29T04:03:38.556Z,99.90
2023-04-29T04:06:06.035Z,99.90
2023-04-29T04:08:33.552Z,99.90
2023-04-29T04:11:20.688Z,99.90
2023-04-29T04:13:56.608Z,99.90
2023-04-29T04:16:24.910Z,99.90
2023-04-29T04:18:53.114Z,99.90
2023-04-29T04:21:20.638Z,99.90
2023-04-29T04:23:56.420Z,99.90
2023-04-29T04:26:24.972Z,99.90
2023-04-29T04:29:10.903Z,99.90
2023-04-29T04:31:50.418Z,99.90
2023-04-29T04:34:20.077Z,99.90
2023-04-29T04:36:50.132Z,99.90
2023-04-29T04:39:17.531Z,99.90
2023-04-29T04:41:45.301Z,99.90
2023-04-29T04:44:13.314Z,99.90
2023-04-29T04:46:56.769Z,99.90
2023-04-29T04:49:49.770Z,99.90
2023-04-29T04:52:21.150Z,99.90
2023-04-29T04:54:56.161Z,99.90
2023-04-29T04:57:27.620Z,99.90
2023-04-29T04:59:57.974Z,99.90
2023-04-29T05:02:25.499Z,99.90
2023-04-29T05:04:53.053Z,99.90
2023-04-29T05:07:22.404Z,99.90
2023-04-29T05:10:15.675Z,99.90
2023-04-29T05:12:48.586Z,99.90
2023-04-29T05:15:16.990Z,99.90
2023-04-29T05:17:45.452Z,99.90
2023-04-29T05:20:12.931Z,99.90
2023-04-29T05:22:40.392Z,99.90
2023-04-29T05:25:08.728Z,99.90
2023-04-29T05:27:37.031Z,99.90
2023-04-29T05:30:08.128Z,99.90
2023-04-29T05:32:35.892Z,99.90
2023-04-29T05:35:05.997Z,99.90
2023-04-29T05:37:36.657Z,99.90
2023-04-29T05:40:12.970Z,99.90
2023-04-29T05:42:40.919Z,99.90
2023-04-29T05:45:08.974Z,99.90
2023-04-29T05:47:36.719Z,99.90
2023-04-29T05:50:04.349Z,99.90
2023-04-29T05:52:32.899Z,99.90
2023-04-29T05:55:01.647Z,99.90
2023-04-29T05:57:29.961Z,99.90
2023-04-29T05:59:57.774Z,99.90
2023-04-29T06:02:25.469Z,99.90
2023-04-29T06:04:53.279Z,99.90
2023-04-29T06:07:42.316Z,99.90
2023-04-29T06:10:34.110Z,99.90
2023-04-29T06:13:01.492Z,99.90
2023-04-29T06:15:29.021Z,99.90
2023-04-29T06:17:57.800Z,99.90
2023-04-29T06:20:25.815Z,99.90
2023-04-29T06:22:54.007Z,99.90
2023-04-29T06:25:21.544Z,99.90
2023-04-29T06:27:50.860Z,99.90
2023-04-29T06:30:21.735Z,99.90
2023-04-29T06:32:49.561Z,99.90
2023-04-29T06:35:17.449Z,99.90
2023-04-29T06:37:50.986Z,99.90
2023-04-29T06:40:41.574Z,99.90
2023-04-29T06:43:28.099Z,99.90
2023-04-29T06:46:16.392Z,99.90
2023-04-29T06:49:01.875Z,99.90
2023-04-29T06:51:29.432Z,99.90
2023-04-29T06:53:58.838Z,99.90
2023-04-29T06:56:26.252Z,99.90
2023-04-29T06:58:53.630Z,99.90
2023-04-29T07:01:21.368Z,99.90
2023-04-29T07:03:49.338Z,99.90
2023-04-29T07:06:17.101Z,99.90
2023-04-29T07:08:45.769Z,99.90
2023-04-29T07:11:16.798Z,99.90
2023-04-29T07:13:44.355Z,99.90
2023-04-29T07:16:20.468Z,99.90
2023-04-29T07:18:51.121Z,99.90
2023-04-29T07:21:18.427Z,99.90
2023-04-29T07:23:45.998Z,99.90
2023-04-29T07:26:18.834Z,99.90
2023-04-29T07:28:48.302Z,99.90
2023-04-29T07:31:16.658Z,99.90
2023-04-29T07:33:46.559Z,99.90
2023-04-29T07:36:14.075Z,99.90
2023-04-29T07:38:41.654Z,99.90
2023-04-29T07:41:09.300Z,99.90
2023-04-29T07:43:36.939Z,99.90
2023-04-29T07:46:06.064Z,99.90
2023-04-29T07:48:40.656Z,99.90
2023-04-29T07:51:14.416Z,99.90
2023-04-29T07:53:43.572Z,99.90
2023-04-29T07:56:12.045Z,99.90
2023-04-29T07:58:41.389Z,99.90
2023-04-29T08:01:10.530Z,99.90
2023-04-29T08:03:40.877Z,99.90
2023-04-29T08:06:10.024Z,99.90
2023-04-29T08:08:37.801Z,99.90
2023-04-29T08:11:06.641Z,99.90
2023-04-29T08:13:34.112Z,99.90
2023-04-29T08:16:01.821Z,99.90
2023-04-29T08:18:29.498Z,99.90
2023-04-29T08:20:57.535Z,99.90
2023-04-29T08:23:25.109Z,99.90
2023-04-29T08:25:52.434Z,99.90
2023-04-29T08:28:19.851Z,99.90
2023-04-29T08:30:48.228Z,99.90
2023-04-29T08:33:15.830Z,99.90
2023-04-29T08:35:43.237Z,99.90
2023-04-29T08:38:10.823Z,99.90
2023-04-29T08:40:49.190Z,99.90
2023-04-29T08:43:17.343Z,99.90
2023-04-29T08:45:46.633Z,99.90
2023-04-29T08:48:15.865Z,99.90
2023-04-29T08:50:43.406Z,99.90
2023-04-29T08:53:12.450Z,99.90
2023-04-29T08:55:47.848Z,99.90
2023-04-29T08:58:16.355Z,99.90
2023-04-29T09:00:45.198Z,99.90
2023-04-29T09:03:16.174Z,99.90
2023-04-29T09:05:45.840Z,99.90
2023-04-29T09:08:13.835Z,99.90
2023-04-29T09:10:43.325Z,99.90
2023-04-29T09:13:29.071Z,99.90
2023-04-29T09:16:00.047Z,99.90
2023-04-29T09:18:45.012Z,99.90
2023-04-29T09:21:24.265Z,99.90
2023-04-29T09:23:54.716Z,99.90
2023-04-29T09:26:22.810Z,99.90
2023-04-29T09:29:19.914Z,99.90
2023-04-29T09:31:53.474Z,99.90
2023-04-29T09:34:41.006Z,99.90
2023-04-29T09:37:26.344Z,99.90
2023-04-29T09:39:54.924Z,99.90
2023-04-29T09:42:22.461Z,99.90
2023-04-29T09:44:50.314Z,99.90
2023-04-29T09:47:18.645Z,99.90
2023-04-29T09:49:46.857Z,99.90
2023-04-29T09:52:20.861Z,99.90
2023-04-29T09:54:48.270Z,99.90
2023-04-29T09:57:15.916Z,99.90
2023-04-29T09:59:43.924Z,99.90
2023-04-29T10:02:16.076Z,99.90
2023-04-29T10:04:46.287Z,99.90
2023-04-29T10:07:16.831Z,99.90
2023-04-29T10:09:46.869Z,99.90
2023-04-29T10:12:19.951Z,99.90
2023-04-29T10:15:13.865Z,99.90
2023-04-29T10:17:57.760Z,99.90
2023-04-29T10:20:25.877Z,99.90
2023-04-29T10:22:59.440Z,99.90
2023-04-29T10:25:29.369Z,99.90
2023-04-29T10:27:57.917Z,99.90
2023-04-29T10:30:25.380Z,99.90
2023-04-29T10:32:53.156Z,99.90
2023-04-29T10:35:25.488Z,99.90
2023-04-29T10:37:54.363Z,99.90
2023-04-29T10:40:45.090Z,99.90
2023-04-29T10:43:14.146Z,99.90
2023-04-29T10:45:41.548Z,99.90
2023-04-29T10:48:13.344Z,99.90
2023-04-29T10:50:50.146Z,99.90
2023-04-29T10:53:21.240Z,99.90
2023-04-29T10:55:54.394Z,99.90
2023-04-29T10:58:45.015Z,99.90
2023-04-29T11:01:15.147Z,99.90
2023-04-29T11:03:55.799Z,99.90
2023-04-29T11:06:25.195Z,99.90
2023-04-29T11:09:12.173Z,99.90
2023-04-29T11:11:47.021Z,99.90
2023-04-29T11:14:15.279Z,99.90
2023-04-29T11:16:54.610Z,99.90
2023-04-29T11:19:24.860Z,99.90
2023-04-29T11:22:13.268Z,99.90
2023-04-29T11:24:54.280Z,99.90
2023-04-29T11:27:25.855Z,99.90
2023-04-29T11:29:58.266Z,99.90
2023-04-29T11:32:27.475Z,99.90
2023-04-29T11:34:55.864Z,99.90
2023-04-29T11:37:26.160Z,99.90
2023-04-29T11:40:01.028Z,99.90
2023-04-29T11:42:28.719Z,99.90
2023-04-29T11:45:00.478Z,99.90
2023-04-29T11:47:29.564Z,99.90
2023-04-29T11:50:04.945Z,99.90
2023-04-29T11:52:36.127Z,99.90
2023-04-29T11:55:09.336Z,99.90
2023-04-29T11:57:37.447Z,99.90
2023-04-29T12:00:07.285Z,99.90
2023-04-29T12:02:36.193Z,99.90
2023-04-29T12:05:08.760Z,99.90
2023-04-29T12:07:37.403Z,99.90
2023-04-29T12:10:11.738Z,99.90
2023-04-29T12:12:44.104Z,99.90
2023-04-29T12:15:13.086Z,99.90
2023-04-29T12:17:40.961Z,99.90
2023-04-29T12:20:11.924Z,99.90
2023-04-29T12:22:39.789Z,99.90
2023-04-29T12:25:08.018Z,99.90
2023-04-29T12:27:36.922Z,99.90
2023-04-29T12:30:09.629Z,99.90
2023-04-29T12:32:38.262Z,99.90
2023-04-29T12:35:06.114Z,99.90
2023-04-29T12:37:35.179Z,99.90
2023-04-29T12:40:02.608Z,99.90
2023-04-29T12:42:34.546Z,99.90
2023-04-29T12:45:02.058Z,99.90
2023-04-29T12:47:37.213Z,99.90
2023-04-29T12:50:07.557Z,99.90
2023-04-29T12:52:36.734Z,99.90
2023-04-29T12:55:04.830Z,99.90
2023-04-29T12:57:32.436Z,99.90
2023-04-29T12:59:59.832Z,99.90
2023-04-29T13:02:28.259Z,99.90
2023-04-29T13:04:55.914Z,99.90
2023-04-29T13:07:24.015Z,99.90
2023-04-29T13:09:51.856Z,99.90
2023-04-29T13:12:19.255Z,99.90
2023-04-29T13:14:47.102Z,99.90
2023-04-29T13:17:14.838Z,99.90
2023-04-29T13:19:51.158Z,99.90
2023-04-29T13:22:19.078Z,99.90
2023-04-29T13:24:46.888Z,99.90
2023-04-29T13:27:14.477Z,99.90
2023-04-29T13:29:41.814Z,99.90
2023-04-29T13:32:09.484Z,99.90
2023-04-29T13:34:36.787Z,98.80
2023-04-29T13:37:04.124Z,98.80
2023-04-29T13:39:31.825Z,99.30
2023-04-29T13:41:59.708Z,99.30
2023-04-29T13:44:34.080Z,99.20
2023-04-29T13:47:07.517Z,97.30
2023-04-29T13:50:20.064Z,99.50
2023-04-29T13:59:55.165Z,98.20
2023-04-29T14:02:25.783Z,98.70
2023-04-29T14:04:54.404Z,96.90
2023-04-29T14:07:23.047Z,95.70
2023-04-29T14:09:50.458Z,98.00
2023-04-29T14:12:18.090Z,97.60
2023-04-29T14:14:45.613Z,94.90
2023-04-29T14:17:12.928Z,96.50
2023-04-29T14:19:40.257Z,97.10
2023-04-29T14:22:07.544Z,96.30
2023-04-29T14:24:34.803Z,95.90
2023-04-29T14:27:02.234Z,94.10
2023-04-29T14:29:29.861Z,94.10
2023-04-29T14:31:57.630Z,96.30
2023-04-29T14:34:24.966Z,96.00
2023-04-29T14:36:52.403Z,95.60
2023-04-29T14:39:19.739Z,93.90
2023-04-29T14:41:48.652Z,95.10
2023-04-29T14:44:16.586Z,95.30
2023-04-29T14:46:44.014Z,94.60
2023-04-29T14:49:11.431Z,93.40
2023-04-29T14:51:39.290Z,94.00
2023-04-29T14:54:06.985Z,94.10
2023-04-29T14:56:36.685Z,93.40
2023-04-29T14:59:04.078Z,94.30
2023-04-29T15:01:32.388Z,93.70
2023-04-29T15:04:00.035Z,93.80
2023-04-29T15:06:27.781Z,93.00
2023-04-29T15:08:55.681Z,93.40
2023-04-29T15:11:23.027Z,93.40
2023-04-29T15:13:50.717Z,90.40
2023-04-29T15:16:18.163Z,91.50
2023-04-29T15:18:46.520Z,92.40
2023-04-29T15:21:14.004Z,92.20
2023-04-29T15:23:41.281Z,91.90
2023-04-29T15:26:08.794Z,92.00
2023-04-29T15:28:38.111Z,91.70
2023-04-29T15:31:05.589Z,91.10
2023-04-29T15:33:33.144Z,90.20
2023-04-29T15:36:00.682Z,90.40
2023-04-29T15:38:29.438Z,91.10
2023-04-29T15:41:00.988Z,90.90
2023-04-29T15:43:28.729Z,90.40
2023-04-29T15:45:56.703Z,90.50
2023-04-29T15:48:24.991Z,90.20
2023-04-29T15:50:53.749Z,90.70
2023-04-29T15:53:21.427Z,90.70
2023-04-29T15:55:48.758Z,88.80
2023-04-29T15:58:16.304Z,89.70
2023-04-29T16:00:43.527Z,89.40
2023-04-29T16:03:12.281Z,96.90
2023-04-29T16:05:39.655Z,87.30
2023-04-29T16:08:07.321Z,88.30
2023-04-29T16:10:34.816Z,90.00
2023-04-29T16:13:02.667Z,90.20
2023-04-29T16:15:30.316Z,89.70
2023-04-29T16:17:57.832Z,90.50
2023-04-29T16:20:25.686Z,90.40
2023-04-29T16:22:53.499Z,89.50
2023-04-29T16:25:20.824Z,90.20
2023-04-29T16:27:48.146Z,90.30
2023-04-29T16:30:15.483Z,90.40
2023-04-29T16:32:43.055Z,90.00
2023-04-29T16:35:10.824Z,90.30
2023-04-29T16:37:39.810Z,90.20
2023-04-29T16:40:07.662Z,89.70
2023-04-29T16:42:35.268Z,90.30
2023-04-29T16:45:02.626Z,98.00
2023-04-29T16:47:30.094Z,88.50
2023-04-29T16:49:57.427Z,89.40
2023-04-29T16:52:24.900Z,90.30
2023-04-29T16:54:52.174Z,89.80
2023-04-29T16:57:21.311Z,90.30
2023-04-29T16:59:48.626Z,90.30
2023-04-29T17:02:16.453Z,89.50
2023-04-29T17:04:44.002Z,90.00
2023-04-29T17:07:12.107Z,90.40
2023-04-29T17:09:39.429Z,90.40
2023-04-29T17:12:06.892Z,88.50
2023-04-29T17:14:34.276Z,90.00
2023-04-29T17:17:01.704Z,90.40
2023-04-29T17:19:29.110Z,90.10
2023-04-29T17:21:56.943Z,90.60
2023-04-29T17:24:25.912Z,90.40
2023-04-29T17:26:53.407Z,90.50
2023-04-29T17:29:20.956Z,90.70
2023-04-29T17:31:54.820Z,91.10
2023-04-29T17:34:25.721Z,90.90
2023-04-29T17:36:53.722Z,91.40
2023-04-29T17:39:21.284Z,91.70
2023-04-29T17:41:48.523Z,91.80
2023-04-29T17:44:15.822Z,91.70
2023-04-29T17:46:43.912Z,92.00
2023-04-29T17:49:11.669Z,92.30
2023-04-29T17:51:39.127Z,92.40
2023-04-29T17:54:08.168Z,92.60
2023-04-29T17:56:35.944Z,92.90
2023-04-29T17:59:05.429Z,93.80
2023-04-29T18:01:33.430Z,94.40
2023-04-29T18:04:01.731Z,94.70
2023-04-29T18:06:30.503Z,94.80
2023-04-29T18:08:58.072Z,95.00
2023-04-29T18:11:26.032Z,95.00
2023-04-29T18:13:54.489Z,95.30
2023-04-29T18:16:21.825Z,95.80
2023-04-29T18:18:53.297Z,95.90
2023-04-29T18:21:22.777Z,95.70
2023-04-29T18:23:50.512Z,95.70
2023-04-29T18:26:18.012Z,96.00
2023-04-29T18:28:47.894Z,96.00
2023-04-29T18:31:20.576Z,96.00
2023-04-29T18:33:48.174Z,96.10
2023-04-29T18:36:15.576Z,96.50
2023-04-29T18:38:43.526Z,96.50
2023-04-29T18:41:11.990Z,96.90
2023-04-29T18:43:39.462Z,97.10
2023-04-29T18:46:07.078Z,97.30
2023-04-29T18:48:35.965Z,97.50
2023-04-29T18:51:05.981Z,97.80
2023-04-29T18:53:34.276Z,98.20
2023-04-29T18:56:02.301Z,98.50
2023-04-29T18:58:29.741Z,99.10
2023-04-29T19:00:59.791Z,99.40
2023-04-29T19:03:27.535Z,99.60
2023-04-29T19:05:54.942Z,99.90
2023-04-29T19:08:22.459Z,99.90
2023-04-29T19:10:51.025Z,99.90
2023-04-29T19:13:18.402Z,99.90
2023-04-29T19:15:50.525Z,99.90
2023-04-29T19:18:20.184Z,99.90
2023-04-29T19:20:48.824Z,99.90
2023-04-29T19:25:45.425Z,99.90
2023-04-29T19:28:12.992Z,99.90
2023-04-29T19:30:40.588Z,99.90
2023-04-29T19:33:08.522Z,99.90
2023-04-29T19:35:36.160Z,99.90
2023-04-29T19:38:03.516Z,99.90
2023-04-29T19:40:30.903Z,99.90
2023-04-29T19:42:58.284Z,99.90
2023-04-29T19:45:26.467Z,99.90
2023-04-29T19:47:57.415Z,99.90
2023-04-29T19:50:25.703Z,99.90
2023-04-29T19:52:53.050Z,99.90
2023-04-29T19:55:20.352Z,99.90
2023-04-29T20:00:15.619Z,99.90
2023-04-29T20:02:44.733Z,99.90
2023-04-29T20:05:13.363Z,99.90
2023-04-29T20:07:42.817Z,99.90
2023-04-29T20:10:10.597Z,99.90
2023-04-29T20:12:38.099Z,99.90
2023-04-29T20:15:06.334Z,99.90
2023-04-29T20:17:34.110Z,99.90
2023-04-29T20:20:01.812Z,99.90
2023-04-29T20:22:30.353Z,99.90
2023-04-29T20:24:57.681Z,99.90
2023-04-29T20:29:53.070Z,99.90
2023-04-29T20:32:21.102Z,99.90
2023-04-29T20:34:49.370Z,99.90
2023-04-29T20:37:17.532Z,99.90
2023-04-29T20:39:45.338Z,99.90
2023-04-29T20:42:13.511Z,99.90
2023-04-29T20:44:41.028Z,99.90
2023-04-29T20:47:08.611Z,99.90
2023-04-29T20:49:35.999Z,99.90
2023-04-29T20:52:06.581Z,99.90
2023-04-29T20:54:34.756Z,99.90
2023-04-29T20:57:05.416Z,99.90
2023-04-29T20:59:36.189Z,99.90
2023-04-29T21:02:03.651Z,99.90
2023-04-29T21:04:31.246Z,99.90
2023-04-29T21:06:58.699Z,99.90
2023-04-29T21:09:26.137Z,99.90
2023-04-29T21:11:53.560Z,99.90
2023-04-29T21:14:21.021Z,99.90
2023-04-29T21:16:48.686Z,99.90
2023-04-29T21:19:16.050Z,99.90
2023-04-29T21:21:43.887Z,99.90
2023-04-29T21:24:11.672Z,99.90
2023-04-29T21:26:39.284Z,99.90
2023-04-29T21:29:07.494Z,99.90
2023-04-29T21:31:36.054Z,99.90
2023-04-29T21:34:04.121Z,99.90
2023-04-29T21:36:32.039Z,99.90
2023-04-29T21:38:59.376Z,99.90
2023-04-29T21:41:37.220Z,99.90
2023-04-29T21:44:06.178Z,99.90
2023-04-29T21:46:35.654Z,99.90
2023-04-29T21:49:05.687Z,99.90
2023-04-29T21:51:36.677Z,99.90
2023-04-29T21:54:08.457Z,99.90
2023-04-29T21:56:36.240Z,99.90
2023-04-29T21:59:05.479Z,99.90
2023-04-29T22:01:44.795Z,99.90
2023-04-29T22:04:12.398Z,99.90
2023-04-29T22:06:40.093Z,99.90
2023-04-29T22:09:08.746Z,99.90
2023-04-29T22:11:36.936Z,99.90
2023-04-29T22:14:05.939Z,99.90
2023-04-29T22:16:35.912Z,99.90
2023-04-29T22:19:04.666Z,99.90
2023-04-29T22:21:32.296Z,99.90
2023-04-29T22:23:59.651Z,99.90
2023-04-29T22:26:27.193Z,99.90
2023-04-29T22:28:54.998Z,99.90
2023-04-29T22:31:22.716Z,99.90
2023-04-29T22:33:50.228Z,99.90
2023-04-29T22:36:17.651Z,99.90
2023-04-29T22:38:44.994Z,99.90
2023-04-29T22:41:12.522Z,99.90
2023-04-29T22:43:40.148Z,99.90
2023-04-29T22:46:07.515Z,99.90
2023-04-29T22:48:34.883Z,99.90
2023-04-29T22:51:03.834Z,99.90
2023-04-29T22:53:31.188Z,99.90
2023-04-29T22:56:01.964Z,99.90
2023-04-29T22:58:29.410Z,99.90
2023-04-29T23:00:58.056Z,99.90
2023-04-29T23:03:26.602Z,99.90
2023-04-29T23:06:00.868Z,99.90
2023-04-29T23:08:28.565Z,99.90
2023-04-29T23:10:56.051Z,99.90
2023-04-29T23:13:23.638Z,99.90
2023-04-29T23:15:52.237Z,99.90
2023-04-29T23:18:19.605Z,99.90
2023-04-29T23:20:47.792Z,99.90
2023-04-29T23:23:15.404Z,99.90
2023-04-29T23:25:43.427Z,99.90
2023-04-29T23:28:11.805Z,99.90
2023-04-29T23:30:39.160Z,99.90
2023-04-29T23:33:06.739Z,99.90
2023-04-29T23:35:34.126Z,99.90
2023-04-29T23:38:01.417Z,99.90
2023-04-29T23:40:29.057Z,99.90
2023-04-29T23:42:57.364Z,99.90
2023-04-29T23:45:24.730Z,99.90
2023-04-29T23:50:19.872Z,99.90
2023-04-29T23:52:47.296Z,99.90
2023-04-29T23:55:14.969Z,99.90
2023-04-29T23:57:42.297Z,99.90
