createdAt,value
2018-06-25T00:00:57.124Z,0.00
2018-06-25T00:01:57.105Z,0.00
2018-06-25T00:02:57.107Z,0.00
2018-06-25T00:03:57.058Z,0.00
2018-06-25T00:04:57.060Z,0.00
2018-06-25T00:05:57.012Z,0.00
2018-06-25T00:06:56.993Z,0.00
2018-06-25T00:07:57.000Z,0.00
2018-06-25T00:08:56.957Z,0.00
2018-06-25T00:09:56.968Z,0.00
2018-06-25T00:10:56.926Z,0.00
2018-06-25T00:11:56.896Z,0.00
2018-06-25T00:12:56.860Z,0.00
2018-06-25T00:13:56.833Z,0.00
2018-06-25T00:14:56.814Z,0.00
2018-06-25T00:15:56.816Z,0.00
2018-06-25T00:16:56.768Z,0.00
2018-06-25T00:17:56.750Z,0.00
2018-06-25T00:18:56.723Z,0.00
2018-06-25T00:19:56.731Z,0.00
2018-06-25T00:20:56.709Z,0.00
2018-06-25T00:21:56.663Z,0.00
2018-06-25T00:22:56.637Z,0.00
2018-06-25T00:23:56.620Z,0.00
2018-06-25T00:24:56.620Z,0.00
2018-06-25T00:25:56.597Z,0.00
2018-06-25T00:26:56.572Z,0.00
2018-06-25T00:27:56.524Z,0.00
2018-06-25T00:28:56.503Z,0.00
2018-06-25T00:29:56.484Z,0.00
2018-06-25T00:30:56.460Z,0.00
2018-06-25T00:31:56.436Z,0.00
2018-06-25T00:32:56.426Z,0.00
2018-06-25T00:33:56.393Z,0.00
2018-06-25T00:34:56.396Z,0.00
2018-06-25T00:35:56.349Z,0.00
2018-06-25T00:36:56.329Z,0.00
2018-06-25T00:37:56.329Z,0.00
2018-06-25T00:38:56.282Z,0.00
2018-06-25T00:39:56.275Z,0.00
2018-06-25T00:40:56.245Z,0.00
2018-06-25T00:41:56.217Z,0.00
2018-06-25T00:42:56.217Z,0.00
2018-06-25T00:43:56.175Z,0.00
2018-06-25T00:44:56.151Z,0.00
2018-06-25T00:45:56.126Z,0.00
2018-06-25T00:46:56.106Z,0.00
2018-06-25T00:47:56.114Z,0.00
2018-06-25T00:48:56.062Z,0.00
2018-06-25T00:49:56.068Z,0.00
2018-06-25T00:50:56.032Z,0.00
2018-06-25T00:51:56.020Z,0.00
2018-06-25T00:52:55.985Z,0.00
2018-06-25T00:53:55.949Z,0.00
2018-06-25T00:54:55.942Z,0.00
2018-06-25T00:55:55.911Z,0.00
2018-06-25T00:56:55.898Z,0.00
2018-06-25T00:57:55.860Z,0.00
2018-06-25T00:58:55.837Z,0.00
2018-06-25T00:59:55.844Z,0.00
2018-06-25T01:00:55.824Z,0.00
2018-06-25T01:01:55.784Z,0.00
2018-06-25T01:02:55.752Z,0.00
2018-06-25T01:03:55.747Z,0.00
2018-06-25T01:04:55.706Z,0.00
2018-06-25T01:05:55.704Z,0.00
2018-06-25T01:06:55.691Z,0.00
2018-06-25T01:07:55.638Z,0.00
2018-06-25T01:08:55.649Z,0.00
2018-06-25T01:09:55.623Z,0.00
2018-06-25T01:10:55.575Z,0.00
2018-06-25T01:11:55.554Z,0.00
2018-06-25T01:12:55.553Z,0.00
2018-06-25T01:13:55.533Z,0.00
2018-06-25T01:14:55.497Z,0.00
2018-06-25T01:15:55.478Z,0.00
2018-06-25T01:16:55.440Z,0.00
2018-06-25T01:17:55.420Z,0.00
2018-06-25T01:18:55.420Z,0.00
2018-06-25T01:19:55.402Z,0.00
2018-06-25T01:20:55.380Z,0.00
2018-06-25T01:21:55.332Z,0.00
2018-06-25T01:22:55.322Z,0.00
2018-06-25T01:23:55.313Z,0.00
2018-06-25T01:24:55.289Z,0.00
2018-06-25T01:25:55.243Z,0.00
2018-06-25T01:26:55.221Z,0.00
2018-06-25T01:27:55.198Z,0.00
2018-06-25T01:28:55.201Z,0.00
2018-06-25T01:29:55.157Z,0.00
2018-06-25T01:30:55.131Z,0.00
2018-06-25T01:31:55.107Z,0.00
2018-06-25T01:32:55.148Z,0.00
2018-06-25T01:33:55.092Z,0.00
2018-06-25T01:34:55.038Z,0.00
2018-06-25T01:35:55.049Z,0.00
2018-06-25T01:36:55.027Z,0.00
2018-06-25T01:37:54.989Z,0.00
2018-06-25T01:38:54.979Z,0.00
2018-06-25T01:39:54.964Z,0.00
2018-06-25T01:40:54.934Z,0.00
2018-06-25T01:41:54.889Z,0.00
2018-06-25T01:42:54.875Z,0.00
2018-06-25T01:43:54.874Z,0.00
2018-06-25T01:44:54.822Z,0.00
2018-06-25T01:45:54.797Z,0.00
2018-06-25T01:46:54.803Z,0.00
2018-06-25T01:47:54.763Z,0.00
2018-06-25T01:48:54.759Z,0.00
2018-06-25T01:49:54.715Z,0.00
2018-06-25T01:50:54.713Z,0.00
2018-06-25T01:51:54.671Z,0.00
2018-06-25T01:52:54.645Z,0.00
2018-06-25T01:53:54.621Z,0.00
2018-06-25T01:54:54.599Z,0.00
2018-06-25T01:55:54.579Z,0.00
2018-06-25T01:56:54.581Z,0.00
2018-06-25T01:57:54.559Z,0.00
2018-06-25T01:58:54.522Z,0.00
2018-06-25T01:59:54.494Z,0.00
2018-06-25T02:00:54.467Z,0.00
2018-06-25T02:01:54.467Z,0.00
2018-06-25T02:02:54.423Z,0.00
2018-06-25T02:03:54.424Z,0.00
2018-06-25T02:04:54.408Z,0.00
2018-06-25T02:05:54.355Z,0.00
2018-06-25T02:06:54.330Z,0.00
2018-06-25T02:07:54.339Z,0.00
2018-06-25T02:08:54.301Z,0.00
2018-06-25T02:09:54.264Z,0.00
2018-06-25T02:10:54.254Z,0.00
2018-06-25T02:11:54.244Z,0.00
2018-06-25T02:12:54.226Z,0.00
2018-06-25T02:13:54.179Z,0.00
2018-06-25T02:14:54.168Z,0.00
2018-06-25T02:15:54.134Z,0.00
2018-06-25T02:16:54.109Z,0.00
2018-06-25T02:17:54.103Z,0.00
2018-06-25T02:18:54.089Z,0.00
2018-06-25T02:19:54.043Z,0.00
2018-06-25T02:20:54.034Z,0.00
2018-06-25T02:21:54.031Z,0.00
2018-06-25T02:22:54.000Z,0.00
2018-06-25T02:23:53.957Z,0.00
2018-06-25T02:24:53.942Z,0.00
2018-06-25T02:25:53.939Z,0.00
2018-06-25T02:26:53.914Z,0.00
2018-06-25T02:27:53.867Z,0.00
2018-06-25T02:28:53.868Z,0.00
2018-06-25T02:29:53.820Z,0.00
2018-06-25T02:30:53.825Z,0.00
2018-06-25T02:31:53.799Z,0.00
2018-06-25T02:32:53.768Z,0.00
2018-06-25T02:33:53.745Z,0.00
2018-06-25T02:34:53.736Z,0.00
2018-06-25T02:35:53.685Z,0.00
2018-06-25T02:36:53.668Z,0.00
2018-06-25T02:37:53.667Z,0.00
2018-06-25T02:38:53.621Z,0.00
2018-06-25T02:39:53.597Z,0.00
2018-06-25T02:40:53.603Z,0.00
2018-06-25T02:41:53.551Z,0.00
2018-06-25T02:42:53.557Z,0.00
2018-06-25T02:43:53.522Z,0.00
2018-06-25T02:44:53.489Z,0.00
2018-06-25T02:45:53.476Z,0.00
2018-06-25T02:46:53.460Z,0.00
2018-06-25T02:47:53.420Z,0.00
2018-06-25T02:48:53.408Z,0.00
2018-06-25T02:49:53.404Z,0.00
2018-06-25T02:50:53.352Z,0.00
2018-06-25T02:51:53.338Z,0.00
2018-06-25T02:52:53.333Z,0.00
2018-06-25T02:53:53.285Z,0.00
2018-06-25T02:54:53.288Z,0.00
2018-06-25T02:55:53.243Z,0.00
2018-06-25T02:56:53.248Z,0.00
2018-06-25T02:57:53.222Z,0.00
2018-06-25T02:58:53.175Z,0.00
2018-06-25T02:59:53.149Z,0.00
2018-06-25T03:00:53.157Z,0.00
2018-06-25T03:01:53.116Z,0.00
2018-06-25T03:02:53.083Z,0.00
2018-06-25T03:03:53.082Z,0.00
2018-06-25T03:04:53.038Z,0.00
2018-06-25T03:05:53.043Z,0.00
2018-06-25T03:06:53.005Z,0.00
2018-06-25T03:07:52.973Z,0.00
2018-06-25T03:08:52.965Z,0.00
2018-06-25T03:09:52.935Z,0.00
2018-06-25T03:10:52.922Z,0.00
2018-06-25T03:11:52.917Z,0.00
2018-06-25T03:12:52.863Z,0.00
2018-06-25T03:13:52.872Z,0.00
2018-06-25T03:14:52.846Z,0.00
2018-06-25T03:15:52.799Z,0.00
2018-06-25T03:16:52.806Z,0.00
2018-06-25T03:17:52.756Z,0.00
2018-06-25T03:18:52.728Z,0.00
2018-06-25T03:19:52.734Z,0.00
2018-06-25T03:20:52.691Z,0.00
2018-06-25T03:21:52.669Z,0.00
2018-06-25T03:22:52.668Z,0.00
2018-06-25T03:23:52.620Z,0.00
2018-06-25T03:24:52.652Z,0.00
2018-06-25T03:25:52.583Z,0.00
2018-06-25T03:26:52.578Z,0.00
2018-06-25T03:27:52.555Z,0.00
2018-06-25T03:28:52.508Z,0.00
2018-06-25T03:29:52.486Z,0.00
2018-06-25T03:30:52.488Z,0.00
2018-06-25T03:31:52.451Z,0.00
2018-06-25T03:32:52.426Z,0.00
2018-06-25T03:33:52.392Z,0.00
2018-06-25T03:34:52.378Z,0.00
2018-06-25T03:35:52.366Z,0.00
2018-06-25T03:36:52.339Z,0.00
2018-06-25T03:37:52.309Z,0.00
2018-06-25T03:38:52.283Z,0.00
2018-06-25T03:39:52.260Z,0.00
2018-06-25T03:40:52.250Z,0.00
2018-06-25T03:41:52.220Z,0.00
2018-06-25T03:42:52.194Z,0.00
2018-06-25T03:43:52.184Z,0.00
2018-06-25T03:44:52.150Z,0.00
2018-06-25T03:45:52.129Z,0.00
2018-06-25T03:46:52.106Z,0.00
2018-06-25T03:47:52.112Z,0.00
2018-06-25T03:48:52.077Z,0.00
2018-06-25T03:49:52.067Z,0.00
2018-06-25T03:50:52.017Z,0.00
2018-06-25T03:51:51.996Z,0.00
2018-06-25T03:52:51.973Z,0.00
2018-06-25T03:53:51.974Z,0.00
2018-06-25T03:54:51.958Z,0.00
2018-06-25T03:55:51.904Z,0.00
2018-06-25T03:56:51.892Z,0.00
2018-06-25T03:57:51.864Z,0.00
2018-06-25T03:58:51.839Z,0.00
2018-06-25T03:59:51.817Z,0.00
2018-06-25T04:00:51.825Z,0.00
2018-06-25T04:01:51.773Z,0.00
2018-06-25T04:02:51.747Z,0.00
2018-06-25T04:03:51.758Z,0.00
2018-06-25T04:04:51.706Z,0.00
2018-06-25T04:05:51.710Z,0.00
2018-06-25T04:06:51.666Z,0.00
2018-06-25T04:07:51.663Z,0.00
2018-06-25T04:08:51.641Z,0.00
2018-06-25T04:09:51.593Z,0.00
2018-06-25T04:10:51.601Z,0.00
2018-06-25T04:11:51.576Z,0.00
2018-06-25T04:12:51.532Z,0.00
2018-06-25T04:13:51.528Z,0.00
2018-06-25T04:14:51.483Z,0.00
2018-06-25T04:15:51.487Z,0.00
2018-06-25T04:16:51.465Z,0.00
2018-06-25T04:17:51.421Z,0.00
2018-06-25T04:18:51.476Z,0.00
2018-06-25T04:19:51.371Z,0.00
2018-06-25T04:20:51.347Z,0.00
2018-06-25T04:21:51.348Z,0.00
2018-06-25T04:22:51.302Z,0.00
2018-06-25T04:23:51.306Z,0.00
2018-06-25T04:24:51.266Z,0.00
2018-06-25T04:25:51.264Z,0.00
2018-06-25T04:26:51.240Z,0.00
2018-06-25T04:27:51.191Z,0.00
2018-06-25T04:28:51.193Z,0.00
2018-06-25T04:29:51.170Z,0.00
2018-06-25T04:30:51.121Z,0.00
2018-06-25T04:31:51.103Z,0.00
2018-06-25T04:32:51.081Z,0.00
2018-06-25T04:33:51.086Z,0.00
2018-06-25T04:34:51.034Z,0.00
2018-06-25T04:35:51.025Z,0.00
2018-06-25T04:36:51.003Z,0.00
2018-06-25T04:37:50.980Z,0.00
2018-06-25T04:38:50.970Z,0.00
2018-06-25T04:39:50.946Z,0.00
2018-06-25T04:40:50.899Z,0.00
2018-06-25T04:41:50.877Z,0.00
2018-06-25T04:42:50.871Z,0.00
2018-06-25T04:43:50.829Z,0.00
2018-06-25T04:44:50.807Z,0.00
2018-06-25T04:45:50.812Z,0.00
2018-06-25T04:46:50.762Z,0.00
2018-06-25T04:47:50.742Z,0.00
2018-06-25T04:48:50.718Z,0.00
2018-06-25T04:49:50.722Z,0.00
2018-06-25T04:50:50.674Z,0.00
2018-06-25T04:51:50.677Z,0.00
2018-06-25T04:52:50.627Z,0.00
2018-06-25T04:53:50.634Z,0.00
2018-06-25T04:54:50.607Z,0.00
2018-06-25T04:55:50.559Z,0.00
2018-06-25T04:56:50.541Z,0.00
2018-06-25T04:57:50.518Z,0.00
2018-06-25T04:58:50.504Z,0.00
2018-06-25T04:59:50.484Z,0.00
2018-06-25T05:00:50.455Z,0.00
2018-06-25T05:01:50.452Z,0.00
2018-06-25T05:02:50.411Z,0.00
2018-06-25T05:03:50.382Z,0.00
2018-06-25T05:04:50.357Z,0.00
2018-06-25T05:05:50.343Z,0.00
2018-06-25T05:06:50.325Z,0.00
2018-06-25T05:07:50.290Z,0.00
2018-06-25T05:08:50.341Z,0.00
2018-06-25T05:09:50.277Z,0.00
2018-06-25T05:10:50.224Z,0.00
2018-06-25T05:11:50.233Z,0.00
2018-06-25T05:12:50.207Z,0.00
2018-06-25T05:13:50.150Z,0.00
2018-06-25T05:14:50.161Z,0.00
2018-06-25T05:15:50.123Z,0.00
2018-06-25T05:16:50.092Z,0.00
2018-06-25T05:17:50.063Z,0.00
2018-06-25T05:18:50.050Z,0.00
2018-06-25T05:19:50.014Z,0.00
2018-06-25T05:20:50.027Z,0.00
2018-06-25T05:21:50.000Z,0.00
2018-06-25T05:22:49.967Z,0.00
2018-06-25T05:23:49.940Z,0.00
2018-06-25T05:24:49.907Z,0.00
2018-06-25T05:25:49.918Z,0.00
2018-06-25T05:26:49.864Z,0.00
2018-06-25T05:27:49.868Z,0.00
2018-06-25T05:28:49.821Z,0.00
2018-06-25T05:29:49.812Z,0.00
2018-06-25T05:30:49.776Z,0.00
2018-06-25T05:31:49.765Z,0.00
2018-06-25T05:32:49.733Z,0.00
2018-06-25T05:33:49.735Z,0.00
2018-06-25T05:34:49.682Z,0.00
2018-06-25T05:35:49.662Z,0.00
2018-06-25T05:36:49.641Z,0.00
2018-06-25T05:37:49.631Z,0.00
2018-06-25T05:38:49.593Z,0.00
2018-06-25T05:39:49.569Z,0.00
2018-06-25T05:40:49.579Z,0.00
2018-06-25T05:41:49.524Z,0.00
2018-06-25T05:42:49.508Z,0.00
2018-06-25T05:43:49.475Z,0.00
2018-06-25T05:44:49.487Z,0.00
2018-06-25T05:45:49.462Z,0.00
2018-06-25T05:46:49.417Z,0.00
2018-06-25T05:47:49.400Z,0.00
2018-06-25T05:48:49.384Z,0.00
2018-06-25T05:49:49.371Z,0.00
2018-06-25T05:50:49.327Z,0.00
2018-06-25T05:51:49.310Z,0.00
2018-06-25T05:52:49.288Z,0.00
2018-06-25T05:53:49.286Z,0.00
2018-06-25T05:54:49.235Z,0.00
2018-06-25T05:55:49.208Z,0.00
2018-06-25T05:56:49.215Z,0.00
2018-06-25T05:57:49.197Z,0.00
2018-06-25T05:58:49.163Z,0.00
2018-06-25T05:59:49.127Z,0.00
2018-06-25T06:00:49.101Z,0.00
2018-06-25T06:01:49.077Z,0.00
2018-06-25T06:02:49.048Z,0.00
2018-06-25T06:03:49.029Z,0.00
2018-06-25T06:04:49.007Z,0.00
2018-06-25T06:05:48.985Z,0.00
2018-06-25T06:06:48.992Z,0.00
2018-06-25T06:07:48.969Z,0.00
2018-06-25T06:08:48.947Z,0.00
2018-06-25T06:09:48.895Z,0.00
2018-06-25T06:10:48.884Z,0.00
2018-06-25T06:11:48.851Z,0.00
2018-06-25T06:12:48.832Z,0.00
2018-06-25T06:13:48.856Z,0.00
2018-06-25T06:14:48.871Z,0.00
2018-06-25T06:15:48.759Z,0.00
2018-06-25T06:16:48.778Z,0.00
2018-06-25T06:17:48.719Z,0.00
2018-06-25T06:18:48.690Z,0.00
2018-06-25T06:19:48.666Z,0.00
2018-06-25T06:20:48.661Z,0.00
2018-06-25T06:21:48.632Z,0.00
2018-06-25T06:22:48.603Z,0.00
2018-06-25T06:23:48.606Z,0.00
2018-06-25T06:24:48.552Z,0.00
2018-06-25T06:25:48.527Z,0.00
2018-06-25T06:26:48.512Z,0.00
2018-06-25T06:27:48.518Z,0.00
2018-06-25T06:28:48.465Z,0.00
2018-06-25T06:29:48.443Z,0.00
2018-06-25T06:30:48.423Z,0.00
2018-06-25T06:31:48.400Z,0.00
2018-06-25T06:32:48.370Z,0.00
2018-06-25T06:33:48.380Z,0.00
2018-06-25T06:34:48.357Z,0.00
2018-06-25T06:35:48.306Z,0.00
2018-06-25T06:36:48.283Z,0.00
2018-06-25T06:37:48.273Z,0.00
2018-06-25T06:38:48.266Z,0.00
2018-06-25T06:39:48.283Z,0.00
2018-06-25T06:40:48.203Z,0.00
2018-06-25T06:41:48.171Z,0.00
2018-06-25T06:42:48.163Z,0.00
2018-06-25T06:43:48.120Z,0.00
2018-06-25T06:44:48.105Z,0.00
2018-06-25T06:45:48.109Z,0.00
2018-06-25T06:46:48.060Z,0.00
2018-06-25T06:47:48.047Z,0.00
2018-06-25T06:48:48.012Z,0.00
2018-06-25T06:49:48.015Z,0.00
2018-06-25T06:50:47.971Z,0.00
2018-06-25T06:51:47.957Z,0.00
2018-06-25T06:52:47.932Z,0.00
2018-06-25T06:53:47.895Z,0.00
2018-06-25T06:54:47.903Z,0.00
2018-06-25T06:55:47.855Z,0.00
2018-06-25T06:56:47.831Z,0.00
2018-06-25T06:57:47.859Z,0.00
2018-06-25T06:58:47.813Z,0.00
2018-06-25T06:59:47.766Z,0.00
2018-06-25T07:00:47.768Z,0.00
2018-06-25T07:01:47.721Z,0.00
2018-06-25T07:02:47.694Z,0.00
2018-06-25T07:03:47.671Z,0.00
2018-06-25T07:04:47.757Z,0.00
2018-06-25T07:05:47.630Z,0.00
2018-06-25T07:06:47.617Z,0.00
2018-06-25T07:07:47.594Z,0.00
2018-06-25T07:08:47.565Z,0.00
2018-06-25T07:09:47.563Z,0.00
2018-06-25T07:10:47.542Z,0.00
2018-06-25T07:11:47.516Z,0.00
2018-06-25T07:12:47.473Z,0.00
2018-06-25T07:13:47.445Z,0.00
2018-06-25T07:14:47.454Z,0.00
2018-06-25T07:15:47.393Z,0.00
2018-06-25T07:16:47.406Z,0.00
2018-06-25T07:17:47.380Z,0.00
2018-06-25T07:18:47.358Z,0.00
2018-06-25T07:19:47.321Z,0.00
2018-06-25T07:20:47.317Z,0.00
2018-06-25T07:21:47.258Z,0.00
2018-06-25T07:22:47.245Z,0.00
2018-06-25T07:23:47.247Z,0.00
2018-06-25T07:24:47.209Z,0.00
2018-06-25T07:25:47.198Z,0.00
2018-06-25T07:26:47.147Z,0.00
2018-06-25T07:27:47.152Z,0.00
2018-06-25T07:28:47.121Z,0.00
2018-06-25T07:29:47.147Z,0.00
2018-06-25T07:30:47.050Z,0.00
2018-06-25T07:31:47.024Z,0.00
2018-06-25T07:32:47.015Z,0.00
2018-06-25T07:33:47.013Z,0.00
2018-06-25T07:34:46.973Z,0.00
2018-06-25T07:35:46.951Z,0.00
2018-06-25T07:36:46.925Z,0.00
2018-06-25T07:37:46.907Z,0.00
2018-06-25T07:38:46.881Z,0.00
2018-06-25T07:39:46.847Z,0.00
2018-06-25T07:40:46.853Z,0.00
2018-06-25T07:41:46.809Z,0.00
2018-06-25T07:42:46.777Z,0.00
2018-06-25T07:43:46.766Z,0.00
2018-06-25T07:44:46.757Z,0.00
2018-06-25T07:45:46.738Z,0.00
2018-06-25T07:46:46.681Z,0.00
2018-06-25T07:47:46.692Z,0.00
2018-06-25T07:48:46.640Z,0.00
2018-06-25T07:49:46.623Z,0.00
2018-06-25T07:50:46.596Z,0.00
2018-06-25T07:51:46.582Z,0.00
2018-06-25T07:52:46.556Z,0.00
2018-06-25T07:53:46.526Z,0.00
2018-06-25T07:54:46.528Z,0.00
2018-06-25T07:55:46.484Z,0.00
2018-06-25T07:56:46.492Z,0.00
2018-06-25T07:57:46.462Z,0.00
2018-06-25T07:58:46.420Z,0.00
2018-06-25T07:59:46.396Z,0.00
2018-06-25T08:00:46.395Z,0.00
2018-06-25T08:01:46.345Z,0.00
2018-06-25T08:02:46.321Z,0.00
2018-06-25T08:03:46.373Z,0.00
2018-06-25T08:04:46.283Z,0.00
2018-06-25T08:05:46.269Z,0.00
2018-06-25T08:06:46.260Z,0.00
2018-06-25T08:07:46.239Z,0.00
2018-06-25T08:08:46.211Z,0.00
2018-06-25T08:09:46.219Z,0.00
2018-06-25T08:10:46.166Z,0.00
2018-06-25T08:11:46.127Z,0.00
2018-06-25T08:12:46.119Z,0.00
2018-06-25T08:13:46.071Z,0.00
2018-06-25T08:14:46.073Z,0.00
2018-06-25T08:15:46.036Z,0.00
2018-06-25T08:16:46.133Z,0.00
2018-06-25T08:17:45.980Z,0.00
2018-06-25T08:18:45.956Z,0.00
2018-06-25T08:19:45.945Z,0.00
2018-06-25T08:20:45.915Z,0.00
2018-06-25T08:21:45.898Z,0.00
2018-06-25T08:22:45.868Z,0.00
2018-06-25T08:23:45.873Z,0.00
2018-06-25T08:24:45.835Z,0.00
2018-06-25T08:25:45.803Z,0.00
2018-06-25T08:26:45.788Z,0.00
2018-06-25T08:27:45.754Z,0.00
2018-06-25T08:28:45.744Z,0.00
2018-06-25T08:29:45.811Z,0.00
2018-06-25T08:30:45.685Z,0.00
2018-06-25T08:31:45.666Z,0.00
2018-06-25T08:32:45.651Z,0.00
2018-06-25T08:33:45.676Z,0.00
2018-06-25T08:34:45.609Z,0.00
2018-06-25T08:35:45.601Z,0.00
2018-06-25T08:36:45.563Z,0.00
2018-06-25T08:37:45.530Z,0.00
2018-06-25T08:38:45.535Z,0.00
2018-06-25T08:39:45.509Z,0.00
2018-06-25T08:40:45.486Z,0.00
2018-06-25T08:41:45.464Z,0.00
2018-06-25T08:42:45.445Z,0.00
2018-06-25T08:43:45.405Z,0.00
2018-06-25T08:44:45.400Z,0.00
2018-06-25T08:45:45.398Z,0.00
2018-06-25T08:46:45.328Z,0.00
2018-06-25T08:47:45.306Z,0.00
2018-06-25T08:48:45.283Z,0.00
2018-06-25T08:49:45.265Z,0.00
2018-06-25T08:50:45.248Z,0.00
2018-06-25T08:51:45.346Z,0.00
2018-06-25T08:52:45.193Z,0.00
2018-06-25T08:53:45.182Z,0.00
2018-06-25T08:54:45.143Z,0.00
2018-06-25T08:55:45.131Z,0.00
2018-06-25T08:56:45.119Z,0.00
2018-06-25T08:57:45.094Z,0.00
2018-06-25T08:58:45.082Z,0.00
2018-06-25T08:59:45.061Z,0.00
2018-06-25T09:00:45.044Z,0.00
2018-06-25T09:01:45.029Z,0.00
2018-06-25T09:02:44.962Z,0.00
2018-06-25T09:03:44.941Z,0.00
2018-06-25T09:04:44.947Z,0.00
2018-06-25T09:05:44.925Z,0.00
2018-06-25T09:06:44.905Z,0.00
2018-06-25T09:07:44.884Z,0.00
2018-06-25T09:08:44.835Z,0.00
2018-06-25T09:09:44.834Z,0.00
2018-06-25T09:10:44.791Z,0.00
2018-06-25T09:11:44.765Z,0.00
2018-06-25T09:12:44.745Z,0.00
2018-06-25T09:13:44.726Z,0.00
2018-06-25T09:14:44.699Z,0.00
2018-06-25T09:15:44.676Z,0.00
2018-06-25T09:16:44.658Z,0.00
2018-06-25T09:17:44.633Z,0.00
2018-06-25T09:18:44.617Z,0.00
2018-06-25T09:19:44.592Z,0.00
2018-06-25T09:20:44.568Z,0.00
2018-06-25T09:21:44.574Z,0.00
2018-06-25T09:22:44.529Z,0.00
2018-06-25T09:23:44.525Z,0.00
2018-06-25T09:24:44.475Z,0.00
2018-06-25T09:25:44.458Z,0.00
2018-06-25T09:26:44.445Z,0.00
2018-06-25T09:27:44.463Z,0.00
2018-06-25T09:28:44.405Z,0.00
2018-06-25T09:29:44.392Z,0.00
2018-06-25T09:30:44.354Z,0.00
2018-06-25T09:31:44.323Z,0.00
2018-06-25T09:32:44.303Z,0.00
2018-06-25T09:33:44.286Z,0.00
2018-06-25T09:34:44.284Z,0.00
2018-06-25T09:35:44.236Z,0.00
2018-06-25T09:36:44.215Z,0.00
2018-06-25T09:37:44.215Z,0.00
2018-06-25T09:38:44.161Z,0.00
2018-06-25T09:39:44.145Z,0.00
2018-06-25T09:40:44.157Z,0.00
2018-06-25T09:41:44.319Z,0.00
2018-06-25T09:42:44.084Z,0.00
2018-06-25T09:43:44.084Z,5.63
2018-06-25T09:44:44.032Z,5.63
2018-06-25T09:45:44.013Z,5.63
2018-06-25T09:46:43.992Z,5.63
2018-06-25T09:47:43.970Z,5.63
2018-06-25T09:48:43.966Z,11.25
2018-06-25T09:49:43.938Z,11.25
2018-06-25T09:50:43.903Z,11.25
2018-06-25T09:51:43.883Z,16.88
2018-06-25T09:52:43.862Z,16.88
2018-06-25T09:53:43.870Z,22.50
2018-06-25T09:54:43.859Z,22.50
2018-06-25T09:55:43.821Z,28.13
2018-06-25T09:56:43.775Z,33.75
2018-06-25T09:57:43.761Z,33.75
2018-06-25T09:58:43.745Z,39.38
2018-06-25T09:59:43.711Z,39.38
2018-06-25T10:00:43.707Z,45.00
2018-06-25T10:01:43.662Z,50.63
2018-06-25T10:02:43.664Z,50.63
2018-06-25T10:03:43.620Z,56.25
2018-06-25T10:04:43.607Z,56.25
2018-06-25T10:05:43.572Z,61.88
2018-06-25T10:06:43.579Z,61.88
2018-06-25T10:07:43.537Z,67.50
2018-06-25T10:08:43.533Z,67.50
2018-06-25T10:09:43.485Z,73.13
2018-06-25T10:10:43.482Z,73.13
2018-06-25T10:11:43.437Z,78.75
2018-06-25T10:12:43.446Z,78.75
2018-06-25T10:13:43.424Z,84.38
2018-06-25T10:14:43.388Z,84.38
2018-06-25T10:15:43.365Z,90.00
2018-06-25T10:16:43.329Z,90.00
2018-06-25T10:17:43.306Z,95.63
2018-06-25T10:18:43.280Z,95.63
2018-06-25T10:19:43.287Z,95.63
2018-06-25T10:20:43.254Z,101.25
2018-06-25T10:21:43.242Z,101.25
2018-06-25T10:22:43.246Z,101.25
2018-06-25T10:23:43.201Z,106.88
2018-06-25T10:24:43.175Z,106.88
2018-06-25T10:25:43.124Z,106.88
2018-06-25T10:26:43.118Z,106.88
2018-06-25T10:27:43.079Z,112.50
2018-06-25T10:28:43.074Z,112.50
2018-06-25T10:29:43.046Z,112.50
2018-06-25T10:30:43.032Z,118.13
2018-06-25T10:31:43.002Z,118.13
2018-06-25T10:32:42.972Z,118.13
2018-06-25T10:33:42.961Z,118.13
2018-06-25T10:34:42.995Z,123.75
2018-06-25T10:35:42.921Z,123.75
2018-06-25T10:36:42.882Z,123.75
2018-06-25T10:37:42.857Z,129.38
2018-06-25T10:38:42.845Z,129.38
2018-06-25T10:39:42.819Z,135.00
2018-06-25T10:40:42.808Z,135.00
2018-06-25T10:41:42.774Z,140.63
2018-06-25T10:42:42.825Z,146.25
2018-06-25T10:43:42.723Z,146.25
2018-06-25T10:44:42.707Z,151.88
2018-06-25T10:45:42.687Z,151.88
2018-06-25T10:46:42.688Z,157.50
2018-06-25T10:47:42.646Z,157.50
2018-06-25T10:48:42.619Z,163.13
2018-06-25T10:49:42.595Z,168.75
2018-06-25T10:50:42.574Z,168.75
2018-06-25T10:51:42.546Z,174.38
2018-06-25T10:52:42.531Z,180.00
2018-06-25T10:53:42.536Z,185.63
2018-06-25T10:56:26.506Z,191.25
2018-06-25T10:57:26.491Z,196.88
2018-06-25T10:58:26.452Z,219.38
2018-06-25T10:59:26.478Z,213.75
2018-06-25T11:00:26.477Z,258.75
2018-06-25T11:01:26.413Z,315.00
2018-06-25T11:02:26.389Z,309.38
2018-06-25T11:03:26.368Z,331.88
2018-06-25T11:04:26.323Z,331.88
2018-06-25T11:05:26.302Z,331.88
2018-06-25T11:06:26.310Z,348.75
2018-06-25T11:07:26.423Z,354.38
2018-06-25T11:08:26.263Z,354.38
2018-06-25T11:09:26.214Z,360.00
2018-06-25T11:10:26.221Z,365.63
2018-06-25T11:11:26.181Z,360.00
2018-06-25T11:12:26.152Z,371.25
2018-06-25T11:13:26.186Z,376.88
2018-06-25T11:14:26.144Z,382.50
2018-06-25T11:15:26.096Z,388.13
2018-06-25T11:16:26.098Z,388.13
2018-06-25T11:17:26.055Z,393.75
2018-06-25T11:18:26.035Z,393.75
2018-06-25T11:19:26.040Z,393.75
2018-06-25T11:20:26.025Z,393.75
2018-06-25T11:21:25.996Z,399.38
2018-06-25T11:22:25.953Z,399.38
2018-06-25T11:23:25.965Z,399.38
2018-06-25T11:24:25.929Z,405.00
2018-06-25T11:25:25.901Z,410.63
2018-06-25T11:26:25.896Z,416.25
2018-06-25T11:27:25.944Z,416.25
2018-06-25T11:28:25.877Z,421.88
2018-06-25T11:29:25.841Z,427.50
2018-06-25T11:30:25.841Z,427.50
2018-06-25T11:31:25.826Z,433.13
2018-06-25T11:32:25.782Z,433.13
2018-06-25T11:33:25.760Z,433.13
2018-06-25T11:34:25.800Z,438.75
2018-06-25T11:35:25.724Z,421.88
2018-06-25T11:36:25.722Z,444.38
2018-06-25T11:37:25.706Z,450.00
2018-06-25T11:38:25.678Z,450.00
2018-06-25T11:39:25.664Z,455.63
2018-06-25T11:40:25.637Z,455.63
2018-06-25T11:41:25.638Z,461.25
2018-06-25T11:42:25.605Z,461.25
2018-06-25T11:43:25.591Z,461.25
2018-06-25T11:44:25.593Z,466.88
2018-06-25T11:45:25.555Z,472.50
2018-06-25T11:46:25.541Z,472.50
2018-06-25T11:47:25.521Z,489.38
2018-06-25T11:48:25.512Z,495.00
2018-06-25T11:49:25.490Z,506.25
2018-06-25T11:50:25.502Z,511.88
2018-06-25T11:51:25.459Z,523.13
2018-06-25T11:52:25.440Z,528.75
2018-06-25T11:53:25.446Z,540.00
2018-06-25T11:54:25.415Z,545.63
2018-06-25T11:55:25.387Z,551.25
2018-06-25T11:56:25.401Z,556.88
2018-06-25T11:57:25.381Z,562.50
2018-06-25T11:58:25.352Z,562.50
2018-06-25T11:59:25.323Z,562.50
2018-06-25T12:00:25.310Z,568.13
2018-06-25T12:01:25.287Z,551.25
2018-06-25T12:02:25.347Z,562.50
2018-06-25T12:03:25.313Z,551.25
2018-06-25T12:04:25.272Z,551.25
2018-06-25T12:05:25.230Z,551.25
2018-06-25T12:06:25.212Z,545.63
2018-06-25T12:07:25.193Z,545.63
2018-06-25T12:08:25.179Z,551.25
2018-06-25T12:09:25.185Z,551.25
2018-06-25T12:10:25.176Z,556.88
2018-06-25T12:11:25.133Z,562.50
2018-06-25T12:12:25.194Z,568.13
2018-06-25T12:13:25.100Z,568.13
2018-06-25T12:14:25.096Z,573.75
2018-06-25T12:15:25.097Z,568.13
2018-06-25T12:16:25.080Z,585.00
2018-06-25T12:17:25.070Z,585.00
2018-06-25T12:18:25.022Z,590.63
2018-06-25T12:19:25.004Z,590.63
2018-06-25T12:20:25.019Z,596.25
2018-06-25T12:21:25.003Z,601.88
2018-06-25T12:22:24.990Z,601.88
2018-06-25T12:23:24.943Z,613.13
2018-06-25T12:24:24.957Z,613.13
2018-06-25T12:25:24.916Z,618.75
2018-06-25T12:26:24.930Z,624.38
2018-06-25T12:27:24.889Z,624.38
2018-06-25T12:28:24.864Z,635.63
2018-06-25T12:29:24.857Z,646.88
2018-06-25T12:30:24.836Z,646.88
2018-06-25T12:31:24.821Z,652.50
2018-06-25T12:32:24.808Z,663.75
2018-06-25T12:33:24.798Z,658.13
2018-06-25T12:34:24.782Z,663.75
2018-06-25T12:35:24.789Z,675.00
2018-06-25T12:36:24.778Z,680.63
2018-06-25T12:37:24.740Z,691.88
2018-06-25T12:38:24.747Z,691.88
2018-06-25T12:39:24.714Z,686.25
2018-06-25T12:40:24.719Z,703.13
2018-06-25T12:41:24.750Z,691.88
2018-06-25T12:42:24.658Z,691.88
2018-06-25T12:43:24.649Z,703.13
2018-06-25T12:44:24.647Z,697.50
2018-06-25T12:45:24.642Z,697.50
2018-06-25T12:46:24.598Z,703.13
2018-06-25T12:47:24.603Z,703.13
2018-06-25T12:48:24.637Z,697.50
2018-06-25T12:49:24.568Z,703.13
2018-06-25T12:50:24.570Z,708.75
2018-06-25T12:51:24.539Z,714.38
2018-06-25T12:52:24.536Z,708.75
2018-06-25T12:53:24.492Z,714.38
2018-06-25T12:54:24.506Z,714.38
2018-06-25T12:55:24.467Z,720.00
2018-06-25T12:56:24.445Z,708.75
2018-06-25T12:57:24.455Z,703.13
2018-06-25T12:58:24.439Z,703.13
2018-06-25T12:59:24.424Z,697.50
2018-06-25T13:00:24.412Z,691.88
2018-06-25T13:01:24.424Z,697.50
2018-06-25T13:02:24.377Z,691.88
2018-06-25T13:03:24.363Z,686.25
2018-06-25T13:04:24.318Z,686.25
2018-06-25T13:05:24.319Z,680.63
2018-06-25T13:06:24.293Z,680.63
2018-06-25T13:07:24.278Z,680.63
2018-06-25T13:08:24.257Z,675.00