createdAt,value
2022-10-11T00:00:19.968Z,14.90
2022-10-11T00:02:21.679Z,14.90
2022-10-11T00:04:23.253Z,14.90
2022-10-11T00:06:24.811Z,14.90
2022-10-11T00:08:26.382Z,14.80
2022-10-11T00:10:27.971Z,14.80
2022-10-11T00:12:29.541Z,14.70
2022-10-11T00:14:31.189Z,14.60
2022-10-11T00:16:32.752Z,14.60
2022-10-11T00:18:34.341Z,14.60
2022-10-11T00:20:35.914Z,14.60
2022-10-11T00:22:38.124Z,14.50
2022-10-11T00:24:39.695Z,14.60
2022-10-11T00:26:46.413Z,14.60
2022-10-11T00:28:51.293Z,14.60
2022-10-11T00:30:52.968Z,14.50
2022-10-11T00:32:54.675Z,14.30
2022-10-11T00:34:58.964Z,14.20
2022-10-11T00:37:00.539Z,14.10
2022-10-11T00:39:02.298Z,14.10
2022-10-11T00:41:04.044Z,14.00
2022-10-11T00:43:14.271Z,14.00
2022-10-11T00:45:28.028Z,14.00
2022-10-11T00:47:29.687Z,14.00
2022-10-11T00:49:40.603Z,14.00
2022-10-11T00:51:45.732Z,14.00
2022-10-11T00:53:48.094Z,14.00
2022-10-11T00:55:52.863Z,14.10
2022-10-11T00:57:55.141Z,14.10
2022-10-11T00:59:57.617Z,14.00
2022-10-11T01:01:59.228Z,14.00
2022-10-11T01:04:01.522Z,13.90
2022-10-11T01:06:03.927Z,13.80
2022-10-11T01:08:06.986Z,13.70
2022-10-11T01:10:08.730Z,13.70
2022-10-11T01:12:21.436Z,13.60
2022-10-11T01:14:32.397Z,13.60
2022-10-11T01:16:35.605Z,13.60
2022-10-11T01:18:55.704Z,13.70
2022-10-11T01:21:03.500Z,13.70
2022-10-11T01:23:16.732Z,13.80
2022-10-11T01:25:27.724Z,13.70
2022-10-11T01:27:32.355Z,13.70
2022-10-11T01:29:40.033Z,13.70
2022-10-11T01:31:44.665Z,13.50
2022-10-11T01:33:59.026Z,13.40
2022-10-11T01:36:39.163Z,13.50
2022-10-11T01:38:50.064Z,13.50
2022-10-11T01:40:56.812Z,13.60
2022-10-11T01:42:58.911Z,13.70
2022-10-11T01:45:00.515Z,13.80
2022-10-11T01:47:02.087Z,13.80
2022-10-11T01:49:03.779Z,13.70
2022-10-11T01:51:05.342Z,13.80
2022-10-11T01:53:10.312Z,13.70
2022-10-11T01:55:17.902Z,13.70
2022-10-11T01:57:42.522Z,13.60
2022-10-11T02:00:03.413Z,13.60
2022-10-11T02:02:14.929Z,13.60
2022-10-11T02:04:27.191Z,13.40
2022-10-11T02:06:34.617Z,13.30
2022-10-11T02:08:49.855Z,13.30
2022-10-11T02:11:00.547Z,13.40
2022-10-11T02:13:05.917Z,13.30
2022-10-11T02:15:09.338Z,13.20
2022-10-11T02:17:13.958Z,13.20
2022-10-11T02:19:18.793Z,13.30
2022-10-11T02:21:21.759Z,13.30
2022-10-11T02:23:47.462Z,13.30
2022-10-11T02:25:49.144Z,13.30
2022-10-11T02:27:53.867Z,13.40
2022-10-11T02:29:56.700Z,13.20
2022-10-11T02:31:59.256Z,13.10
2022-10-11T02:34:06.658Z,13.10
2022-10-11T02:36:13.095Z,13.10
2022-10-11T02:38:23.333Z,13.00
2022-10-11T02:40:27.534Z,13.00
2022-10-11T02:42:33.849Z,12.90
2022-10-11T02:44:38.031Z,12.80
2022-10-11T02:46:40.009Z,12.80
2022-10-11T02:48:41.636Z,12.90
2022-10-11T02:50:43.424Z,12.70
2022-10-11T02:52:45.054Z,12.60
2022-10-11T02:54:46.616Z,12.80
2022-10-11T02:56:48.208Z,12.80
2022-10-11T02:58:49.875Z,12.70
2022-10-11T03:00:51.537Z,12.90
2022-10-11T03:02:53.112Z,12.70
2022-10-11T03:04:54.668Z,12.80
2022-10-11T03:06:56.279Z,12.80
2022-10-11T03:08:57.859Z,12.90
2022-10-11T03:10:59.499Z,12.80
2022-10-11T03:13:01.153Z,12.80
2022-10-11T03:15:02.793Z,12.80
2022-10-11T03:17:30.938Z,12.80
2022-10-11T03:19:26.812Z,12.80
2022-10-11T03:21:28.564Z,12.90
2022-10-11T03:23:30.191Z,13.00
2022-10-11T03:25:31.785Z,13.10
2022-10-11T03:27:33.802Z,13.00
2022-10-11T03:29:35.359Z,13.10
2022-10-11T03:31:36.945Z,13.00
2022-10-11T03:33:38.536Z,13.10
2022-10-11T03:35:40.652Z,13.10
2022-10-11T03:37:42.252Z,13.10
2022-10-11T03:39:45.469Z,13.10
2022-10-11T03:41:47.097Z,13.20
2022-10-11T03:43:48.705Z,13.20
2022-10-11T03:45:50.329Z,13.20
2022-10-11T03:47:52.075Z,13.30
2022-10-11T03:49:53.719Z,13.30
2022-10-11T03:51:55.598Z,13.30
2022-10-11T03:53:57.455Z,13.30
2022-10-11T03:55:59.218Z,13.30
2022-10-11T03:58:08.198Z,13.20
2022-10-11T04:00:10.107Z,13.30
2022-10-11T04:02:11.842Z,13.30
2022-10-11T04:04:13.527Z,13.40
2022-10-11T04:06:15.187Z,13.50
2022-10-11T04:08:16.825Z,13.40
2022-10-11T04:10:18.542Z,13.40
2022-10-11T04:12:28.321Z,13.40
2022-10-11T04:14:30.078Z,13.50
2022-10-11T04:16:31.729Z,13.40
2022-10-11T04:18:33.333Z,13.40
2022-10-11T04:20:34.991Z,13.40
2022-10-11T04:22:36.683Z,13.40
2022-10-11T04:24:38.396Z,13.50
2022-10-11T04:26:40.132Z,13.50
2022-10-11T04:28:41.811Z,13.40
2022-10-11T04:30:43.528Z,13.50
2022-10-11T04:32:45.198Z,13.50
2022-10-11T04:34:47.085Z,13.60
2022-10-11T04:36:50.022Z,13.60
2022-10-11T04:38:51.756Z,13.60
2022-10-11T04:40:53.353Z,13.70
2022-10-11T04:42:54.952Z,13.70
2022-10-11T04:44:56.572Z,13.60
2022-10-11T04:46:58.195Z,13.60
2022-10-11T04:48:59.799Z,13.60
2022-10-11T04:51:01.579Z,13.50
2022-10-11T04:53:03.255Z,13.50
2022-10-11T04:55:07.286Z,13.50
2022-10-11T04:57:08.918Z,13.60
2022-10-11T04:59:10.705Z,13.60
2022-10-11T05:01:12.401Z,13.60
2022-10-11T05:03:14.023Z,13.50
2022-10-11T05:05:17.574Z,13.60
2022-10-11T05:07:19.195Z,13.60
2022-10-11T05:09:21.888Z,13.60
2022-10-11T05:11:23.554Z,13.70
2022-10-11T05:13:25.893Z,13.70
2022-10-11T05:15:27.542Z,13.70
2022-10-11T05:17:30.324Z,13.80
2022-10-11T05:19:31.973Z,13.80
2022-10-11T05:21:33.593Z,13.80
2022-10-11T05:23:35.815Z,13.70
2022-10-11T05:25:37.417Z,13.80
2022-10-11T05:27:38.994Z,13.70
2022-10-11T05:29:40.574Z,13.80
2022-10-11T05:31:42.181Z,13.80
2022-10-11T05:33:43.985Z,13.70
2022-10-11T05:35:45.760Z,13.70
2022-10-11T05:37:47.322Z,13.70
2022-10-11T05:39:48.913Z,13.80
2022-10-11T05:41:51.866Z,13.80
2022-10-11T05:43:53.510Z,13.80
2022-10-11T05:45:55.102Z,13.80
2022-10-11T05:47:59.587Z,13.80
2022-10-11T05:50:01.131Z,13.80
2022-10-11T05:52:02.741Z,13.80
2022-10-11T05:54:04.334Z,13.80
2022-10-11T05:56:16.693Z,13.90
2022-10-11T05:58:18.678Z,14.00
2022-10-11T06:00:20.410Z,14.00
2022-10-11T06:02:22.031Z,13.90
2022-10-11T06:04:23.676Z,13.90
2022-10-11T06:06:26.047Z,14.00
2022-10-11T06:08:27.758Z,14.00
2022-10-11T06:10:32.074Z,14.00
2022-10-11T06:12:36.623Z,14.00
2022-10-11T06:14:38.311Z,14.10
2022-10-11T06:16:39.875Z,14.10
2022-10-11T06:18:41.724Z,14.10
2022-10-11T06:20:43.376Z,14.10
2022-10-11T06:22:45.073Z,14.10
2022-10-11T06:24:46.787Z,14.10
2022-10-11T06:26:48.996Z,14.20
2022-10-11T06:28:50.695Z,14.20
2022-10-11T06:30:52.413Z,14.20
2022-10-11T06:32:54.074Z,14.20
2022-10-11T06:34:55.767Z,14.20
2022-10-11T06:36:57.398Z,14.20
2022-10-11T06:39:01.352Z,14.20
2022-10-11T06:41:11.333Z,14.30
2022-10-11T06:43:12.922Z,14.20
2022-10-11T06:45:14.792Z,14.20
2022-10-11T06:47:16.512Z,14.30
2022-10-11T06:49:23.094Z,14.30
2022-10-11T06:51:25.443Z,14.40
2022-10-11T06:53:27.719Z,14.30
2022-10-11T06:55:29.409Z,14.30
2022-10-11T06:57:30.996Z,14.20
2022-10-11T06:59:32.852Z,14.30
2022-10-11T07:01:34.576Z,14.30
2022-10-11T07:03:36.497Z,14.30
2022-10-11T07:05:38.192Z,14.20
2022-10-11T07:07:39.792Z,14.30
2022-10-11T07:09:41.489Z,14.30
2022-10-11T07:11:53.336Z,14.30
2022-10-11T07:13:56.982Z,14.30
2022-10-11T07:16:02.753Z,14.40
2022-10-11T07:18:04.819Z,14.40
2022-10-11T07:20:10.371Z,14.30
2022-10-11T07:22:12.077Z,14.30
2022-10-11T07:24:13.703Z,14.30
2022-10-11T07:26:15.515Z,14.40
2022-10-11T07:28:17.269Z,14.50
2022-10-11T07:30:19.033Z,14.50
2022-10-11T07:32:20.660Z,14.50
2022-10-11T07:34:22.871Z,14.50
2022-10-11T07:36:25.222Z,14.50
2022-10-11T07:38:27.104Z,14.50
2022-10-11T07:40:40.567Z,14.60
2022-10-11T07:42:42.378Z,14.50
2022-10-11T07:44:44.050Z,14.50
2022-10-11T07:46:45.667Z,14.50
2022-10-11T07:48:47.345Z,14.60
2022-10-11T07:50:49.067Z,14.60
2022-10-11T07:52:50.830Z,14.60
2022-10-11T07:54:52.443Z,14.60
2022-10-11T07:56:54.091Z,14.60
2022-10-11T07:58:57.340Z,14.60
2022-10-11T08:00:59.324Z,14.60
2022-10-11T08:03:04.826Z,14.60
2022-10-11T08:05:06.614Z,14.60
2022-10-11T08:07:10.748Z,14.70
2022-10-11T08:09:13.157Z,14.80
2022-10-11T08:11:26.018Z,14.90
2022-10-11T08:13:27.955Z,14.80
2022-10-11T08:15:29.548Z,14.70
2022-10-11T08:17:31.210Z,14.60
2022-10-11T08:19:32.905Z,14.60
2022-10-11T08:21:34.816Z,14.60
2022-10-11T08:23:36.811Z,14.70
2022-10-11T08:25:39.377Z,14.80
2022-10-11T08:27:42.372Z,14.80
2022-10-11T08:29:43.981Z,14.70
2022-10-11T08:31:46.714Z,14.70
2022-10-11T08:33:48.291Z,14.80
2022-10-11T08:35:50.454Z,14.70
2022-10-11T08:37:52.189Z,14.90
2022-10-11T08:39:54.942Z,15.00
2022-10-11T08:42:00.868Z,15.20
2022-10-11T08:44:08.736Z,14.90
2022-10-11T08:46:11.289Z,14.90
2022-10-11T08:48:16.188Z,15.00
2022-10-11T08:50:19.933Z,15.20
2022-10-11T08:52:23.170Z,15.30
2022-10-11T08:54:36.936Z,15.30
2022-10-11T08:56:39.997Z,15.30
2022-10-11T08:58:41.619Z,15.30
2022-10-11T09:00:45.808Z,15.10
2022-10-11T09:03:08.060Z,15.20
2022-10-11T09:05:13.191Z,15.30
2022-10-11T09:07:33.787Z,15.40
2022-10-11T09:09:55.653Z,15.50
2022-10-11T09:12:31.793Z,15.50
2022-10-11T09:14:56.954Z,15.60
2022-10-11T09:16:58.516Z,15.60
2022-10-11T09:19:12.410Z,15.60
2022-10-11T09:21:25.667Z,15.60
2022-10-11T09:23:36.541Z,15.60
2022-10-11T09:25:42.046Z,15.50
2022-10-11T09:28:05.865Z,15.30
2022-10-11T09:30:10.525Z,15.30
2022-10-11T09:32:16.704Z,15.40
2022-10-11T09:34:25.382Z,15.50
2022-10-11T09:36:26.981Z,15.50
2022-10-11T09:38:41.897Z,15.50
2022-10-11T09:41:00.437Z,15.50
2022-10-11T09:43:02.019Z,15.50
2022-10-11T09:45:12.756Z,15.40
2022-10-11T09:47:16.385Z,15.40
2022-10-11T09:49:19.552Z,15.50
2022-10-11T09:51:23.610Z,15.50
2022-10-11T09:53:49.048Z,15.40
2022-10-11T09:56:01.617Z,15.40
2022-10-11T09:58:04.965Z,15.40
2022-10-11T10:00:23.594Z,15.50
2022-10-11T10:02:25.646Z,15.50
2022-10-11T10:04:27.278Z,15.40
2022-10-11T10:06:28.893Z,15.40
2022-10-11T10:08:30.608Z,15.20
2022-10-11T10:10:34.355Z,15.10
2022-10-11T10:12:36.083Z,15.00
2022-10-11T10:14:37.796Z,15.00
2022-10-11T10:16:39.393Z,15.20
2022-10-11T10:18:50.346Z,15.10
2022-10-11T10:20:53.973Z,15.10
2022-10-11T10:22:55.968Z,15.10
2022-10-11T10:24:59.771Z,15.00
2022-10-11T10:27:06.354Z,14.80
2022-10-11T10:29:07.889Z,14.80
2022-10-11T10:31:20.565Z,15.00
2022-10-11T10:33:23.681Z,15.10
2022-10-11T10:35:25.265Z,15.00
2022-10-11T10:37:29.592Z,15.00
2022-10-11T10:39:38.945Z,15.10
2022-10-11T10:41:41.654Z,15.20
2022-10-11T10:43:45.492Z,15.20
2022-10-11T10:45:53.344Z,15.20
2022-10-11T10:48:17.974Z,15.40
2022-10-11T10:50:27.117Z,15.30
2022-10-11T10:52:41.714Z,15.30
2022-10-11T10:54:43.252Z,15.30
2022-10-11T10:56:44.858Z,15.30
2022-10-11T10:58:49.552Z,15.40
2022-10-11T11:00:55.596Z,15.60
2022-10-11T11:03:06.355Z,15.70
2022-10-11T11:05:26.444Z,15.90
2022-10-11T11:07:40.000Z,16.00
2022-10-11T11:09:53.398Z,15.90
2022-10-11T11:11:55.006Z,15.80
2022-10-11T11:14:13.160Z,15.90
2022-10-11T11:16:14.793Z,16.10
2022-10-11T11:18:28.498Z,16.00
2022-10-11T11:20:36.102Z,16.00
2022-10-11T11:23:02.008Z,16.10
2022-10-11T11:25:03.646Z,16.30
2022-10-11T11:27:05.246Z,16.20
2022-10-11T11:29:13.078Z,16.20
2022-10-11T11:31:14.711Z,16.20
2022-10-11T11:33:19.289Z,16.20
2022-10-11T11:35:26.590Z,16.30
2022-10-11T11:37:39.924Z,16.30
2022-10-11T11:39:48.362Z,16.30
2022-10-11T11:41:53.279Z,16.40
2022-10-11T11:44:12.010Z,16.30
2022-10-11T11:46:19.339Z,16.20
2022-10-11T11:48:24.610Z,16.40
2022-10-11T11:50:28.558Z,16.30
2022-10-11T11:52:44.256Z,16.30
2022-10-11T11:54:52.057Z,16.50
2022-10-11T11:57:12.588Z,16.70
2022-10-11T11:59:23.760Z,16.90
2022-10-11T12:01:37.769Z,17.20
2022-10-11T12:03:47.541Z,17.10
2022-10-11T12:06:07.791Z,17.10
2022-10-11T12:08:24.944Z,17.10
2022-10-11T12:10:53.361Z,17.00
2022-10-11T12:13:02.683Z,17.00
2022-10-11T12:15:19.643Z,17.30
2022-10-11T12:17:24.418Z,17.30
2022-10-11T12:19:27.373Z,17.80
2022-10-11T12:21:38.671Z,18.30
2022-10-11T12:23:42.042Z,18.10
2022-10-11T12:25:44.130Z,18.10
2022-10-11T12:27:46.846Z,18.00
2022-10-11T12:29:49.092Z,17.70
2022-10-11T12:32:00.035Z,18.00
2022-10-11T12:34:01.702Z,19.70
2022-10-11T12:36:22.101Z,19.70
2022-10-11T12:38:37.143Z,19.20
2022-10-11T12:40:42.857Z,17.90
2022-10-11T12:43:06.310Z,18.20
2022-10-11T12:45:18.270Z,19.20
2022-10-11T12:47:37.514Z,19.80
2022-10-11T12:49:42.267Z,18.50
2022-10-11T12:51:50.349Z,18.10
2022-10-11T12:54:26.745Z,18.00
2022-10-11T12:56:50.831Z,17.70
2022-10-11T12:59:01.143Z,17.40
2022-10-11T13:01:02.815Z,17.90
2022-10-11T13:03:26.157Z,18.80
2022-10-11T13:05:35.952Z,18.60
2022-10-11T13:07:40.856Z,18.20
2022-10-11T13:09:48.789Z,18.10
2022-10-11T13:11:52.550Z,17.70
2022-10-11T13:13:55.390Z,17.50
2022-10-11T13:15:58.970Z,17.60
2022-10-11T13:18:01.077Z,17.90
2022-10-11T13:20:25.115Z,17.80
2022-10-11T13:22:27.252Z,17.70
2022-10-11T13:24:35.163Z,17.20
2022-10-11T13:26:37.356Z,17.50
2022-10-11T13:28:39.116Z,17.90
2022-10-11T13:30:45.529Z,18.50
2022-10-11T13:32:47.441Z,18.70
2022-10-11T13:34:52.658Z,18.00
2022-10-11T13:36:55.592Z,18.00
2022-10-11T13:39:00.995Z,18.00
2022-10-11T13:41:04.416Z,17.80
2022-10-11T13:43:06.338Z,17.40
2022-10-11T13:45:16.511Z,17.60
2022-10-11T13:47:20.740Z,17.30
2022-10-11T13:49:28.057Z,17.30
2022-10-11T13:51:32.512Z,17.60
2022-10-11T13:53:34.326Z,17.50
2022-10-11T13:55:46.951Z,17.40
2022-10-11T13:57:49.521Z,17.60
2022-10-11T13:59:51.145Z,17.20
2022-10-11T14:02:00.488Z,17.30
2022-10-11T14:04:04.492Z,17.50
2022-10-11T14:06:06.618Z,17.20
2022-10-11T14:08:26.862Z,17.10
2022-10-11T14:10:28.741Z,17.00
2022-10-11T14:12:40.934Z,16.90
2022-10-11T14:14:43.418Z,16.70
2022-10-11T14:16:54.366Z,16.70
2022-10-11T14:18:59.028Z,16.80
2022-10-11T14:21:18.914Z,16.80
2022-10-11T14:23:20.593Z,16.80
2022-10-11T14:25:22.399Z,16.80
2022-10-11T14:27:24.979Z,16.90
2022-10-11T14:29:34.665Z,16.90
2022-10-11T14:31:41.340Z,16.90
2022-10-11T14:33:43.549Z,16.90
2022-10-11T14:35:45.166Z,16.70
2022-10-11T14:37:46.857Z,16.50
2022-10-11T14:39:50.990Z,16.50
2022-10-11T14:41:53.951Z,16.60
2022-10-11T14:43:56.489Z,16.60
2022-10-11T14:45:58.238Z,16.50
2022-10-11T14:47:59.891Z,16.40
2022-10-11T14:50:02.124Z,16.30
2022-10-11T14:52:05.448Z,16.30
2022-10-11T14:54:07.513Z,16.40
2022-10-11T14:56:09.260Z,16.30
2022-10-11T14:58:11.767Z,16.30
2022-10-11T15:00:17.954Z,16.40
2022-10-11T15:02:19.631Z,16.40
2022-10-11T15:04:21.979Z,16.50
2022-10-11T15:06:28.756Z,16.50
2022-10-11T15:08:30.414Z,16.40
2022-10-11T15:10:35.698Z,16.10
2022-10-11T15:12:37.329Z,16.10
2022-10-11T15:14:38.971Z,16.10
2022-10-11T15:16:41.074Z,16.20
2022-10-11T15:18:43.938Z,16.20
2022-10-11T15:20:46.426Z,16.30
2022-10-11T15:22:48.325Z,16.30
2022-10-11T15:24:51.785Z,16.30
2022-10-11T15:26:53.543Z,16.20
2022-10-11T15:28:56.154Z,16.20
2022-10-11T15:30:57.975Z,16.30
2022-10-11T15:32:59.594Z,16.10
2022-10-11T15:35:01.377Z,16.00
2022-10-11T15:37:03.023Z,16.10
2022-10-11T15:39:14.583Z,16.00
2022-10-11T15:41:32.320Z,16.00
2022-10-11T15:43:34.497Z,15.90
2022-10-11T15:45:36.199Z,15.90
2022-10-11T15:47:38.072Z,16.00
2022-10-11T15:49:39.774Z,16.10
2022-10-11T15:51:41.535Z,16.10
2022-10-11T15:53:43.272Z,16.20
2022-10-11T15:55:46.490Z,16.20
2022-10-11T15:57:48.106Z,16.20
2022-10-11T15:59:49.835Z,16.10
2022-10-11T16:01:51.523Z,16.00
2022-10-11T16:03:53.186Z,16.00
2022-10-11T16:05:55.088Z,15.90
2022-10-11T16:07:56.890Z,15.90
2022-10-11T16:09:58.650Z,15.80
2022-10-11T16:12:07.226Z,15.70
2022-10-11T16:14:11.208Z,15.70
2022-10-11T16:16:17.178Z,15.80
2022-10-11T16:18:32.624Z,15.80
2022-10-11T16:20:40.791Z,15.80
2022-10-11T16:22:42.499Z,15.70
2022-10-11T16:24:44.659Z,15.60
2022-10-11T16:26:46.399Z,15.50
2022-10-11T16:28:48.239Z,15.60
2022-10-11T16:30:50.102Z,15.60
2022-10-11T16:32:52.360Z,15.60
2022-10-11T16:34:54.080Z,15.50
2022-10-11T16:36:56.612Z,15.50
2022-10-11T16:39:02.479Z,15.50
2022-10-11T16:41:05.557Z,15.50
2022-10-11T16:43:08.219Z,15.50
2022-10-11T16:45:10.521Z,15.50
2022-10-11T16:47:12.194Z,15.50
2022-10-11T16:49:14.513Z,15.50
2022-10-11T16:51:16.392Z,15.40
2022-10-11T16:53:21.618Z,15.40
2022-10-11T16:55:23.646Z,15.40
2022-10-11T16:57:25.447Z,15.30
2022-10-11T16:59:27.459Z,15.30
2022-10-11T17:01:29.716Z,15.30
2022-10-11T17:03:31.327Z,15.20
2022-10-11T17:05:33.025Z,15.20
2022-10-11T17:07:34.777Z,15.20
2022-10-11T17:09:39.178Z,15.10
2022-10-11T17:11:44.564Z,15.10
2022-10-11T17:13:46.226Z,15.10
2022-10-11T17:15:48.747Z,15.00
2022-10-11T17:17:50.389Z,15.00
2022-10-11T17:19:52.001Z,15.00
2022-10-11T17:21:53.717Z,14.90
2022-10-11T17:23:55.365Z,14.80
2022-10-11T17:25:57.047Z,14.80
2022-10-11T17:27:58.694Z,14.80
2022-10-11T17:30:00.355Z,14.80
2022-10-11T17:32:02.036Z,14.70
2022-10-11T17:34:03.665Z,14.70
2022-10-11T17:36:22.045Z,14.70
2022-10-11T17:38:27.259Z,14.70
2022-10-11T17:40:28.979Z,14.60
2022-10-11T17:42:30.788Z,14.60
2022-10-11T17:44:32.449Z,14.50
2022-10-11T17:46:34.175Z,14.50
2022-10-11T17:48:36.767Z,14.40
2022-10-11T17:50:40.312Z,14.40
2022-10-11T17:52:42.179Z,14.40
2022-10-11T17:54:43.843Z,14.30
2022-10-11T17:56:45.533Z,14.30
2022-10-11T17:58:47.446Z,14.30
2022-10-11T18:00:49.180Z,14.30
2022-10-11T18:02:51.456Z,14.30
2022-10-11T18:04:53.150Z,14.30
2022-10-11T18:06:55.036Z,14.30
2022-10-11T18:08:59.177Z,14.20
2022-10-11T18:11:00.821Z,14.10
2022-10-11T18:13:06.477Z,14.10
2022-10-11T18:15:08.851Z,14.20
2022-10-11T18:17:10.601Z,14.20
2022-10-11T18:19:13.150Z,14.20
2022-10-11T18:21:16.061Z,14.20
2022-10-11T18:23:18.649Z,14.20
2022-10-11T18:25:22.791Z,14.30
2022-10-11T18:27:24.836Z,14.30
2022-10-11T18:29:26.760Z,14.30
2022-10-11T18:31:30.562Z,14.30
2022-10-11T18:33:32.301Z,14.30
2022-10-11T18:35:33.884Z,14.20
2022-10-11T18:37:35.530Z,14.30
2022-10-11T18:39:37.477Z,14.30
2022-10-11T18:41:42.168Z,14.20
2022-10-11T18:43:48.378Z,14.10
2022-10-11T18:45:50.002Z,14.10
2022-10-11T18:47:51.709Z,14.10
2022-10-11T18:49:53.374Z,14.00
2022-10-11T18:51:55.531Z,14.00
2022-10-11T18:54:00.383Z,14.00
2022-10-11T18:56:02.992Z,13.90
2022-10-11T18:58:04.931Z,13.90
2022-10-11T19:00:12.044Z,13.90
2022-10-11T19:02:24.312Z,13.90
2022-10-11T19:04:26.267Z,13.80
2022-10-11T19:06:32.945Z,13.80
2022-10-11T19:08:34.604Z,13.80
2022-10-11T19:10:36.417Z,13.70
2022-10-11T19:12:38.345Z,13.80
2022-10-11T19:14:40.066Z,13.70
2022-10-11T19:16:43.893Z,13.70
2022-10-11T19:18:48.583Z,13.60
2022-10-11T19:20:50.198Z,13.70
2022-10-11T19:22:51.844Z,13.70
2022-10-11T19:24:53.622Z,13.70
2022-10-11T19:26:59.744Z,13.70
2022-10-11T19:29:05.428Z,13.70
2022-10-11T19:31:08.913Z,13.60
2022-10-11T19:33:12.264Z,13.70
2022-10-11T19:35:19.019Z,13.70
2022-10-11T19:37:22.152Z,13.70
2022-10-11T19:39:25.554Z,13.70
2022-10-11T19:41:27.450Z,13.70
2022-10-11T19:43:29.204Z,13.70
2022-10-11T19:45:31.160Z,13.70
2022-10-11T19:47:33.321Z,13.60
2022-10-11T19:49:35.443Z,13.60
2022-10-11T19:51:38.864Z,13.70
2022-10-11T19:53:40.783Z,13.70
2022-10-11T19:55:46.525Z,13.60
2022-10-11T19:57:49.481Z,13.70
2022-10-11T19:59:51.220Z,13.70
2022-10-11T20:01:53.467Z,13.70
2022-10-11T20:03:56.880Z,13.70
2022-10-11T20:05:59.418Z,13.70
2022-10-11T20:08:01.182Z,13.70
2022-10-11T20:10:03.397Z,13.70
2022-10-11T20:12:05.542Z,13.70
2022-10-11T20:14:07.303Z,13.80
2022-10-11T20:16:18.743Z,13.70
2022-10-11T20:18:22.506Z,13.60
2022-10-11T20:20:27.627Z,13.60
2022-10-11T20:22:29.878Z,13.70
2022-10-11T20:24:34.230Z,13.70
2022-10-11T20:26:36.544Z,13.70
2022-10-11T20:28:44.702Z,13.70
2022-10-11T20:30:48.962Z,13.70
2022-10-11T20:32:51.187Z,13.70
2022-10-11T20:34:53.091Z,13.70
2022-10-11T20:36:57.516Z,13.70
2022-10-11T20:38:59.496Z,13.80
2022-10-11T20:41:09.824Z,13.80
2022-10-11T20:43:15.582Z,13.70
2022-10-11T20:45:18.797Z,13.80
2022-10-11T20:47:20.468Z,13.80
2022-10-11T20:49:24.640Z,13.80
2022-10-11T20:51:27.035Z,13.80
2022-10-11T20:53:29.306Z,13.80
2022-10-11T20:55:31.700Z,13.90
2022-10-11T20:57:33.729Z,13.80
2022-10-11T20:59:35.764Z,13.80
2022-10-11T21:01:39.768Z,13.80
2022-10-11T21:03:44.572Z,13.80
2022-10-11T21:05:46.247Z,13.80
2022-10-11T21:07:50.146Z,13.80
2022-10-11T21:09:53.814Z,13.80
2022-10-11T21:11:55.679Z,13.80
2022-10-11T21:14:01.255Z,13.90
2022-10-11T21:16:11.906Z,13.90
2022-10-11T21:18:14.169Z,13.90
2022-10-11T21:20:15.980Z,13.90
2022-10-11T21:22:17.654Z,13.90
2022-10-11T21:24:19.285Z,13.90
2022-10-11T21:26:20.915Z,13.80
2022-10-11T21:28:22.610Z,13.90
2022-10-11T21:30:24.400Z,13.90
2022-10-11T21:32:26.003Z,13.90
2022-10-11T21:34:27.610Z,13.80
2022-10-11T21:36:29.335Z,13.80
2022-10-11T21:38:31.120Z,13.90
2022-10-11T21:40:33.126Z,13.90
2022-10-11T21:42:35.035Z,13.90
2022-10-11T21:44:37.738Z,13.80
2022-10-11T21:47:05.495Z,13.80
2022-10-11T21:49:03.063Z,13.80
2022-10-11T21:51:05.083Z,13.90
2022-10-11T21:53:06.751Z,13.90
2022-10-11T21:55:08.760Z,13.90
2022-10-11T21:57:10.389Z,13.90
2022-10-11T21:59:12.629Z,14.00
2022-10-11T22:01:14.933Z,14.00
2022-10-11T22:03:16.656Z,13.90
2022-10-11T22:05:20.801Z,13.80
2022-10-11T22:07:22.487Z,13.70
2022-10-11T22:09:24.229Z,13.70
2022-10-11T22:11:26.057Z,13.80
2022-10-11T22:13:28.874Z,13.80
2022-10-11T22:15:33.304Z,13.80
2022-10-11T22:17:35.013Z,13.80
2022-10-11T22:19:36.616Z,13.80
2022-10-11T22:21:43.980Z,13.80
2022-10-11T22:23:47.611Z,13.80
2022-10-11T22:25:49.218Z,13.80
2022-10-11T22:27:50.867Z,13.80
2022-10-11T22:29:52.446Z,13.90
2022-10-11T22:31:54.016Z,13.90
2022-10-11T22:33:56.500Z,13.90
2022-10-11T22:35:59.273Z,13.90
2022-10-11T22:38:00.873Z,13.90
2022-10-11T22:40:02.501Z,13.90
2022-10-11T22:42:04.314Z,13.80
2022-10-11T22:44:06.119Z,13.80
2022-10-11T22:46:07.792Z,13.80
2022-10-11T22:48:09.386Z,13.80
2022-10-11T22:50:11.015Z,13.90
2022-10-11T22:52:12.781Z,13.90
2022-10-11T22:54:14.449Z,13.90
2022-10-11T22:56:16.261Z,13.90
2022-10-11T22:58:17.872Z,13.90
2022-10-11T23:00:19.895Z,13.90
2022-10-11T23:02:21.525Z,13.90
2022-10-11T23:04:32.272Z,13.80
2022-10-11T23:06:34.231Z,13.80
2022-10-11T23:08:35.901Z,13.70
2022-10-11T23:10:40.525Z,13.70
2022-10-11T23:12:42.170Z,13.80
2022-10-11T23:14:43.768Z,13.80
2022-10-11T23:16:45.459Z,13.80
2022-10-11T23:18:47.115Z,13.80
2022-10-11T23:20:48.846Z,13.80
2022-10-11T23:22:50.494Z,13.80
2022-10-11T23:24:52.107Z,13.80
2022-10-11T23:26:53.760Z,13.80
2022-10-11T23:28:55.405Z,13.80
2022-10-11T23:30:57.057Z,13.90
2022-10-11T23:32:58.844Z,13.90
2022-10-11T23:35:00.514Z,13.90
2022-10-11T23:37:02.742Z,13.90
2022-10-11T23:39:04.358Z,13.80
2022-10-11T23:41:06.042Z,13.80
2022-10-11T23:43:07.752Z,13.80
2022-10-11T23:45:09.543Z,13.70
2022-10-11T23:47:11.265Z,13.70
2022-10-11T23:49:12.986Z,13.70
2022-10-11T23:51:14.634Z,13.70
2022-10-11T23:53:16.296Z,13.70
2022-10-11T23:55:18.879Z,13.70
2022-10-11T23:57:20.525Z,13.70
2022-10-11T23:59:22.133Z,13.70
