createdAt,value
2023-03-01T00:01:21.307Z,1.50
2023-03-01T00:03:49.543Z,1.70
2023-03-01T00:06:19.658Z,1.60
2023-03-01T00:08:47.966Z,1.30
2023-03-01T00:11:18.898Z,1.40
2023-03-01T00:13:47.885Z,1.70
2023-03-01T00:16:18.093Z,1.30
2023-03-01T00:18:46.354Z,1.40
2023-03-01T00:21:14.621Z,1.20
2023-03-01T00:23:44.014Z,1.30
2023-03-01T00:26:14.735Z,1.00
2023-03-01T00:28:44.141Z,1.30
2023-03-01T00:31:14.257Z,1.80
2023-03-01T00:33:42.541Z,1.50
2023-03-01T00:36:11.792Z,1.20
2023-03-01T00:38:41.069Z,1.70
2023-03-01T00:41:12.264Z,1.70
2023-03-01T00:43:40.892Z,1.60
2023-03-01T00:46:11.679Z,1.30
2023-03-01T00:48:40.104Z,1.90
2023-03-01T00:51:09.820Z,1.50
2023-03-01T00:53:38.139Z,1.50
2023-03-01T00:56:08.247Z,1.10
2023-03-01T00:58:38.026Z,1.20
2023-03-01T01:01:18.760Z,1.30
2023-03-01T01:03:49.543Z,1.10
2023-03-01T01:06:22.969Z,1.40
2023-03-01T01:08:51.954Z,1.30
2023-03-01T01:11:20.247Z,1.50
2023-03-01T01:13:50.018Z,1.50
2023-03-01T01:16:19.875Z,1.60
2023-03-01T01:18:47.971Z,1.10
2023-03-01T01:21:19.339Z,1.40
2023-03-01T01:23:48.300Z,1.20
2023-03-01T01:26:18.940Z,1.40
2023-03-01T01:28:47.708Z,1.30
2023-03-01T01:31:17.749Z,1.40
2023-03-01T01:33:45.832Z,1.10
2023-03-01T01:36:14.748Z,1.10
2023-03-01T01:38:43.760Z,1.20
2023-03-01T01:41:13.465Z,1.30
2023-03-01T01:43:43.722Z,1.40
2023-03-01T01:46:22.711Z,1.50
2023-03-01T01:48:56.048Z,1.50
2023-03-01T01:51:27.774Z,1.50
2023-03-01T01:54:01.587Z,1.10
2023-03-01T01:56:32.319Z,1.40
2023-03-01T01:59:00.936Z,1.00
2023-03-01T02:01:30.496Z,1.10
2023-03-01T02:03:59.901Z,1.20
2023-03-01T02:06:31.521Z,1.30
2023-03-01T02:09:03.979Z,1.50
2023-03-01T02:11:33.137Z,1.40
2023-03-01T02:14:01.255Z,1.10
2023-03-01T02:16:32.237Z,1.40
2023-03-01T02:19:01.442Z,1.50
2023-03-01T02:21:40.344Z,1.40
2023-03-01T02:24:20.309Z,1.00
2023-03-01T02:26:54.536Z,1.20
2023-03-01T02:29:25.025Z,1.40
2023-03-01T02:31:57.494Z,1.20
2023-03-01T02:34:28.416Z,1.50
2023-03-01T02:36:59.707Z,1.20
2023-03-01T02:39:32.573Z,1.30
2023-03-01T02:42:01.761Z,1.20
2023-03-01T02:44:31.290Z,1.00
2023-03-01T02:47:03.327Z,1.00
2023-03-01T02:49:33.810Z,1.10
2023-03-01T02:52:23.659Z,0.80
2023-03-01T02:54:57.378Z,1.30
2023-03-01T02:57:28.325Z,1.30
2023-03-01T03:00:01.553Z,0.90
2023-03-01T03:02:38.616Z,1.00
2023-03-01T03:05:14.799Z,1.10
2023-03-01T03:07:44.758Z,1.00
2023-03-01T03:10:15.700Z,1.10
2023-03-01T03:12:44.148Z,0.80
2023-03-01T03:15:13.798Z,1.00
2023-03-01T03:17:45.358Z,1.00
2023-03-01T03:20:20.044Z,1.30
2023-03-01T03:22:50.037Z,1.00
2023-03-01T03:25:19.189Z,1.10
2023-03-01T03:27:49.612Z,0.60
2023-03-01T03:30:22.588Z,0.90
2023-03-01T03:32:53.839Z,1.10
2023-03-01T03:35:23.535Z,0.60
2023-03-01T03:38:07.504Z,1.00
2023-03-01T03:40:38.201Z,0.90
2023-03-01T03:43:07.771Z,0.80
2023-03-01T03:45:37.510Z,0.80
2023-03-01T03:48:08.452Z,0.90
2023-03-01T03:50:37.164Z,1.10
2023-03-01T03:53:07.286Z,0.50
2023-03-01T03:55:35.672Z,0.40
2023-03-01T03:58:08.022Z,0.50
2023-03-01T04:00:39.179Z,0.60
2023-03-01T04:03:07.655Z,0.90
2023-03-01T04:05:36.032Z,0.80
2023-03-01T04:08:04.337Z,0.90
2023-03-01T04:10:34.074Z,1.00
2023-03-01T04:13:02.515Z,1.00
2023-03-01T04:15:30.710Z,1.00
2023-03-01T04:18:01.014Z,0.90
2023-03-01T04:20:31.650Z,0.80
2023-03-01T04:23:01.190Z,0.90
2023-03-01T04:25:29.226Z,0.50
2023-03-01T04:27:59.566Z,0.20
2023-03-01T04:30:27.599Z,0.80
2023-03-01T04:32:55.707Z,0.40
2023-03-01T04:35:25.190Z,0.20
2023-03-01T04:37:53.298Z,0.40
2023-03-01T04:40:22.257Z,0.20
2023-03-01T04:42:50.297Z,0.10
2023-03-01T04:45:18.569Z,0.40
2023-03-01T04:47:47.953Z,0.10
2023-03-01T04:50:21.181Z,0.10
2023-03-01T04:52:50.829Z,0.10
2023-03-01T04:55:19.042Z,0.20
2023-03-01T04:57:47.717Z,-0.30
2023-03-01T05:00:22.534Z,0.30
2023-03-01T05:02:54.400Z,-0.20
2023-03-01T05:05:26.458Z,0.20
2023-03-01T05:07:58.034Z,-0.30
2023-03-01T05:10:27.405Z,-0.40
2023-03-01T05:12:55.451Z,-0.10
2023-03-01T05:15:26.547Z,0.10
2023-03-01T05:17:56.107Z,-0.30
2023-03-01T05:20:24.981Z,-0.20
2023-03-01T05:22:53.581Z,0.00
2023-03-01T05:25:23.384Z,-0.40
2023-03-01T05:27:51.402Z,0.30
2023-03-01T05:30:20.456Z,-0.10
2023-03-01T05:32:50.795Z,-0.20
2023-03-01T05:35:20.293Z,0.20
2023-03-01T05:37:49.829Z,-0.10
2023-03-01T05:40:19.748Z,-0.50
2023-03-01T05:42:50.869Z,0.10
2023-03-01T05:45:20.261Z,0.00
2023-03-01T05:47:50.497Z,-0.10
2023-03-01T05:50:21.008Z,-0.50
2023-03-01T05:52:50.439Z,0.10
2023-03-01T05:55:19.844Z,-0.40
2023-03-01T05:57:50.756Z,0.20
2023-03-01T06:00:23.088Z,0.20
2023-03-01T06:02:51.420Z,0.30
2023-03-01T06:05:20.032Z,0.30
2023-03-01T06:07:48.193Z,0.30
2023-03-01T06:10:16.983Z,0.20
2023-03-01T06:12:46.237Z,-0.30
2023-03-01T06:15:17.483Z,0.10
2023-03-01T06:17:47.437Z,0.30
2023-03-01T06:20:17.452Z,0.20
2023-03-01T06:22:50.786Z,-0.10
2023-03-01T06:25:21.425Z,0.20
2023-03-01T06:27:50.782Z,0.20
2023-03-01T06:30:22.185Z,-0.10
2023-03-01T06:32:50.566Z,-0.40
2023-03-01T06:35:20.422Z,0.20
2023-03-01T06:37:49.459Z,0.10
2023-03-01T06:40:18.076Z,0.20
2023-03-01T06:42:51.995Z,0.30
2023-03-01T06:45:22.853Z,0.50
2023-03-01T06:47:54.061Z,0.20
2023-03-01T06:50:22.619Z,0.40
2023-03-01T06:52:57.396Z,0.10
2023-03-01T06:55:25.565Z,0.20
2023-03-01T06:57:57.873Z,0.10
2023-03-01T07:00:28.353Z,0.40
2023-03-01T07:02:56.658Z,0.40
2023-03-01T07:05:24.910Z,0.40
2023-03-01T07:07:53.516Z,0.10
2023-03-01T07:10:21.821Z,0.10
2023-03-01T07:12:50.649Z,0.10
2023-03-01T07:15:18.844Z,0.10
2023-03-01T07:17:52.834Z,0.20
2023-03-01T07:20:26.387Z,0.00
2023-03-01T07:22:55.109Z,-0.10
2023-03-01T07:25:23.297Z,0.10
2023-03-01T07:27:53.516Z,0.10
2023-03-01T07:30:22.213Z,-0.10
2023-03-01T07:32:54.164Z,0.30
2023-03-01T07:35:24.212Z,0.30
2023-03-01T07:37:52.662Z,0.10
2023-03-01T07:40:21.294Z,0.30
2023-03-01T07:42:49.736Z,0.30
2023-03-01T07:45:18.432Z,0.30
2023-03-01T07:47:47.007Z,0.50
2023-03-01T07:50:16.613Z,0.50
2023-03-01T07:52:47.563Z,0.40
2023-03-01T07:55:16.930Z,0.40
2023-03-01T07:57:45.594Z,0.40
2023-03-01T08:00:15.545Z,0.50
2023-03-01T08:02:43.665Z,0.40
2023-03-01T08:05:12.381Z,0.60
2023-03-01T08:07:41.984Z,0.70
2023-03-01T08:10:11.694Z,0.40
2023-03-01T08:12:41.162Z,0.60
2023-03-01T08:15:10.551Z,0.40
2023-03-01T08:17:38.862Z,0.40
2023-03-01T08:20:08.205Z,0.60
2023-03-01T08:22:36.324Z,0.60
2023-03-01T08:25:06.318Z,0.70
2023-03-01T08:27:34.555Z,0.70
2023-03-01T08:30:02.665Z,0.80
2023-03-01T08:32:30.935Z,0.70
2023-03-01T08:34:59.718Z,0.80
2023-03-01T08:37:28.741Z,1.00
2023-03-01T08:39:57.144Z,0.70
2023-03-01T08:42:26.977Z,0.80
2023-03-01T08:44:55.096Z,0.70
2023-03-01T08:47:23.302Z,0.80
2023-03-01T08:49:52.023Z,1.10
2023-03-01T08:52:20.851Z,1.10
2023-03-01T08:54:50.553Z,1.10
2023-03-01T08:57:18.607Z,1.20
2023-03-01T08:59:48.145Z,1.30
2023-03-01T09:02:17.852Z,1.10
2023-03-01T09:04:47.005Z,1.10
2023-03-01T09:07:15.423Z,1.20
2023-03-01T09:09:43.761Z,1.40
2023-03-01T09:12:12.175Z,1.40
2023-03-01T09:14:42.138Z,1.70
2023-03-01T09:17:11.938Z,1.60
2023-03-01T09:19:40.530Z,1.30
2023-03-01T09:22:08.668Z,1.40
2023-03-01T09:24:36.739Z,1.50
2023-03-01T09:27:06.105Z,1.60
2023-03-01T09:29:34.451Z,1.60
2023-03-01T09:32:02.605Z,1.50
2023-03-01T09:34:32.966Z,1.50
2023-03-01T09:37:03.391Z,1.60
2023-03-01T09:39:31.408Z,1.80
2023-03-01T09:42:05.198Z,1.90
2023-03-01T09:44:39.209Z,1.80
2023-03-01T09:47:11.736Z,2.00
2023-03-01T09:49:49.745Z,2.10
2023-03-01T09:52:26.982Z,2.00
2023-03-01T09:55:00.340Z,2.00
2023-03-01T09:57:34.069Z,2.10
2023-03-01T10:00:18.155Z,2.20
2023-03-01T10:02:50.672Z,2.40
2023-03-01T10:05:36.658Z,2.10
2023-03-01T10:08:26.472Z,2.20
2023-03-01T10:10:55.326Z,2.40
2023-03-01T10:13:28.819Z,2.50
2023-03-01T10:16:00.499Z,2.90
2023-03-01T10:18:31.574Z,2.80
2023-03-01T10:21:03.425Z,3.00
2023-03-01T10:23:34.424Z,3.20
2023-03-01T10:26:22.841Z,3.50
2023-03-01T10:28:57.681Z,3.50
2023-03-01T10:31:29.642Z,3.40
2023-03-01T10:34:00.032Z,3.50
2023-03-01T10:36:29.898Z,3.50
2023-03-01T10:38:59.910Z,3.20
2023-03-01T10:41:29.455Z,3.10
2023-03-01T10:44:00.662Z,3.30
2023-03-01T10:46:31.616Z,3.60
2023-03-01T10:49:17.367Z,3.60
2023-03-01T10:51:48.801Z,3.60
2023-03-01T10:54:22.951Z,3.50
2023-03-01T10:56:56.456Z,3.50
2023-03-01T10:59:29.154Z,4.20
2023-03-01T11:02:24.038Z,4.00
2023-03-01T11:05:05.169Z,3.90
2023-03-01T11:07:49.499Z,3.90
2023-03-01T11:10:20.582Z,3.60
2023-03-01T11:12:48.753Z,4.00
2023-03-01T11:15:29.719Z,4.30
2023-03-01T11:18:12.681Z,4.40
2023-03-01T11:20:42.416Z,4.30
2023-03-01T11:23:14.473Z,3.90
2023-03-01T11:25:45.251Z,4.30
2023-03-01T11:28:19.150Z,4.30
2023-03-01T11:31:07.265Z,4.30
2023-03-01T11:33:43.422Z,4.50
2023-03-01T11:36:18.828Z,4.90
2023-03-01T11:38:49.340Z,5.00
2023-03-01T11:41:20.305Z,5.10
2023-03-01T11:43:54.534Z,5.30
2023-03-01T11:46:41.883Z,5.50
2023-03-01T11:49:52.639Z,5.40
2023-03-01T11:52:33.764Z,5.40
2023-03-01T11:55:26.715Z,5.40
2023-03-01T11:58:09.015Z,5.30
2023-03-01T12:01:19.072Z,5.40
2023-03-01T12:04:05.478Z,5.30
2023-03-01T12:06:42.735Z,5.80
2023-03-01T12:09:24.840Z,6.00
2023-03-01T12:12:11.782Z,5.50
2023-03-01T12:14:57.200Z,5.50
2023-03-01T12:17:48.701Z,6.20
2023-03-01T12:20:27.398Z,5.80
2023-03-01T12:23:21.105Z,6.00
2023-03-01T12:25:56.880Z,6.20
2023-03-01T12:28:52.993Z,5.80
2023-03-01T12:31:56.707Z,6.30
2023-03-01T12:34:57.859Z,6.00
2023-03-01T12:37:39.149Z,6.40
2023-03-01T12:40:46.709Z,6.90
2023-03-01T12:43:29.435Z,7.20
2023-03-01T12:46:12.701Z,8.10
2023-03-01T12:48:51.914Z,7.90
2023-03-01T12:51:25.677Z,6.80
2023-03-01T12:53:57.044Z,7.40
2023-03-01T12:56:28.640Z,6.50
2023-03-01T12:59:04.071Z,8.10
2023-03-01T13:01:43.462Z,7.30
2023-03-01T13:04:23.969Z,7.10
2023-03-01T13:07:01.243Z,8.40
2023-03-01T13:09:38.429Z,8.10
2023-03-01T13:12:34.858Z,6.80
2023-03-01T13:15:03.751Z,7.30
2023-03-01T13:17:35.721Z,7.80
2023-03-01T13:20:05.216Z,7.60
2023-03-01T13:22:38.071Z,7.50
2023-03-01T13:25:18.845Z,7.40
2023-03-01T13:27:50.152Z,7.60
2023-03-01T13:30:43.772Z,8.20
2023-03-01T13:33:41.948Z,9.50
2023-03-01T13:36:14.300Z,8.10
2023-03-01T13:38:48.855Z,8.80
2023-03-01T13:41:18.983Z,8.00
2023-03-01T13:43:49.152Z,8.10
2023-03-01T13:46:23.910Z,9.10
2023-03-01T13:48:57.021Z,8.40
2023-03-01T13:51:27.976Z,8.20
2023-03-01T13:54:00.386Z,8.90
2023-03-01T13:56:36.297Z,8.20
2023-03-01T13:59:08.887Z,8.30
2023-03-01T14:01:38.604Z,8.00
2023-03-01T14:04:22.892Z,8.50
2023-03-01T14:06:51.140Z,8.10
2023-03-01T14:09:25.009Z,8.90
2023-03-01T14:12:16.219Z,8.70
2023-03-01T14:14:53.566Z,8.50
2023-03-01T14:17:55.276Z,8.90
2023-03-01T14:20:27.252Z,9.10
2023-03-01T14:22:57.455Z,9.00
2023-03-01T14:25:29.017Z,8.80
2023-03-01T14:28:00.625Z,9.10
2023-03-01T14:30:32.410Z,9.40
2023-03-01T14:33:02.865Z,8.70
2023-03-01T14:35:35.148Z,10.00
2023-03-01T14:38:03.892Z,9.10
2023-03-01T14:40:33.858Z,9.30
2023-03-01T14:43:04.218Z,9.10
2023-03-01T14:45:32.983Z,9.80
2023-03-01T14:48:07.165Z,10.00
2023-03-01T14:50:38.534Z,10.20
2023-03-01T14:53:08.858Z,8.80
2023-03-01T14:55:41.621Z,8.80
2023-03-01T14:58:15.274Z,9.50
2023-03-01T15:00:51.379Z,9.40
2023-03-01T15:03:29.624Z,9.10
2023-03-01T15:05:59.741Z,8.80
2023-03-01T15:08:34.146Z,9.80
2023-03-01T15:11:09.233Z,9.70
2023-03-01T15:13:38.130Z,9.80
2023-03-01T15:16:13.088Z,9.90
2023-03-01T15:18:48.233Z,9.00
2023-03-01T15:21:23.946Z,9.50
2023-03-01T15:23:54.916Z,9.70
2023-03-01T15:26:26.808Z,9.10
2023-03-01T15:29:00.104Z,9.30
2023-03-01T15:31:29.940Z,9.30
2023-03-01T15:34:11.620Z,9.30
2023-03-01T15:36:45.603Z,10.00
2023-03-01T15:39:39.838Z,9.40
2023-03-01T15:42:11.104Z,9.40
2023-03-01T15:44:44.053Z,9.20
2023-03-01T15:47:26.895Z,8.70
2023-03-01T15:49:56.384Z,8.90
2023-03-01T15:52:30.093Z,8.80
2023-03-01T15:55:01.197Z,9.30
2023-03-01T15:57:29.507Z,9.50
2023-03-01T15:59:57.978Z,9.80
2023-03-01T16:02:26.707Z,9.60
2023-03-01T16:04:57.418Z,9.90
2023-03-01T16:07:28.931Z,9.40
2023-03-01T16:09:57.292Z,9.70
2023-03-01T16:12:26.119Z,9.30
2023-03-01T16:14:55.171Z,9.10
2023-03-01T16:17:23.374Z,9.30
2023-03-01T16:19:51.431Z,9.00
2023-03-01T16:22:25.693Z,8.40
2023-03-01T16:24:55.330Z,8.50
2023-03-01T16:27:23.419Z,8.40
2023-03-01T16:29:51.692Z,8.30
2023-03-01T16:32:19.813Z,8.60
2023-03-01T16:34:50.154Z,8.60
2023-03-01T16:37:20.178Z,8.20
2023-03-01T16:39:49.859Z,8.00
2023-03-01T16:42:20.056Z,7.90
2023-03-01T16:44:48.271Z,7.90
2023-03-01T16:47:16.690Z,7.90
2023-03-01T16:49:45.180Z,7.90
2023-03-01T16:52:13.573Z,7.60
2023-03-01T16:54:41.662Z,7.30
2023-03-01T16:57:09.947Z,7.20
2023-03-01T16:59:39.609Z,7.30
2023-03-01T17:02:10.701Z,6.90
2023-03-01T17:04:38.805Z,7.00
2023-03-01T17:07:07.056Z,6.90
2023-03-01T17:09:37.100Z,6.90
2023-03-01T17:12:06.124Z,6.80
2023-03-01T17:14:34.218Z,6.30
2023-03-01T17:17:04.154Z,6.30
2023-03-01T17:19:32.778Z,6.30
2023-03-01T17:22:01.191Z,6.40
2023-03-01T17:24:30.066Z,6.20
2023-03-01T17:26:58.913Z,6.00
2023-03-01T17:29:27.122Z,6.20
2023-03-01T17:31:56.701Z,6.30
2023-03-01T17:34:26.857Z,6.30
2023-03-01T17:36:55.215Z,5.90
2023-03-01T17:39:28.948Z,5.70
2023-03-01T17:41:58.989Z,5.70
2023-03-01T17:44:27.684Z,6.00
2023-03-01T17:46:56.125Z,5.50
2023-03-01T17:49:24.236Z,4.90
2023-03-01T17:51:53.784Z,4.80
2023-03-01T17:54:21.865Z,4.40
2023-03-01T17:56:50.525Z,3.80
2023-03-01T17:59:18.744Z,3.40
2023-03-01T18:01:47.535Z,3.20
2023-03-01T18:04:15.787Z,3.00
2023-03-01T18:06:43.908Z,2.80
2023-03-01T18:09:14.703Z,2.70
2023-03-01T18:11:46.191Z,2.60
2023-03-01T18:14:15.163Z,2.40
2023-03-01T18:16:46.954Z,2.40
2023-03-01T18:19:17.523Z,2.20
2023-03-01T18:21:45.838Z,2.10
2023-03-01T18:24:15.458Z,2.00
2023-03-01T18:26:43.583Z,1.90
2023-03-01T18:29:11.733Z,1.90
2023-03-01T18:31:40.497Z,1.80
2023-03-01T18:34:08.539Z,1.70
2023-03-01T18:36:37.568Z,1.70
2023-03-01T18:39:08.156Z,1.70
2023-03-01T18:41:38.092Z,1.60
2023-03-01T18:44:07.440Z,1.50
2023-03-01T18:46:37.811Z,1.40
2023-03-01T18:49:07.463Z,1.50
2023-03-01T18:51:36.212Z,1.50
2023-03-01T18:54:04.722Z,1.40
2023-03-01T18:56:34.991Z,1.20
2023-03-01T18:59:05.101Z,1.10
2023-03-01T19:01:37.124Z,1.00
2023-03-01T19:04:09.064Z,0.90
2023-03-01T19:06:37.188Z,1.10
2023-03-01T19:09:06.036Z,0.90
2023-03-01T19:11:35.441Z,0.90
2023-03-01T19:14:05.942Z,0.80
2023-03-01T19:16:35.886Z,0.70
2023-03-01T19:19:08.439Z,0.70
2023-03-01T19:21:36.900Z,0.90
2023-03-01T19:24:05.645Z,0.90
2023-03-01T19:26:34.660Z,0.90
2023-03-01T19:29:05.393Z,0.70
2023-03-01T19:31:33.621Z,0.40
2023-03-01T19:34:11.160Z,0.10
2023-03-01T19:36:41.762Z,0.10
2023-03-01T19:39:11.289Z,0.40
2023-03-01T19:41:39.604Z,0.50
2023-03-01T19:44:09.549Z,0.70
2023-03-01T19:46:38.097Z,1.20
2023-03-01T19:49:06.606Z,1.50
2023-03-01T19:51:36.852Z,1.50
2023-03-01T19:54:06.553Z,1.80
2023-03-01T19:56:35.747Z,1.90
2023-03-01T19:59:06.522Z,1.80
2023-03-01T20:01:42.446Z,1.90
2023-03-01T20:04:11.019Z,2.30
2023-03-01T20:06:41.605Z,2.80
2023-03-01T20:09:21.123Z,2.90
2023-03-01T20:11:50.625Z,2.60
2023-03-01T20:14:19.076Z,2.50
2023-03-01T20:16:48.901Z,2.80
2023-03-01T20:19:17.049Z,2.70
2023-03-01T20:21:47.561Z,3.10
2023-03-01T20:24:15.706Z,3.20
2023-03-01T20:26:44.501Z,2.40
2023-03-01T20:29:12.872Z,2.70
2023-03-01T20:31:42.573Z,3.70
2023-03-01T20:34:12.292Z,2.80
2023-03-01T20:36:41.678Z,2.60
2023-03-01T20:39:11.815Z,2.30
2023-03-01T20:41:41.311Z,2.40
2023-03-01T20:44:10.448Z,2.80
2023-03-01T20:46:40.925Z,2.60
2023-03-01T20:49:10.686Z,3.30
2023-03-01T20:51:40.488Z,2.80
2023-03-01T20:54:10.618Z,2.20
2023-03-01T20:56:39.053Z,2.20
2023-03-01T20:59:09.840Z,2.20
2023-03-01T21:01:39.982Z,2.20
2023-03-01T21:04:09.359Z,2.10
2023-03-01T21:06:39.682Z,2.50
2023-03-01T21:09:20.255Z,2.40
2023-03-01T21:11:51.049Z,2.00
2023-03-01T21:14:19.334Z,2.20
2023-03-01T21:16:48.812Z,2.00
2023-03-01T21:19:17.170Z,1.90
2023-03-01T21:21:46.829Z,1.90
2023-03-01T21:24:14.968Z,2.00
2023-03-01T21:26:43.597Z,2.00
2023-03-01T21:29:11.805Z,2.00
2023-03-01T21:31:39.987Z,1.80
2023-03-01T21:34:08.464Z,1.90
2023-03-01T21:36:37.196Z,1.70
2023-03-01T21:39:08.566Z,1.50
2023-03-01T21:41:38.133Z,1.40
2023-03-01T21:44:07.580Z,1.20
2023-03-01T21:46:38.513Z,1.10
2023-03-01T21:49:09.015Z,1.50
2023-03-01T21:51:37.634Z,1.00
2023-03-01T21:54:07.945Z,0.90
2023-03-01T21:56:38.990Z,0.90
2023-03-01T21:59:09.456Z,0.70
2023-03-01T22:01:37.634Z,0.70
2023-03-01T22:04:06.105Z,0.60
2023-03-01T22:06:40.307Z,0.60
2023-03-01T22:09:12.618Z,0.60
2023-03-01T22:11:44.593Z,1.00
2023-03-01T22:14:13.889Z,0.90
2023-03-01T22:16:47.874Z,0.80
2023-03-01T22:19:17.812Z,0.90
2023-03-01T22:21:49.854Z,0.80
2023-03-01T22:24:21.481Z,0.80
2023-03-01T22:26:51.346Z,0.80
2023-03-01T22:29:23.668Z,1.20
2023-03-01T22:31:54.589Z,1.10
2023-03-01T22:34:23.269Z,0.80
2023-03-01T22:36:51.550Z,0.70
2023-03-01T22:39:22.041Z,0.60
2023-03-01T22:41:51.756Z,0.40
2023-03-01T22:44:22.383Z,0.40
2023-03-01T22:46:51.144Z,0.30
2023-03-01T22:49:22.561Z,0.70
2023-03-01T22:51:51.473Z,0.70
2023-03-01T22:54:21.393Z,0.80
2023-03-01T22:56:49.677Z,0.60
2023-03-01T22:59:20.811Z,0.60
2023-03-01T23:01:49.624Z,0.60
2023-03-01T23:04:21.383Z,0.80
2023-03-01T23:06:54.038Z,0.70
2023-03-01T23:09:27.126Z,0.40
2023-03-01T23:12:01.303Z,0.30
2023-03-01T23:14:32.210Z,0.20
2023-03-01T23:17:01.662Z,0.20
2023-03-01T23:19:32.151Z,0.00
2023-03-01T23:22:00.477Z,0.00
2023-03-01T23:24:32.470Z,-0.10
2023-03-01T23:27:02.231Z,-0.10
2023-03-01T23:29:30.885Z,-0.10
2023-03-01T23:31:59.703Z,-0.10
2023-03-01T23:34:28.477Z,-0.30
2023-03-01T23:36:57.968Z,-0.40
2023-03-01T23:39:26.180Z,-0.50
2023-03-01T23:41:55.584Z,-0.50
2023-03-01T23:44:23.809Z,-0.40
2023-03-01T23:46:52.266Z,-0.40
2023-03-01T23:49:23.195Z,-0.60
2023-03-01T23:51:51.407Z,-0.70
2023-03-01T23:54:21.880Z,-0.80
2023-03-01T23:56:50.212Z,-0.90
2023-03-01T23:59:21.939Z,-0.70
