createdAt,value
2022-08-29T00:01:33.596Z,95334.31
2022-08-29T00:04:03.226Z,95330.59
2022-08-29T00:06:31.370Z,95338.41
2022-08-29T00:08:59.261Z,95339.19
2022-08-29T00:11:27.230Z,95342.91
2022-08-29T00:13:55.124Z,95340.41
2022-08-29T00:16:23.032Z,95343.22
2022-08-29T00:18:50.924Z,95338.94
2022-08-29T00:21:20.175Z,95340.19
2022-08-29T00:23:48.028Z,95340.31
2022-08-29T00:26:15.947Z,95345.94
2022-08-29T00:28:43.942Z,95348.19
2022-08-29T00:31:11.830Z,95350.44
2022-08-29T00:33:39.997Z,95352.91
2022-08-29T00:36:09.319Z,95349.66
2022-08-29T00:38:38.872Z,95345.03
2022-08-29T00:41:09.711Z,95343.78
2022-08-29T00:43:38.828Z,95349.66
2022-08-29T00:46:25.410Z,95355.38
2022-08-29T00:48:57.788Z,95338.16
2022-08-29T00:51:26.460Z,95342.44
2022-08-29T00:54:01.410Z,95345.47
2022-08-29T00:56:30.446Z,95344.13
2022-08-29T00:59:01.753Z,95344.94
2022-08-29T01:01:29.631Z,95340.75
2022-08-29T01:03:57.621Z,95339.28
2022-08-29T01:06:27.510Z,95335.00
2022-08-29T01:08:58.196Z,95340.53
2022-08-29T01:11:46.664Z,95343.91
2022-08-29T01:14:15.737Z,95327.13
2022-08-29T01:16:44.179Z,95339.31
2022-08-29T01:19:20.608Z,95334.34
2022-08-29T01:21:57.821Z,95337.59
2022-08-29T01:24:38.644Z,95339.06
2022-08-29T01:27:06.861Z,95340.19
2022-08-29T01:29:36.129Z,95337.59
2022-08-29T01:32:05.381Z,95331.97
2022-08-29T01:34:33.973Z,95334.47
2022-08-29T01:37:04.372Z,95332.09
2022-08-29T01:39:35.632Z,95340.44
2022-08-29T01:42:06.861Z,95336.94
2022-08-29T01:44:34.856Z,95338.03
2022-08-29T01:47:03.580Z,95326.69
2022-08-29T01:49:33.076Z,95334.56
2022-08-29T01:52:02.039Z,95340.75
2022-08-29T01:54:30.732Z,95346.28
2022-08-29T01:57:00.701Z,95331.59
2022-08-29T01:59:30.472Z,95314.63
2022-08-29T02:02:02.705Z,95312.38
2022-08-29T02:04:31.021Z,95328.84
2022-08-29T02:06:59.521Z,95332.53
2022-08-29T02:09:28.969Z,95327.91
2022-08-29T02:11:58.182Z,95319.03
2022-08-29T02:14:27.452Z,95324.09
2022-08-29T02:16:55.288Z,95322.84
2022-08-29T02:19:23.493Z,95324.63
2022-08-29T02:21:52.438Z,95327.56
2022-08-29T02:24:27.611Z,95324.75
2022-08-29T02:26:56.572Z,95312.91
2022-08-29T02:29:25.789Z,95324.81
2022-08-29T02:31:59.998Z,95324.63
2022-08-29T02:34:30.901Z,95327.88
2022-08-29T02:37:00.247Z,95331.56
2022-08-29T02:39:28.405Z,95330.09
2022-08-29T02:41:56.472Z,95327.28
2022-08-29T02:44:24.437Z,95318.94
2022-08-29T02:46:52.389Z,95323.44
2022-08-29T02:49:21.831Z,95324.56
2022-08-29T02:51:49.809Z,95312.41
2022-08-29T02:54:18.033Z,95312.84
2022-08-29T02:56:45.861Z,95310.25
2022-08-29T02:59:14.165Z,95319.03
2022-08-29T03:01:42.076Z,95314.78
2022-08-29T03:04:10.090Z,95332.22
2022-08-29T03:06:39.336Z,95324.56
2022-08-29T03:09:07.229Z,95317.69
2022-08-29T03:11:35.114Z,95327.94
2022-08-29T03:14:02.947Z,95324.91
2022-08-29T03:16:31.103Z,95325.69
2022-08-29T03:18:59.393Z,95322.31
2022-08-29T03:21:28.306Z,95330.50
2022-08-29T03:23:57.993Z,95327.78
2022-08-29T03:26:26.620Z,95325.78
2022-08-29T03:28:54.542Z,95313.84
2022-08-29T03:31:23.119Z,95322.06
2022-08-29T03:33:51.088Z,95325.28
2022-08-29T03:36:19.201Z,95323.41
2022-08-29T03:38:48.738Z,95329.94
2022-08-29T03:41:23.711Z,95327.13
2022-08-29T03:43:52.424Z,95316.75
2022-08-29T03:46:20.347Z,95331.59
2022-08-29T03:48:48.303Z,95328.22
2022-08-29T03:51:16.731Z,95333.97
2022-08-29T03:53:45.209Z,95327.78
2022-08-29T03:56:18.819Z,95331.72
2022-08-29T03:58:53.093Z,95334.47
2022-08-29T04:01:24.322Z,95345.50
2022-08-29T04:03:52.755Z,95344.16
2022-08-29T04:06:20.717Z,95339.66
2022-08-29T04:08:48.942Z,95347.31
2022-08-29T04:11:18.087Z,95351.72
2022-08-29T04:13:46.070Z,95363.44
2022-08-29T04:16:17.728Z,95376.47
2022-08-29T04:18:45.632Z,95366.34
2022-08-29T04:21:15.427Z,95358.16
2022-08-29T04:23:43.391Z,95364.91
2022-08-29T04:26:35.579Z,95360.75
2022-08-29T04:29:03.373Z,95362.69
2022-08-29T04:31:32.689Z,95367.56
2022-08-29T04:34:00.673Z,95359.47
2022-08-29T04:36:29.183Z,95384.78
2022-08-29T04:38:57.868Z,95380.41
2022-08-29T04:41:25.966Z,95376.16
2022-08-29T04:43:54.137Z,95379.78
2022-08-29T04:46:24.011Z,95380.81
2022-08-29T04:48:54.952Z,95387.97
2022-08-29T04:51:23.313Z,95388.19
2022-08-29T04:53:51.664Z,95395.81
2022-08-29T04:56:20.755Z,95390.50
2022-08-29T04:58:50.516Z,95375.88
2022-08-29T05:01:22.652Z,95394.59
2022-08-29T05:03:52.078Z,95383.91
2022-08-29T05:06:23.227Z,95386.84
2022-08-29T05:08:59.313Z,95385.88
2022-08-29T05:11:29.680Z,95382.84
2022-08-29T05:13:58.477Z,95384.88
2022-08-29T05:16:26.420Z,95387.16
2022-08-29T05:18:54.396Z,95393.63
2022-08-29T05:21:28.921Z,95387.03
2022-08-29T05:23:57.420Z,95388.97
2022-08-29T05:26:25.951Z,95392.56
2022-08-29T05:28:53.927Z,95396.75
2022-08-29T05:31:22.309Z,95392.34
2022-08-29T05:33:50.482Z,95396.88
2022-08-29T05:36:19.042Z,95393.63
2022-08-29T05:38:48.426Z,95402.56
2022-08-29T05:41:16.668Z,95396.84
2022-08-29T05:43:44.755Z,95393.81
2022-08-29T05:46:12.916Z,95386.97
2022-08-29T05:48:42.823Z,95389.56
2022-08-29T05:51:16.707Z,95398.91
2022-08-29T05:53:44.678Z,95402.19
2022-08-29T05:56:14.033Z,95399.84
2022-08-29T05:58:41.886Z,95402.88
2022-08-29T06:01:09.781Z,95397.50
2022-08-29T06:03:37.759Z,95405.34
2022-08-29T06:06:05.859Z,95409.75
2022-08-29T06:08:33.785Z,95418.31
2022-08-29T06:11:01.966Z,95413.59
2022-08-29T06:13:31.368Z,95414.47
2022-08-29T06:15:59.262Z,95420.59
2022-08-29T06:18:33.629Z,95415.53
2022-08-29T06:21:05.580Z,95411.53
2022-08-29T06:23:33.513Z,95413.56
2022-08-29T06:26:01.732Z,95417.72
2022-08-29T06:28:32.094Z,95409.00
2022-08-29T06:31:07.446Z,95417.16
2022-08-29T06:33:36.392Z,95427.06
2022-08-29T06:36:05.471Z,95438.63
2022-08-29T06:38:33.594Z,95432.75
2022-08-29T06:41:03.983Z,95434.97
2022-08-29T06:43:33.537Z,95434.09
2022-08-29T06:46:01.691Z,95436.84
2022-08-29T06:48:29.855Z,95429.75
2022-08-29T06:50:58.379Z,95442.50
2022-08-29T06:53:32.526Z,95447.78
2022-08-29T06:56:06.543Z,95454.78
2022-08-29T06:58:40.967Z,95456.78
2022-08-29T07:01:10.423Z,95451.13
2022-08-29T07:03:38.765Z,95454.50
2022-08-29T07:06:07.092Z,95445.94
2022-08-29T07:08:35.606Z,95442.63
2022-08-29T07:11:04.027Z,95440.03
2022-08-29T07:13:32.176Z,95444.59
2022-08-29T07:16:01.592Z,95453.00
2022-08-29T07:18:29.940Z,95442.47
2022-08-29T07:20:57.852Z,95454.66
2022-08-29T07:23:25.825Z,95461.63
2022-08-29T07:25:53.910Z,95463.31
2022-08-29T07:28:21.811Z,95462.72
2022-08-29T07:30:50.855Z,95465.88
2022-08-29T07:33:20.185Z,95468.53
2022-08-29T07:35:48.240Z,95477.69
2022-08-29T07:38:16.315Z,95468.22
2022-08-29T07:40:44.373Z,95474.13
2022-08-29T07:43:16.546Z,95474.31
2022-08-29T07:45:47.223Z,95484.06
2022-08-29T07:48:17.194Z,95490.28
2022-08-29T07:50:48.441Z,95487.47
2022-08-29T07:53:16.623Z,95486.44
2022-08-29T07:55:45.459Z,95480.13
2022-08-29T07:58:13.568Z,95499.69
2022-08-29T08:00:41.573Z,95495.13
2022-08-29T08:03:11.025Z,95504.81
2022-08-29T08:05:39.227Z,95502.88
2022-08-29T08:08:14.995Z,95512.59
2022-08-29T08:10:43.352Z,95501.56
2022-08-29T08:13:11.455Z,95509.09
2022-08-29T08:15:39.695Z,95517.22
2022-08-29T08:18:07.759Z,95514.91
2022-08-29T08:20:35.727Z,95504.84
2022-08-29T08:23:03.846Z,95508.47
2022-08-29T08:25:33.123Z,95513.81
2022-08-29T08:28:01.060Z,95511.81
2022-08-29T08:30:30.849Z,95513.44
2022-08-29T08:33:03.634Z,95512.50
2022-08-29T08:35:34.892Z,95513.13
2022-08-29T08:38:03.084Z,95511.72
2022-08-29T08:40:34.081Z,95514.03
2022-08-29T08:43:03.700Z,95520.13
2022-08-29T08:45:37.524Z,95521.03
2022-08-29T08:48:10.160Z,95522.47
2022-08-29T08:50:54.274Z,95523.66
2022-08-29T08:53:29.372Z,95524.75
2022-08-29T08:55:59.969Z,95517.72
2022-08-29T08:58:33.727Z,95525.72
2022-08-29T09:01:05.468Z,95521.88
2022-08-29T09:04:16.106Z,95527.59
2022-08-29T09:06:58.699Z,95529.00
2022-08-29T09:09:38.456Z,95525.38
2022-08-29T09:12:19.386Z,95531.19
2022-08-29T09:14:58.722Z,95540.09
2022-08-29T09:17:36.476Z,95541.16
2022-08-29T09:20:09.374Z,95537.78
2022-08-29T09:22:40.639Z,95543.50
2022-08-29T09:25:11.116Z,95539.34
2022-08-29T09:27:40.692Z,95537.78
2022-08-29T09:30:12.022Z,95538.28
2022-08-29T09:33:09.080Z,95542.75
2022-08-29T09:35:40.855Z,95546.44
2022-08-29T09:38:19.332Z,95549.56
2022-08-29T09:40:54.467Z,95551.66
2022-08-29T09:43:27.432Z,95547.97
2022-08-29T09:46:08.118Z,95550.81
2022-08-29T09:48:37.853Z,95547.88
2022-08-29T09:51:15.979Z,95564.13
2022-08-29T09:53:44.764Z,95546.44
2022-08-29T09:56:19.013Z,95554.41
2022-08-29T09:59:00.574Z,95535.75
2022-08-29T10:01:29.288Z,95540.03
2022-08-29T10:04:00.163Z,95534.38
2022-08-29T10:06:32.130Z,95546.84
2022-08-29T10:09:03.911Z,95539.06
2022-08-29T10:11:38.392Z,95545.38
2022-08-29T10:14:12.703Z,95546.84
2022-08-29T10:16:49.626Z,95549.38
2022-08-29T10:19:21.919Z,95534.97
2022-08-29T10:21:59.818Z,95545.50
2022-08-29T10:24:53.357Z,95542.28
2022-08-29T10:27:30.591Z,95546.25
2022-08-29T10:30:09.104Z,95551.94
2022-08-29T10:32:51.986Z,95547.84
2022-08-29T10:35:27.553Z,95548.63
2022-08-29T10:37:59.283Z,95544.09
2022-08-29T10:40:43.505Z,95549.19
2022-08-29T10:43:38.210Z,95557.09
2022-08-29T10:46:20.679Z,95556.78
2022-08-29T10:49:00.446Z,95555.00
2022-08-29T10:51:37.195Z,95542.75
2022-08-29T10:54:14.344Z,95545.06
2022-08-29T10:56:45.816Z,95544.91
2022-08-29T10:59:20.460Z,95552.69
2022-08-29T11:01:56.761Z,95550.59
2022-08-29T11:04:31.505Z,95551.13
2022-08-29T11:07:03.510Z,95537.94
2022-08-29T11:09:37.488Z,95540.09
2022-08-29T11:12:09.075Z,95543.06
2022-08-29T11:14:41.735Z,95547.38
2022-08-29T11:17:17.815Z,95542.47
2022-08-29T11:19:59.458Z,95532.16
2022-08-29T11:22:38.814Z,95526.41
2022-08-29T11:25:11.024Z,95542.41
2022-08-29T11:27:54.638Z,95545.44
2022-08-29T11:30:29.007Z,95543.16
2022-08-29T11:33:07.743Z,95538.81
2022-08-29T11:35:45.864Z,95532.94
2022-08-29T11:38:43.771Z,95547.84
2022-08-29T11:41:28.225Z,95541.06
2022-08-29T11:44:03.319Z,95539.50
2022-08-29T11:46:38.702Z,95530.84
2022-08-29T11:49:42.577Z,95528.06
2022-08-29T11:52:22.519Z,95529.75
2022-08-29T11:55:09.856Z,95531.09
2022-08-29T11:57:51.102Z,95523.97
2022-08-29T12:00:51.126Z,95529.75
2022-08-29T12:03:52.749Z,95534.63
2022-08-29T12:06:30.541Z,95525.75
2022-08-29T12:09:08.118Z,95518.13
2022-08-29T12:12:12.733Z,95519.19
2022-08-29T12:14:43.452Z,95530.22
2022-08-29T12:17:58.198Z,95531.25
2022-08-29T12:23:04.648Z,95522.28
2022-08-29T12:25:59.321Z,95529.69
2022-08-29T12:28:58.780Z,95518.56
2022-08-29T12:31:56.396Z,95514.50
2022-08-29T12:34:42.678Z,95520.50
2022-08-29T12:37:35.694Z,95520.34
2022-08-29T12:40:29.288Z,95527.13
2022-08-29T12:43:27.678Z,95517.13
2022-08-29T12:45:57.399Z,95516.03
2022-08-29T12:48:28.653Z,95526.63
2022-08-29T12:50:56.947Z,95511.81
2022-08-29T12:53:26.584Z,95513.44
2022-08-29T12:55:58.220Z,95512.28
2022-08-29T12:58:38.440Z,95516.34
2022-08-29T13:01:10.536Z,95500.94
2022-08-29T13:03:38.515Z,95508.97
2022-08-29T13:06:11.379Z,95499.09
2022-08-29T13:08:39.530Z,95501.44
2022-08-29T13:11:12.643Z,95496.25
2022-08-29T13:13:41.080Z,95494.59
2022-08-29T13:16:22.747Z,95491.94
2022-08-29T13:19:09.712Z,95490.31
2022-08-29T13:21:38.649Z,95487.38
2022-08-29T13:24:15.727Z,95495.13
2022-08-29T13:27:06.008Z,95488.47
2022-08-29T13:29:38.139Z,95492.00
2022-08-29T13:32:27.241Z,95479.56
2022-08-29T13:35:03.859Z,95483.13
2022-08-29T13:37:35.242Z,95488.16
2022-08-29T13:40:33.665Z,95493.34
2022-08-29T13:43:03.129Z,95483.78
2022-08-29T13:45:31.180Z,95487.47
2022-08-29T13:48:12.862Z,95482.22
2022-08-29T13:50:41.406Z,95477.50
2022-08-29T13:53:09.422Z,95476.56
2022-08-29T13:55:37.561Z,95478.41
2022-08-29T13:58:06.844Z,95470.56
2022-08-29T14:00:35.810Z,95479.31
2022-08-29T14:03:09.152Z,95466.28
2022-08-29T14:08:24.884Z,95470.00
2022-08-29T14:10:53.242Z,95469.81
2022-08-29T14:13:22.803Z,95466.78
2022-08-29T14:15:50.717Z,95458.81
2022-08-29T14:18:18.708Z,95454.00
2022-08-29T14:20:46.701Z,95456.09
2022-08-29T14:23:14.656Z,95461.22
2022-08-29T14:25:42.657Z,95457.38
2022-08-29T14:28:10.581Z,95444.59
2022-08-29T14:30:51.958Z,95437.25
2022-08-29T14:33:20.478Z,95446.31
2022-08-29T14:35:48.340Z,95439.09
2022-08-29T14:38:17.310Z,95436.81
2022-08-29T14:40:45.560Z,95432.84
2022-08-29T14:43:13.514Z,95439.19
2022-08-29T14:45:41.307Z,95434.31
2022-08-29T14:48:10.853Z,95437.44
2022-08-29T14:50:38.883Z,95439.56
2022-08-29T14:53:07.279Z,95440.25
2022-08-29T14:55:36.320Z,95430.94
2022-08-29T14:58:04.719Z,95442.50
2022-08-29T15:00:34.957Z,95436.22
2022-08-29T15:03:02.848Z,95444.66
2022-08-29T15:05:32.115Z,95445.03
2022-08-29T15:08:05.882Z,95450.94
2022-08-29T15:10:34.396Z,95430.91
2022-08-29T15:13:02.424Z,95443.72
2022-08-29T15:15:30.382Z,95439.78
2022-08-29T15:17:59.844Z,95443.78
2022-08-29T15:20:36.041Z,95430.84
2022-08-29T15:23:06.108Z,95425.41
2022-08-29T15:25:33.961Z,95431.78
2022-08-29T15:28:01.951Z,95434.78
2022-08-29T15:30:29.953Z,95425.50
2022-08-29T15:32:57.778Z,95425.06
2022-08-29T15:35:25.910Z,95417.75
2022-08-29T15:37:56.086Z,95416.41
2022-08-29T15:40:26.051Z,95409.78
2022-08-29T15:42:54.080Z,95420.41
2022-08-29T15:45:22.634Z,95417.78
2022-08-29T15:47:54.148Z,95415.38
2022-08-29T15:50:23.647Z,95411.78
2022-08-29T15:52:52.076Z,95406.41
2022-08-29T15:55:20.490Z,95410.13
2022-08-29T15:57:51.516Z,95415.09
2022-08-29T16:00:30.715Z,95409.53
2022-08-29T16:03:03.796Z,95413.81
2022-08-29T16:05:32.696Z,95412.94
2022-08-29T16:08:01.201Z,95411.06
2022-08-29T16:10:29.331Z,95407.91
2022-08-29T16:12:58.764Z,95413.91
2022-08-29T16:15:27.784Z,95405.28
2022-08-29T16:17:55.788Z,95418.31
2022-08-29T16:20:24.353Z,95418.84
2022-08-29T16:22:52.668Z,95410.56
2022-08-29T16:25:21.800Z,95414.97
2022-08-29T16:27:50.534Z,95422.16
2022-08-29T16:30:20.646Z,95411.25
2022-08-29T16:32:52.177Z,95411.63
2022-08-29T16:35:20.770Z,95410.06
2022-08-29T16:38:00.398Z,95420.97
2022-08-29T16:40:32.166Z,95405.84
2022-08-29T16:43:00.213Z,95402.09
2022-08-29T16:45:29.600Z,95402.72
2022-08-29T16:47:57.883Z,95404.63
2022-08-29T16:50:27.396Z,95405.19
2022-08-29T16:53:14.048Z,95410.16
2022-08-29T16:55:42.308Z,95412.25
2022-08-29T16:58:26.891Z,95406.13
2022-08-29T17:00:56.349Z,95416.28
2022-08-29T17:03:27.253Z,95414.13
2022-08-29T17:05:55.189Z,95411.44
2022-08-29T17:08:21.993Z,95408.69
2022-08-29T17:10:48.802Z,95405.41
2022-08-29T17:13:15.618Z,95414.69
2022-08-29T17:15:42.536Z,95399.81
2022-08-29T17:18:12.334Z,95413.81
2022-08-29T17:20:41.815Z,95413.28
2022-08-29T17:23:17.349Z,95402.75
2022-08-29T17:25:45.251Z,95407.63
2022-08-29T17:28:18.251Z,95403.28
2022-08-29T17:30:50.630Z,95407.31
2022-08-29T17:33:20.679Z,95397.47
2022-08-29T17:35:49.138Z,95398.00
2022-08-29T17:38:17.910Z,95398.81
2022-08-29T17:40:46.789Z,95391.53
2022-08-29T17:43:18.316Z,95402.03
2022-08-29T17:45:46.990Z,95395.50
2022-08-29T17:48:15.297Z,95395.53
2022-08-29T17:50:44.734Z,95389.56
2022-08-29T17:53:12.911Z,95397.09
2022-08-29T17:55:41.390Z,95398.91
2022-08-29T17:58:09.443Z,95392.91
2022-08-29T18:00:37.385Z,95385.81
2022-08-29T18:03:05.636Z,95376.91
2022-08-29T18:05:33.544Z,95384.34
2022-08-29T18:08:02.907Z,95397.06
2022-08-29T18:10:30.800Z,95397.00
2022-08-29T18:12:58.897Z,95398.00
2022-08-29T18:15:26.908Z,95393.75
2022-08-29T18:17:55.661Z,95409.66
2022-08-29T18:20:23.801Z,95404.03
2022-08-29T18:22:51.811Z,95398.94
2022-08-29T18:25:22.761Z,95400.69
2022-08-29T18:27:51.304Z,95406.16
2022-08-29T18:30:26.035Z,95408.13
2022-08-29T18:32:54.785Z,95408.63
2022-08-29T18:35:22.955Z,95411.97
2022-08-29T18:37:50.800Z,95412.72
2022-08-29T18:40:19.066Z,95408.00
2022-08-29T18:42:48.411Z,95414.72
2022-08-29T18:45:16.326Z,95407.16
2022-08-29T18:47:44.250Z,95411.34
2022-08-29T18:50:30.042Z,95415.22
2022-08-29T18:52:57.965Z,95412.03
2022-08-29T18:55:26.191Z,95413.56
2022-08-29T18:57:56.275Z,95411.50
2022-08-29T19:00:25.076Z,95421.66
2022-08-29T19:02:53.819Z,95421.59
2022-08-29T19:05:22.846Z,95429.28
2022-08-29T19:07:50.821Z,95427.91
2022-08-29T19:10:19.688Z,95429.41
2022-08-29T19:12:48.934Z,95428.31
2022-08-29T19:15:19.719Z,95428.03
2022-08-29T19:17:48.143Z,95435.28
2022-08-29T19:20:35.978Z,95435.69
2022-08-29T19:23:04.709Z,95435.59
2022-08-29T19:25:32.569Z,95434.72
2022-08-29T19:28:00.693Z,95437.50
2022-08-29T19:30:30.200Z,95436.31
2022-08-29T19:32:58.078Z,95448.03
2022-08-29T19:35:28.542Z,95446.72
2022-08-29T19:37:57.148Z,95449.31
2022-08-29T19:40:25.678Z,95448.13
2022-08-29T19:42:55.776Z,95443.84
2022-08-29T19:45:25.137Z,95443.78
2022-08-29T19:47:54.408Z,95442.88
2022-08-29T19:50:24.773Z,95444.41
2022-08-29T19:52:54.501Z,95442.16
2022-08-29T19:55:23.563Z,95439.38
2022-08-29T19:57:52.310Z,95426.03
2022-08-29T20:00:23.931Z,95429.00
2022-08-29T20:02:53.946Z,95432.31
2022-08-29T20:05:22.207Z,95433.78
2022-08-29T20:07:50.693Z,95438.97
2022-08-29T20:10:22.865Z,95437.63
2022-08-29T20:12:51.776Z,95433.16
2022-08-29T20:15:20.901Z,95438.81
2022-08-29T20:17:49.829Z,95428.03
2022-08-29T20:20:22.375Z,95433.22
2022-08-29T20:22:51.068Z,95421.50
2022-08-29T20:25:20.507Z,95424.72
2022-08-29T20:27:48.772Z,95425.06
2022-08-29T20:30:20.902Z,95422.81
2022-08-29T20:32:50.294Z,95431.34
2022-08-29T20:35:40.356Z,95424.34
2022-08-29T20:38:08.064Z,95423.28
2022-08-29T20:40:39.135Z,95421.25
2022-08-29T20:43:07.445Z,95423.00
2022-08-29T20:45:35.488Z,95417.81
2022-08-29T20:48:03.667Z,95417.59
2022-08-29T20:50:33.225Z,95397.78
2022-08-29T20:53:01.185Z,95408.81
2022-08-29T20:55:29.210Z,95413.53
2022-08-29T20:57:57.213Z,95395.84
2022-08-29T21:00:25.521Z,95413.78
2022-08-29T21:03:10.729Z,95418.38
2022-08-29T21:05:41.529Z,95414.03
2022-08-29T21:08:10.611Z,95417.84
2022-08-29T21:10:38.653Z,95415.00
2022-08-29T21:13:06.956Z,95423.16
2022-08-29T21:15:34.860Z,95419.22
2022-08-29T21:18:03.251Z,95416.94
2022-08-29T21:20:31.941Z,95428.97
2022-08-29T21:23:03.976Z,95425.72
2022-08-29T21:25:32.260Z,95428.03
2022-08-29T21:28:00.135Z,95422.75
2022-08-29T21:30:28.515Z,95425.97
2022-08-29T21:32:56.960Z,95424.94
2022-08-29T21:35:25.060Z,95420.44
2022-08-29T21:37:54.223Z,95420.78
2022-08-29T21:40:25.847Z,95421.22
2022-08-29T21:42:55.812Z,95418.75
2022-08-29T21:45:24.417Z,95421.97
2022-08-29T21:47:52.767Z,95427.72
2022-08-29T21:50:21.250Z,95428.31
2022-08-29T21:52:49.786Z,95415.28
2022-08-29T21:55:19.113Z,95438.41
2022-08-29T21:57:56.379Z,95457.72
2022-08-29T22:00:28.362Z,95446.22
2022-08-29T22:02:56.320Z,95454.78
2022-08-29T22:05:24.656Z,95445.03
2022-08-29T22:07:52.748Z,95443.69
2022-08-29T22:10:23.253Z,95440.53
2022-08-29T22:12:52.987Z,95441.63
2022-08-29T22:15:39.169Z,95435.75
2022-08-29T22:18:08.660Z,95445.25
2022-08-29T22:20:37.649Z,95441.16
2022-08-29T22:23:05.741Z,95454.09
2022-08-29T22:25:33.827Z,95456.59
2022-08-29T22:28:03.528Z,95457.22
2022-08-29T22:30:32.622Z,95456.66
2022-08-29T22:33:01.254Z,95442.06
2022-08-29T22:35:29.832Z,95448.81
2022-08-29T22:37:57.731Z,95454.94
2022-08-29T22:40:27.375Z,95454.41
2022-08-29T22:42:55.297Z,95448.44
2022-08-29T22:45:25.557Z,95452.41
2022-08-29T22:47:53.716Z,95445.75
2022-08-29T22:50:23.731Z,95453.59
2022-08-29T22:52:54.285Z,95456.50
2022-08-29T22:57:52.147Z,95453.84
2022-08-29T23:00:23.548Z,95451.91
2022-08-29T23:02:53.859Z,95443.59
2022-08-29T23:05:24.097Z,95445.63
2022-08-29T23:07:52.807Z,95448.63
2022-08-29T23:10:22.137Z,95455.28
2022-08-29T23:12:50.731Z,95455.06
2022-08-29T23:15:19.370Z,95461.63
2022-08-29T23:17:47.643Z,95455.09
2022-08-29T23:20:17.357Z,95454.69
2022-08-29T23:22:47.270Z,95452.09
2022-08-29T23:25:16.912Z,95449.63
2022-08-29T23:27:44.825Z,95447.28
2022-08-29T23:30:15.319Z,95443.44
2022-08-29T23:32:43.474Z,95436.31
2022-08-29T23:35:11.594Z,95439.84
2022-08-29T23:37:40.923Z,95424.75
2022-08-29T23:40:09.766Z,95434.56
2022-08-29T23:42:37.942Z,95427.53
2022-08-29T23:45:06.795Z,95425.84
2022-08-29T23:47:36.115Z,95431.59
2022-08-29T23:50:04.868Z,95433.09
2022-08-29T23:52:32.829Z,95434.44
2022-08-29T23:55:06.483Z,95418.44
2022-08-29T23:57:37.260Z,95423.50
