createdAt,value
2022-12-05T00:00:20.902Z,4.27
2022-12-05T00:02:49.315Z,5.10
2022-12-05T00:05:18.990Z,5.17
2022-12-05T00:07:48.875Z,4.53
2022-12-05T00:10:17.941Z,4.70
2022-12-05T00:12:47.490Z,5.83
2022-12-05T00:15:15.970Z,6.07
2022-12-05T00:17:45.856Z,5.30
2022-12-05T00:20:14.392Z,5.30
2022-12-05T00:22:43.749Z,5.47
2022-12-05T00:25:12.295Z,5.77
2022-12-05T00:27:41.023Z,5.17
2022-12-05T00:30:10.441Z,7.10
2022-12-05T00:32:38.802Z,5.77
2022-12-05T00:35:09.689Z,6.20
2022-12-05T00:37:38.133Z,6.20
2022-12-05T00:40:11.220Z,5.63
2022-12-05T00:42:39.803Z,6.57
2022-12-05T00:45:11.877Z,6.83
2022-12-05T00:47:40.297Z,6.07
2022-12-05T00:50:10.802Z,7.10
2022-12-05T00:52:39.079Z,6.33
2022-12-05T00:55:09.655Z,6.30
2022-12-05T00:57:38.456Z,6.73
2022-12-05T01:00:10.063Z,7.33
2022-12-05T01:02:38.554Z,5.80
2022-12-05T01:05:10.170Z,6.70
2022-12-05T01:07:38.617Z,6.63
2022-12-05T01:10:09.000Z,6.60
2022-12-05T01:12:37.432Z,6.70
2022-12-05T01:15:07.048Z,6.83
2022-12-05T01:17:36.172Z,5.87
2022-12-05T01:20:05.517Z,6.60
2022-12-05T01:22:35.360Z,7.00
2022-12-05T01:25:05.177Z,6.57
2022-12-05T01:27:33.562Z,6.33
2022-12-05T01:30:02.044Z,6.00
2022-12-05T01:32:30.547Z,7.10
2022-12-05T01:34:58.929Z,5.97
2022-12-05T01:37:27.201Z,6.53
2022-12-05T01:39:57.382Z,4.23
2022-12-05T01:42:26.485Z,6.27
2022-12-05T01:45:11.630Z,6.33
2022-12-05T01:47:40.479Z,6.50
2022-12-05T01:50:10.389Z,6.73
2022-12-05T01:52:40.050Z,6.43
2022-12-05T01:55:15.033Z,6.50
2022-12-05T01:57:43.677Z,5.10
2022-12-05T02:00:16.223Z,5.83
2022-12-05T02:02:50.897Z,6.10
2022-12-05T02:05:23.469Z,6.70
2022-12-05T02:07:52.092Z,7.00
2022-12-05T02:10:26.351Z,6.90
2022-12-05T02:12:55.018Z,6.43
2022-12-05T02:15:38.087Z,6.57
2022-12-05T02:18:34.107Z,6.43
2022-12-05T02:21:42.657Z,6.23
2022-12-05T02:24:48.248Z,6.60
2022-12-05T02:27:40.979Z,6.43
2022-12-05T02:30:13.632Z,6.17
2022-12-05T02:33:08.620Z,6.63
2022-12-05T02:35:50.757Z,6.20
2022-12-05T02:38:28.561Z,5.87
2022-12-05T02:41:08.450Z,6.63
2022-12-05T02:43:43.178Z,6.23
2022-12-05T02:46:18.724Z,6.13
2022-12-05T02:48:49.139Z,5.73
2022-12-05T02:51:22.702Z,6.53
2022-12-05T02:53:53.153Z,5.53
2022-12-05T02:56:23.090Z,5.87
2022-12-05T02:58:55.923Z,6.17
2022-12-05T03:01:30.242Z,6.67
2022-12-05T03:04:01.700Z,7.27
2022-12-05T03:06:35.528Z,5.70
2022-12-05T03:09:08.006Z,6.57
2022-12-05T03:11:42.760Z,6.10
2022-12-05T03:14:16.468Z,6.80
2022-12-05T03:16:51.039Z,6.53
2022-12-05T03:19:26.736Z,5.43
2022-12-05T03:22:02.360Z,6.07
2022-12-05T03:24:32.075Z,6.53
2022-12-05T03:27:10.936Z,6.40
2022-12-05T03:29:44.388Z,6.53
2022-12-05T03:32:22.611Z,5.30
2022-12-05T03:35:00.295Z,6.23
2022-12-05T03:37:40.705Z,6.07
2022-12-05T03:40:20.230Z,6.00
2022-12-05T03:43:03.876Z,5.73
2022-12-05T03:45:39.850Z,6.17
2022-12-05T03:48:16.715Z,6.10
2022-12-05T03:50:49.094Z,6.10
2022-12-05T03:53:24.011Z,5.80
2022-12-05T03:56:00.169Z,6.17
2022-12-05T03:58:34.162Z,6.47
2022-12-05T04:01:06.557Z,6.50
2022-12-05T04:03:41.645Z,5.50
2022-12-05T04:06:18.619Z,5.70
2022-12-05T04:08:52.974Z,5.73
2022-12-05T04:11:24.836Z,6.57
2022-12-05T04:13:57.149Z,5.80
2022-12-05T04:16:46.016Z,5.73
2022-12-05T04:19:21.141Z,6.70
2022-12-05T04:21:52.825Z,6.20
2022-12-05T04:24:47.000Z,6.37
2022-12-05T04:27:26.848Z,5.53
2022-12-05T04:30:02.960Z,6.30
2022-12-05T04:32:38.851Z,5.87
2022-12-05T04:35:16.809Z,5.77
2022-12-05T04:37:50.820Z,5.90
2022-12-05T04:40:26.279Z,6.30
2022-12-05T04:42:56.463Z,5.80
2022-12-05T04:45:27.122Z,6.27
2022-12-05T04:48:03.861Z,5.93
2022-12-05T04:50:36.067Z,5.57
2022-12-05T04:53:05.204Z,6.63
2022-12-05T04:55:37.991Z,6.17
2022-12-05T04:58:10.740Z,6.03
2022-12-05T05:00:48.773Z,6.37
2022-12-05T05:03:23.163Z,6.63
2022-12-05T05:05:56.540Z,6.60
2022-12-05T05:08:28.960Z,6.10
2022-12-05T05:11:10.023Z,5.37
2022-12-05T05:13:39.642Z,6.60
2022-12-05T05:16:09.061Z,6.70
2022-12-05T05:18:37.688Z,6.23
2022-12-05T05:21:08.036Z,6.53
2022-12-05T05:23:36.330Z,6.47
2022-12-05T05:26:04.677Z,6.60
2022-12-05T05:28:33.089Z,5.97
2022-12-05T05:31:04.562Z,6.13
2022-12-05T05:33:33.073Z,6.27
2022-12-05T05:36:07.532Z,7.07
2022-12-05T05:38:38.195Z,6.03
2022-12-05T05:41:07.305Z,5.97
2022-12-05T05:43:35.627Z,6.47
2022-12-05T05:46:05.508Z,7.53
2022-12-05T05:48:33.996Z,7.37
2022-12-05T05:51:02.821Z,7.47
2022-12-05T05:53:40.219Z,6.97
2022-12-05T05:56:12.666Z,6.60
2022-12-05T05:58:43.791Z,6.17
2022-12-05T06:01:16.968Z,6.57
2022-12-05T06:03:45.922Z,6.00
2022-12-05T06:06:16.186Z,6.27
2022-12-05T06:08:47.108Z,6.03
2022-12-05T06:11:24.848Z,6.50
2022-12-05T06:13:54.998Z,5.90
2022-12-05T06:16:23.493Z,6.03
2022-12-05T06:18:53.404Z,6.43
2022-12-05T06:21:22.622Z,6.53
2022-12-05T06:23:53.911Z,5.70
2022-12-05T06:26:24.009Z,5.83
2022-12-05T06:28:52.295Z,6.20
2022-12-05T06:31:24.131Z,6.10
2022-12-05T06:33:52.487Z,5.43
2022-12-05T06:36:23.701Z,6.67
2022-12-05T06:38:53.672Z,6.43
2022-12-05T06:41:24.431Z,7.13
2022-12-05T06:44:00.121Z,7.27
2022-12-05T06:46:30.597Z,7.10
2022-12-05T06:49:00.055Z,6.10
2022-12-05T06:51:28.734Z,7.00
2022-12-05T06:53:58.516Z,6.20
2022-12-05T06:56:26.903Z,5.77
2022-12-05T06:58:55.694Z,7.00
2022-12-05T07:01:41.114Z,5.77
2022-12-05T07:04:15.436Z,6.57
2022-12-05T07:06:50.228Z,6.53
2022-12-05T07:09:22.569Z,6.13
2022-12-05T07:11:52.051Z,6.00
2022-12-05T07:14:50.475Z,5.83
2022-12-05T07:17:08.994Z,5.60
2022-12-05T07:19:37.694Z,5.50
2022-12-05T07:22:09.433Z,5.97
2022-12-05T07:24:43.836Z,5.77
2022-12-05T07:27:12.227Z,5.30
2022-12-05T07:29:40.901Z,5.47
2022-12-05T07:32:09.879Z,5.77
2022-12-05T07:34:39.502Z,5.40
2022-12-05T07:37:08.252Z,5.60
2022-12-05T07:39:36.678Z,5.60
2022-12-05T07:42:06.496Z,4.70
2022-12-05T07:44:35.055Z,4.30
2022-12-05T07:47:03.390Z,4.90
2022-12-05T07:49:31.871Z,4.73
2022-12-05T07:52:00.200Z,4.53
2022-12-05T07:54:28.478Z,3.87
2022-12-05T07:56:56.778Z,5.20
2022-12-05T07:59:26.685Z,4.67
2022-12-05T08:01:55.554Z,4.60
2022-12-05T08:04:23.884Z,4.77
2022-12-05T08:06:52.182Z,4.63
2022-12-05T08:09:20.897Z,4.10
2022-12-05T08:11:52.588Z,3.90
2022-12-05T08:14:22.255Z,4.33
2022-12-05T08:16:52.136Z,4.03
2022-12-05T08:19:23.424Z,3.70
2022-12-05T08:21:52.447Z,4.37
2022-12-05T08:24:20.738Z,4.20
2022-12-05T08:26:49.028Z,3.80
2022-12-05T08:29:21.987Z,3.67
2022-12-05T08:31:53.256Z,3.80
2022-12-05T08:34:22.675Z,4.30
2022-12-05T08:36:51.002Z,4.50
2022-12-05T08:39:20.800Z,4.27
2022-12-05T08:41:51.317Z,4.37
2022-12-05T08:44:19.983Z,3.87
2022-12-05T08:46:51.814Z,4.20
2022-12-05T08:49:21.079Z,4.20
2022-12-05T08:51:49.462Z,4.63
2022-12-05T08:54:18.343Z,4.33
2022-12-05T08:56:46.715Z,3.70
2022-12-05T08:59:14.989Z,4.67
2022-12-05T09:01:44.319Z,4.00
2022-12-05T09:04:14.157Z,3.60
2022-12-05T09:06:43.203Z,4.10
2022-12-05T09:09:13.099Z,4.03
2022-12-05T09:11:46.921Z,3.90
2022-12-05T09:14:16.167Z,3.17
2022-12-05T09:16:47.449Z,3.73
2022-12-05T09:19:20.826Z,3.47
2022-12-05T09:21:49.354Z,4.80
2022-12-05T09:24:17.669Z,5.87
2022-12-05T09:26:46.630Z,5.77
2022-12-05T09:29:17.693Z,4.10
2022-12-05T09:31:48.826Z,3.70
2022-12-05T09:34:20.092Z,3.37
2022-12-05T09:37:05.438Z,4.67
2022-12-05T09:39:39.049Z,3.83
2022-12-05T09:42:31.175Z,3.80
2022-12-05T09:45:25.508Z,3.60
2022-12-05T09:48:00.111Z,3.20
2022-12-05T09:50:32.370Z,3.60
2022-12-05T09:53:19.903Z,3.37
2022-12-05T09:55:53.948Z,3.50
2022-12-05T09:58:39.750Z,2.90
2022-12-05T10:01:33.196Z,3.20
2022-12-05T10:04:34.988Z,2.90
2022-12-05T10:07:15.364Z,2.33
2022-12-05T10:09:56.326Z,2.53
2022-12-05T10:12:48.052Z,2.60
2022-12-05T10:15:24.898Z,2.60
2022-12-05T10:18:00.534Z,2.40
