createdAt,value
2022-08-05T00:00:32.737Z,95123.81
2022-08-05T00:02:59.579Z,95116.97
2022-08-05T00:06:02.495Z,95114.84
2022-08-05T00:08:30.874Z,95115.38
2022-08-05T00:11:01.610Z,95111.94
2022-08-05T00:13:40.055Z,95115.09
2022-08-05T00:16:13.910Z,95105.91
2022-08-05T00:18:48.149Z,95105.09
2022-08-05T00:21:16.828Z,95106.94
2022-08-05T00:23:53.711Z,95110.34
2022-08-05T00:26:32.138Z,95105.34
2022-08-05T00:28:58.908Z,95102.75
2022-08-05T00:31:54.291Z,95109.06
2022-08-05T00:34:54.292Z,95109.56
2022-08-05T00:37:10.923Z,95116.13
2022-08-05T00:39:57.032Z,95109.84
2022-08-05T00:42:36.835Z,95109.84
2022-08-05T00:45:08.852Z,95109.06
2022-08-05T00:47:56.676Z,95089.59
2022-08-05T00:50:25.956Z,95106.41
2022-08-05T00:52:55.066Z,95103.47
2022-08-05T00:55:23.334Z,95099.44
2022-08-05T00:58:11.115Z,95102.31
2022-08-05T01:00:39.004Z,95105.50
2022-08-05T01:03:07.585Z,95102.31
2022-08-05T01:05:35.275Z,95108.84
2022-08-05T01:08:40.334Z,95089.84
2022-08-05T01:11:02.906Z,95111.97
2022-08-05T01:13:59.174Z,95118.00
2022-08-05T01:17:11.128Z,95113.44
2022-08-05T01:20:02.452Z,95106.56
2022-08-05T01:23:00.599Z,95102.81
2022-08-05T01:26:08.209Z,95109.53
2022-08-05T01:28:51.018Z,95106.84
2022-08-05T01:31:42.538Z,95111.03
2022-08-05T01:34:26.891Z,95104.72
2022-08-05T01:37:09.622Z,95117.00
2022-08-05T01:39:47.816Z,95112.53
2022-08-05T01:42:19.515Z,95111.94
2022-08-05T01:44:53.816Z,95114.50
2022-08-05T01:47:23.022Z,95112.91
2022-08-05T01:50:01.612Z,95105.06
2022-08-05T01:52:31.663Z,95110.78
2022-08-05T01:55:04.376Z,95111.34
2022-08-05T01:58:11.775Z,95103.00
2022-08-05T02:00:21.258Z,95104.31
2022-08-05T02:03:31.887Z,95109.56
2022-08-05T02:06:03.693Z,95105.31
2022-08-05T02:08:58.164Z,95100.88
2022-08-05T02:11:32.806Z,95097.16
2022-08-05T02:14:13.156Z,95095.25
2022-08-05T02:16:46.684Z,95094.22
2022-08-05T02:19:28.494Z,95101.81
2022-08-05T02:22:17.428Z,95093.41
2022-08-05T02:24:56.795Z,95098.66
2022-08-05T02:27:30.219Z,95105.00
2022-08-05T02:30:17.733Z,95097.19
2022-08-05T02:32:50.142Z,95099.88
2022-08-05T02:35:27.703Z,95098.78
2022-08-05T02:37:59.091Z,95105.63
2022-08-05T02:40:27.711Z,95094.03
2022-08-05T02:42:56.459Z,95102.44
2022-08-05T02:45:25.672Z,95103.75
2022-08-05T02:48:06.943Z,95106.97
2022-08-05T02:50:43.962Z,95104.50
2022-08-05T02:53:19.150Z,95100.22
2022-08-05T02:55:59.527Z,95099.38
2022-08-05T02:58:28.895Z,95100.78
2022-08-05T03:01:01.973Z,95100.50
2022-08-05T03:03:34.094Z,95102.19
2022-08-05T03:06:53.762Z,95100.59
2022-08-05T03:09:05.335Z,95103.66
2022-08-05T03:11:57.587Z,95106.28
2022-08-05T03:14:21.484Z,95107.78
2022-08-05T03:16:48.431Z,95106.22
2022-08-05T03:19:20.370Z,95107.16
2022-08-05T03:22:01.577Z,95117.16
2022-08-05T03:24:30.802Z,95110.38
2022-08-05T03:27:00.875Z,95113.53
2022-08-05T03:29:45.119Z,95079.78
2022-08-05T03:32:15.967Z,95104.50
2022-08-05T03:34:49.613Z,95097.69
2022-08-05T03:37:19.599Z,95096.66
2022-08-05T03:39:59.395Z,95103.53
2022-08-05T03:42:32.329Z,95108.28
2022-08-05T03:45:01.775Z,95110.47
2022-08-05T03:47:35.182Z,95105.22
2022-08-05T03:50:02.531Z,95108.69
2022-08-05T03:52:38.144Z,95110.59
2022-08-05T03:56:06.119Z,95109.13
2022-08-05T03:58:18.039Z,95110.81
2022-08-05T04:00:46.445Z,95107.28
2022-08-05T04:03:28.509Z,95100.56
2022-08-05T04:05:58.040Z,95104.31
2022-08-05T04:08:34.892Z,95105.19
2022-08-05T04:11:05.245Z,95096.56
2022-08-05T04:13:50.673Z,95104.66
2022-08-05T04:16:25.275Z,95105.28
2022-08-05T04:18:54.343Z,95108.25
2022-08-05T04:22:05.842Z,95110.66
2022-08-05T04:24:18.774Z,95118.13
2022-08-05T04:26:50.241Z,95116.06
2022-08-05T04:29:17.101Z,95115.28
2022-08-05T04:31:43.884Z,95104.09
2022-08-05T04:34:33.031Z,95100.44
2022-08-05T04:36:58.157Z,95107.34
2022-08-05T04:39:27.503Z,95108.50
2022-08-05T04:41:55.440Z,95114.34
2022-08-05T04:44:30.033Z,95108.06
2022-08-05T04:47:08.784Z,95109.16
2022-08-05T04:50:00.964Z,95113.91
2022-08-05T04:52:27.388Z,95108.16
2022-08-05T04:54:56.926Z,95101.31
2022-08-05T04:57:28.737Z,95110.28
2022-08-05T04:59:58.955Z,95118.72
2022-08-05T05:02:36.202Z,95104.78
2022-08-05T05:05:25.955Z,95096.63
2022-08-05T05:07:56.589Z,95103.44
2022-08-05T05:10:29.619Z,95109.22
2022-08-05T05:12:56.852Z,95109.16
2022-08-05T05:15:57.471Z,95113.41
2022-08-05T05:18:28.459Z,95108.38
2022-08-05T05:21:00.530Z,95104.13
2022-08-05T05:23:27.351Z,95104.91
2022-08-05T05:26:14.329Z,95107.50
2022-08-05T05:28:42.841Z,95105.91
2022-08-05T05:31:12.293Z,95107.94
2022-08-05T05:33:58.546Z,95097.63
2022-08-05T05:36:28.687Z,95103.09
2022-08-05T05:38:57.394Z,95107.00
2022-08-05T05:41:25.040Z,95099.81
2022-08-05T05:44:36.848Z,95106.09
2022-08-05T05:46:53.815Z,95104.38
2022-08-05T05:49:23.415Z,95104.38
2022-08-05T05:51:50.905Z,95112.50
2022-08-05T05:54:20.700Z,95104.84
2022-08-05T05:56:48.080Z,95108.97
2022-08-05T05:59:14.951Z,95113.63
2022-08-05T06:01:57.669Z,95115.00
2022-08-05T06:04:25.181Z,95124.31
2022-08-05T06:06:52.013Z,95117.28
2022-08-05T06:09:27.466Z,95108.88
2022-08-05T06:12:06.496Z,95113.56
2022-08-05T06:14:36.661Z,95120.09
2022-08-05T06:17:32.254Z,95123.41
2022-08-05T06:19:56.851Z,95116.91
2022-08-05T06:22:28.690Z,95120.44
2022-08-05T06:24:56.439Z,95120.22
2022-08-05T06:28:08.942Z,95126.09
2022-08-05T06:30:19.915Z,95125.53
2022-08-05T06:32:48.520Z,95114.22
2022-08-05T06:36:03.159Z,95125.06
2022-08-05T06:38:11.190Z,95118.13
2022-08-05T06:40:42.041Z,95119.94
2022-08-05T06:43:59.048Z,95120.75
2022-08-05T06:46:06.662Z,95111.94
2022-08-05T06:48:54.770Z,95121.66
2022-08-05T06:51:29.375Z,95124.53
2022-08-05T06:54:02.028Z,95113.53
2022-08-05T06:56:29.961Z,95112.72
2022-08-05T06:59:00.154Z,95111.03
2022-08-05T07:01:32.479Z,95110.84
2022-08-05T07:04:03.189Z,95108.94
2022-08-05T07:06:30.443Z,95109.63
2022-08-05T07:09:00.062Z,95101.28
2022-08-05T07:11:31.612Z,95113.22
2022-08-05T07:14:29.923Z,95106.56
2022-08-05T07:18:08.592Z,95114.75
2022-08-05T07:22:39.505Z,95111.16
2022-08-05T07:25:23.148Z,95104.63
2022-08-05T07:28:01.405Z,95107.47
2022-08-05T07:30:38.322Z,95118.13
2022-08-05T07:33:16.672Z,95109.13
2022-08-05T07:36:02.762Z,95109.72
2022-08-05T07:38:42.823Z,95115.59
2022-08-05T07:42:09.013Z,95107.63
2022-08-05T07:44:03.158Z,95113.94
2022-08-05T07:46:33.773Z,95110.00
2022-08-05T07:49:05.864Z,95097.97
2022-08-05T07:51:36.645Z,95102.31
2022-08-05T07:54:05.448Z,95115.47
2022-08-05T07:57:02.527Z,95111.84
2022-08-05T07:59:23.207Z,95113.78
2022-08-05T08:01:58.608Z,95111.94
2022-08-05T08:04:37.866Z,95107.09
2022-08-05T08:07:07.376Z,95108.16
2022-08-05T08:09:34.922Z,95107.06
2022-08-05T08:12:09.704Z,95108.09
2022-08-05T08:14:46.887Z,95118.22
2022-08-05T08:17:16.188Z,95110.31
2022-08-05T08:20:42.926Z,95113.56
2022-08-05T08:22:32.973Z,95116.47
2022-08-05T08:25:03.466Z,95104.63
2022-08-05T08:27:40.280Z,95107.78
2022-08-05T08:30:29.415Z,95100.56
2022-08-05T08:33:04.658Z,95113.97
2022-08-05T08:35:40.878Z,95105.25
2022-08-05T08:38:11.599Z,95104.50
2022-08-05T08:40:50.545Z,95102.88
2022-08-05T08:44:57.883Z,95108.22
2022-08-05T08:46:09.956Z,95102.31
2022-08-05T08:49:07.776Z,95093.97
2022-08-05T08:52:03.596Z,95095.28
2022-08-05T08:54:22.067Z,95104.81
2022-08-05T08:56:56.625Z,95105.56
2022-08-05T08:59:27.645Z,95103.53
2022-08-05T09:02:01.901Z,95099.03
2022-08-05T09:04:30.365Z,95091.25
2022-08-05T09:06:58.475Z,95082.47
2022-08-05T09:09:34.635Z,95090.66
2022-08-05T09:12:13.568Z,95077.13
2022-08-05T09:14:58.676Z,95078.31
2022-08-05T09:17:42.881Z,95074.72
2022-08-05T09:20:36.552Z,95080.06
2022-08-05T09:23:07.746Z,95074.34
2022-08-05T09:26:02.926Z,95037.50
2022-08-05T09:28:32.340Z,95066.91
2022-08-05T09:31:22.121Z,95064.47
2022-08-05T09:34:06.294Z,95062.63
2022-08-05T09:36:54.223Z,95061.84
2022-08-05T09:39:39.306Z,95059.56
2022-08-05T09:42:23.473Z,95056.31
2022-08-05T09:44:56.438Z,95055.97
2022-08-05T09:47:34.937Z,95042.56
2022-08-05T09:50:05.333Z,95047.88
2022-08-05T09:52:36.421Z,95039.47
2022-08-05T09:55:58.453Z,95043.16
2022-08-05T09:58:00.075Z,95048.63
2022-08-05T10:00:29.501Z,95045.81
2022-08-05T10:02:58.507Z,95053.94
2022-08-05T10:05:28.283Z,95044.75
2022-08-05T10:08:36.106Z,95046.75
2022-08-05T10:10:50.352Z,95034.53
2022-08-05T10:13:47.546Z,95029.38
2022-08-05T10:16:36.876Z,95040.28
2022-08-05T10:19:09.144Z,95038.47
2022-08-05T10:21:40.188Z,95033.31
2022-08-05T10:24:13.890Z,95027.31
2022-08-05T10:26:51.996Z,95030.94
2022-08-05T10:30:05.773Z,95020.13
2022-08-05T10:32:52.800Z,95021.03
2022-08-05T10:35:01.089Z,95029.16
2022-08-05T10:37:43.914Z,95022.34
2022-08-05T10:40:28.309Z,95034.81
2022-08-05T10:43:08.056Z,95022.72
2022-08-05T10:45:40.351Z,95029.16
2022-08-05T10:48:56.700Z,95017.38
2022-08-05T10:51:29.056Z,95010.84
2022-08-05T10:54:28.741Z,95009.41
2022-08-05T10:56:53.065Z,95014.88
2022-08-05T11:00:02.482Z,94997.22
2022-08-05T11:02:37.767Z,95006.53
2022-08-05T11:05:06.061Z,95008.69
2022-08-05T11:08:02.649Z,95004.25
2022-08-05T11:10:27.255Z,95003.09
2022-08-05T11:12:56.321Z,95011.41
2022-08-05T11:16:00.254Z,95007.16
2022-08-05T11:18:26.697Z,95010.06
2022-08-05T11:20:54.067Z,94994.38
2022-08-05T11:24:05.093Z,95000.19
2022-08-05T11:26:28.886Z,94994.09
2022-08-05T11:29:13.385Z,94998.78
2022-08-05T11:31:54.441Z,95001.72
2022-08-05T11:34:51.478Z,94997.91
2022-08-05T11:38:36.741Z,94999.88
2022-08-05T11:41:12.926Z,95001.09
2022-08-05T11:44:05.002Z,94994.88
2022-08-05T11:46:35.977Z,94992.13
2022-08-05T11:49:05.129Z,94992.72
2022-08-05T11:51:44.302Z,94992.25
2022-08-05T11:54:32.724Z,94987.56
2022-08-05T11:57:08.288Z,94987.81
2022-08-05T11:59:50.802Z,94982.94
2022-08-05T12:02:24.152Z,94980.00
2022-08-05T12:04:59.893Z,94970.78
2022-08-05T12:08:04.437Z,94972.97
2022-08-05T12:10:23.066Z,94966.66
2022-08-05T12:12:59.495Z,94962.19
2022-08-05T12:15:38.256Z,94958.00
2022-08-05T12:18:11.142Z,94962.47
2022-08-05T12:20:39.608Z,94957.06
2022-08-05T12:23:09.988Z,94953.63
2022-08-05T12:26:09.541Z,94963.16
2022-08-05T12:28:38.006Z,94967.06
2022-08-05T12:31:06.302Z,94960.72
2022-08-05T12:33:36.606Z,94964.47
2022-08-05T12:36:07.924Z,94970.50
2022-08-05T12:38:37.631Z,94958.06
2022-08-05T12:41:16.244Z,94967.69
2022-08-05T12:43:56.882Z,94960.41
2022-08-05T12:46:29.413Z,94956.22
2022-08-05T12:48:58.071Z,94953.28
2022-08-05T12:52:14.199Z,94950.00
2022-08-05T12:54:26.513Z,94948.09
2022-08-05T12:56:54.786Z,94939.22
2022-08-05T12:59:27.778Z,94940.31
2022-08-05T13:02:16.964Z,94943.88
2022-08-05T13:04:52.439Z,94931.28
2022-08-05T13:07:56.129Z,94939.72
2022-08-05T13:10:12.544Z,94921.69
2022-08-05T13:12:51.130Z,94923.28
2022-08-05T13:15:41.979Z,94919.91
2022-08-05T13:18:20.133Z,94920.00
2022-08-05T13:20:49.881Z,94919.97
2022-08-05T13:23:22.292Z,94918.22
2022-08-05T13:25:58.658Z,94915.03
2022-08-05T13:28:28.059Z,94913.63
2022-08-05T15:17:55.822Z,94821.66
2022-08-05T15:20:24.655Z,94842.88
2022-08-05T15:22:55.008Z,94833.53
2022-08-05T15:25:52.971Z,94839.75
2022-08-05T15:28:15.829Z,94806.13
2022-08-05T15:30:45.774Z,94844.16
2022-08-05T15:33:56.923Z,94844.41
2022-08-05T15:36:03.659Z,94836.53
2022-08-05T15:38:41.859Z,94818.09
2022-08-05T15:41:23.077Z,94833.50
2022-08-05T15:43:52.197Z,94827.66
2022-08-05T15:46:24.437Z,94835.25
2022-08-05T15:48:58.001Z,94842.59
2022-08-05T15:52:04.373Z,94818.88
2022-08-05T15:54:34.732Z,94812.38
2022-08-05T15:57:02.291Z,94832.75
2022-08-05T15:59:29.117Z,94834.38
2022-08-05T16:01:56.135Z,94836.00
2022-08-05T16:04:26.361Z,94834.47
2022-08-05T16:06:56.518Z,94823.44
2022-08-05T16:09:25.637Z,94833.81
2022-08-05T16:11:54.103Z,94838.06
2022-08-05T16:14:22.340Z,94833.75
2022-08-05T16:16:49.774Z,94806.06
2022-08-05T16:19:25.894Z,94828.56
2022-08-05T16:22:04.151Z,94833.59
2022-08-05T16:24:40.241Z,94839.00
2022-08-05T16:27:09.716Z,94833.81
2022-08-05T16:29:47.232Z,94824.09
2022-08-05T16:32:17.428Z,94844.72
2022-08-05T16:34:50.859Z,94848.56
2022-08-05T16:38:15.172Z,94838.53
2022-08-05T16:40:13.460Z,94848.25
2022-08-05T16:42:52.150Z,94831.94
2022-08-05T16:46:07.518Z,94850.03
2022-08-05T16:48:06.160Z,94827.69
2022-08-05T16:50:33.073Z,94851.88
2022-08-05T16:53:01.676Z,94828.81
2022-08-05T16:55:47.155Z,94835.06
2022-08-05T16:58:19.809Z,94846.56
2022-08-05T17:00:49.551Z,94850.97
2022-08-05T17:03:20.627Z,94847.53
2022-08-05T17:05:53.701Z,94850.28
2022-08-05T17:08:36.134Z,94846.44
2022-08-05T17:11:12.676Z,94840.91
2022-08-05T17:13:45.461Z,94839.44
2022-08-05T17:16:32.896Z,94841.44
2022-08-05T17:19:00.216Z,94820.47
2022-08-05T17:21:35.968Z,94837.72
2022-08-05T17:24:19.757Z,94844.22
2022-08-05T17:26:52.883Z,94839.09
2022-08-05T17:29:22.304Z,94841.03
2022-08-05T17:31:58.353Z,94847.53
2022-08-05T17:34:32.060Z,94825.47
2022-08-05T17:37:00.378Z,94836.84
2022-08-05T17:39:34.269Z,94808.66
2022-08-05T17:42:18.996Z,94843.28
2022-08-05T17:44:51.638Z,94838.25
2022-08-05T17:47:22.986Z,94845.66
2022-08-05T17:50:03.972Z,94826.84
2022-08-05T17:52:34.900Z,94845.91
2022-08-05T17:55:21.243Z,94830.47
2022-08-05T17:57:50.329Z,94842.56
2022-08-05T18:00:19.127Z,94838.53
2022-08-05T18:02:47.593Z,94840.47
2022-08-05T18:05:16.972Z,94842.69
2022-08-05T18:07:44.882Z,94837.78
2022-08-05T18:10:20.387Z,94854.56
2022-08-05T18:12:48.066Z,94858.66
2022-08-05T18:15:14.994Z,94859.81
2022-08-05T18:17:59.099Z,94857.16
2022-08-05T18:20:32.771Z,94857.69
2022-08-05T18:23:11.313Z,94861.72
2022-08-05T18:25:45.217Z,94856.38
2022-08-05T18:28:16.229Z,94861.06
2022-08-05T18:30:51.080Z,94855.28
2022-08-05T18:33:22.687Z,94865.72
2022-08-05T18:36:00.096Z,94853.19
2022-08-05T18:38:36.401Z,94864.28
2022-08-05T18:41:57.470Z,94859.22
2022-08-05T18:43:53.283Z,94854.53
2022-08-05T18:46:20.645Z,94856.25
2022-08-05T18:48:53.951Z,94848.28
2022-08-05T18:52:05.024Z,94865.66
2022-08-05T18:54:27.621Z,94877.22
2022-08-05T18:56:57.924Z,94868.84
2022-08-05T18:59:43.523Z,94874.31
2022-08-05T19:02:26.501Z,94871.81
2022-08-05T19:05:01.408Z,94876.09
2022-08-05T19:07:46.003Z,94874.72
2022-08-05T19:10:14.792Z,94878.97
2022-08-05T19:12:43.290Z,94880.50
2022-08-05T19:15:56.948Z,94877.69
2022-08-05T19:18:08.579Z,94868.94
2022-08-05T19:20:41.483Z,94879.75
2022-08-05T19:24:04.140Z,94875.53
2022-08-05T19:26:02.102Z,94878.94
2022-08-05T19:28:33.103Z,94855.94
2022-08-05T19:31:01.086Z,94869.09
2022-08-05T19:33:36.275Z,94867.66
2022-08-05T19:36:08.851Z,94868.75
2022-08-05T19:38:36.590Z,94871.41
2022-08-05T19:41:08.936Z,94871.25
2022-08-05T19:44:05.940Z,94874.66
2022-08-05T19:46:29.367Z,94866.38
2022-08-05T19:49:03.575Z,94863.00
2022-08-05T19:52:13.336Z,94878.06
2022-08-05T19:54:31.443Z,94875.03
2022-08-05T19:56:59.714Z,94874.69
2022-08-05T19:59:55.505Z,94874.94
2022-08-05T20:02:18.214Z,94882.03
2022-08-05T20:04:48.241Z,94870.09
2022-08-05T20:07:15.875Z,94874.81
2022-08-05T20:10:11.795Z,94871.81
2022-08-05T20:12:46.327Z,94855.88
2022-08-05T20:15:23.002Z,94865.91
2022-08-05T20:18:11.006Z,94871.78
2022-08-05T20:20:51.922Z,94867.72
2022-08-05T20:23:22.357Z,94862.16
2022-08-05T20:25:49.247Z,94873.22
2022-08-05T20:28:20.508Z,94865.16
2022-08-05T20:30:49.095Z,94867.94
2022-08-05T20:33:16.329Z,94864.44
2022-08-05T20:35:45.498Z,94858.75
2022-08-05T20:38:20.158Z,94864.06
2022-08-05T20:40:53.706Z,94867.69
2022-08-05T20:43:57.555Z,94867.59
2022-08-05T20:46:10.279Z,94875.16
2022-08-05T20:48:45.235Z,94869.09
2022-08-05T20:51:18.187Z,94865.72
2022-08-05T20:53:56.955Z,94867.06
2022-08-05T20:56:31.846Z,94870.91
2022-08-05T20:59:11.288Z,94856.47
2022-08-05T21:01:42.973Z,94866.66
2022-08-05T21:04:11.852Z,94857.28
2022-08-05T21:06:45.559Z,94860.34
2022-08-05T21:09:14.885Z,94866.06
2022-08-05T21:12:07.685Z,94859.75
2022-08-05T21:14:34.948Z,94864.06
2022-08-05T21:17:05.087Z,94869.38
2022-08-05T21:19:46.826Z,94856.84
2022-08-05T21:22:23.182Z,94865.25
2022-08-05T21:24:52.373Z,94863.84
2022-08-05T21:27:25.391Z,94846.00
2022-08-05T21:29:56.467Z,94856.50
2022-08-05T21:32:26.921Z,94859.03
2022-08-05T21:35:08.421Z,94860.06
2022-08-05T21:37:53.027Z,94850.22
2022-08-05T21:40:24.147Z,94861.78
2022-08-05T21:42:53.736Z,94859.66
2022-08-05T21:45:25.257Z,94864.94
2022-08-05T21:48:10.191Z,94853.56
2022-08-05T21:50:41.668Z,94864.31
2022-08-05T21:53:20.067Z,94855.38
2022-08-05T21:56:04.211Z,94855.09
2022-08-05T21:58:34.020Z,94851.44
2022-08-05T22:01:01.399Z,94856.22
2022-08-05T22:03:48.473Z,94860.53
2022-08-05T22:06:22.854Z,94856.22
2022-08-05T22:09:02.026Z,94855.44
2022-08-05T22:11:41.562Z,94852.50
2022-08-05T22:14:33.397Z,94848.94
2022-08-05T22:17:03.081Z,94852.53
2022-08-05T22:20:03.414Z,94858.09
2022-08-05T22:22:27.912Z,94860.94
2022-08-05T22:25:27.327Z,94857.78
2022-08-05T22:28:11.198Z,94858.50
2022-08-05T22:30:44.162Z,94859.06
2022-08-05T22:33:57.881Z,94843.34
2022-08-05T22:36:15.512Z,94849.06
2022-08-05T22:38:48.510Z,94847.31
2022-08-05T22:41:26.187Z,94850.50
2022-08-05T22:44:08.187Z,94840.38
2022-08-05T22:46:39.757Z,94846.75
2022-08-05T22:49:23.429Z,94838.84
2022-08-05T22:52:06.873Z,94833.72
2022-08-05T22:54:36.892Z,94839.13
2022-08-05T22:57:05.663Z,94836.53
2022-08-05T22:59:46.311Z,94837.53
2022-08-05T23:02:29.208Z,94833.41
2022-08-05T23:04:58.058Z,94857.06
2022-08-05T23:07:30.266Z,94838.13
2022-08-05T23:10:01.662Z,94834.94
2022-08-05T23:12:32.907Z,94849.66
2022-08-05T23:15:03.314Z,94841.31
2022-08-05T23:17:35.106Z,94842.34
2022-08-05T23:20:16.326Z,94841.91
2022-08-05T23:22:47.496Z,94832.25
2022-08-05T23:25:51.305Z,94844.16
2022-08-05T23:28:07.120Z,94842.13
2022-08-05T23:30:40.113Z,94845.34
2022-08-05T23:33:16.486Z,94846.00
2022-08-05T23:35:50.785Z,94842.41
2022-08-05T23:38:18.403Z,94849.31
2022-08-05T23:40:49.412Z,94841.97
2022-08-05T23:43:25.047Z,94841.88
2022-08-05T23:46:19.802Z,94843.22
2022-08-05T23:48:59.876Z,94843.78
2022-08-05T23:52:07.630Z,94847.00
2022-08-05T23:54:38.089Z,94851.72
2022-08-05T23:57:06.914Z,94845.88
