createdAt,value
2023-08-22T00:00:57.980Z,22.187
2023-08-22T00:03:58.026Z,22.187
2023-08-22T00:06:57.504Z,22.187
2023-08-22T00:09:57.836Z,22.187
2023-08-22T00:12:57.413Z,22.187
2023-08-22T00:15:57.671Z,22.187
2023-08-22T00:18:57.662Z,22.187
2023-08-22T00:21:56.568Z,22.125
2023-08-22T00:24:57.277Z,22.125
2023-08-22T00:28:02.347Z,22.125
2023-08-22T00:30:57.289Z,22.125
2023-08-22T00:33:56.936Z,22.125
2023-08-22T00:36:57.228Z,22.125
2023-08-22T00:39:57.734Z,22.125
2023-08-22T00:42:57.066Z,22.125
2023-08-22T00:45:56.858Z,22.125
2023-08-22T00:48:57.079Z,22.125
2023-08-22T00:51:57.555Z,22.125
2023-08-22T00:54:56.881Z,22.125
2023-08-22T00:57:57.633Z,22.062
2023-08-22T01:00:57.650Z,22.062
2023-08-22T01:03:57.194Z,22.062
2023-08-22T01:06:56.853Z,22.062
2023-08-22T01:09:57.509Z,22.062
2023-08-22T01:12:56.834Z,22.062
2023-08-22T01:15:57.048Z,22.062
2023-08-22T01:18:57.399Z,22.062
2023-08-22T01:21:57.749Z,22.062
2023-08-22T01:24:56.996Z,22.062
2023-08-22T01:27:57.175Z,22.062
2023-08-22T01:30:56.859Z,22.0
2023-08-22T01:33:57.519Z,22.0
2023-08-22T01:36:57.504Z,22.0
2023-08-22T01:39:57.358Z,22.0
2023-08-22T01:42:57.982Z,22.0
2023-08-22T01:45:57.890Z,22.0
2023-08-22T01:48:57.835Z,22.0
2023-08-22T01:51:57.067Z,22.0
2023-08-22T01:54:56.863Z,22.0
2023-08-22T01:57:57.742Z,22.0
2023-08-22T02:00:57.809Z,21.937
2023-08-22T02:03:57.688Z,21.937
2023-08-22T02:06:57.146Z,21.937
2023-08-22T02:09:56.919Z,21.937
2023-08-22T02:12:57.184Z,21.937
2023-08-22T02:15:57.474Z,21.937
2023-08-22T02:18:56.560Z,21.937
2023-08-22T02:21:57.008Z,21.937
2023-08-22T02:24:57.594Z,21.875
2023-08-22T02:27:57.571Z,21.875
2023-08-22T02:30:57.179Z,21.875
2023-08-22T02:33:57.370Z,21.875
2023-08-22T02:36:56.899Z,21.875
2023-08-22T02:39:57.093Z,21.875
2023-08-22T02:42:57.669Z,21.875
2023-08-22T02:45:57.504Z,21.875
2023-08-22T02:48:57.105Z,21.875
2023-08-22T02:51:57.951Z,21.875
2023-08-22T02:54:56.898Z,21.875
2023-08-22T02:57:57.380Z,21.812
2023-08-22T03:00:57.908Z,21.812
2023-08-22T03:03:56.978Z,21.812
2023-08-22T03:06:57.597Z,21.812
2023-08-22T03:09:57.879Z,21.812
2023-08-22T03:12:57.192Z,21.812
2023-08-22T03:15:57.491Z,21.812
2023-08-22T03:18:58.035Z,21.812
2023-08-22T03:21:57.724Z,21.812
2023-08-22T03:24:57.556Z,21.812
2023-08-22T03:27:56.900Z,21.812
2023-08-22T03:30:58.026Z,21.75
2023-08-22T03:33:57.565Z,21.75
2023-08-22T03:36:57.591Z,21.75
2023-08-22T03:39:57.459Z,21.75
2023-08-22T03:42:56.685Z,21.75
2023-08-22T03:45:57.364Z,21.75
2023-08-22T03:48:57.353Z,21.75
2023-08-22T03:51:59.277Z,21.75
2023-08-22T03:54:56.886Z,21.75
2023-08-22T03:57:57.847Z,21.687
2023-08-22T04:00:57.908Z,21.687
2023-08-22T04:03:57.028Z,21.687
2023-08-22T04:06:57.252Z,21.687
2023-08-22T04:09:57.281Z,21.687
2023-08-22T04:12:56.924Z,21.687
2023-08-22T04:15:57.247Z,21.687
2023-08-22T04:18:57.506Z,21.687
2023-08-22T04:21:57.316Z,21.687
2023-08-22T04:24:57.180Z,21.687
2023-08-22T04:27:56.945Z,21.687
2023-08-22T04:30:58.052Z,21.625
2023-08-22T04:33:57.804Z,21.625
2023-08-22T04:36:57.149Z,21.625
2023-08-22T04:39:58.026Z,21.625
2023-08-22T04:42:58.178Z,21.625
2023-08-22T04:45:57.885Z,21.625
2023-08-22T04:48:57.270Z,21.625
2023-08-22T04:51:57.489Z,21.625
2023-08-22T04:54:57.654Z,21.625
2023-08-22T04:57:57.811Z,21.625
2023-08-22T05:00:58.264Z,21.562
2023-08-22T05:03:58.124Z,21.562
2023-08-22T05:06:57.450Z,21.562
2023-08-22T05:09:57.689Z,21.562
2023-08-22T05:12:57.922Z,21.562
2023-08-22T05:15:57.595Z,21.562
2023-08-22T05:18:57.126Z,21.562
2023-08-22T05:21:57.677Z,21.562
2023-08-22T05:24:57.728Z,21.562
2023-08-22T05:27:57.014Z,21.5
2023-08-22T05:30:57.612Z,21.5
2023-08-22T05:33:57.938Z,21.5
2023-08-22T05:36:56.976Z,21.562
2023-08-22T05:39:57.184Z,21.5
2023-08-22T05:42:57.720Z,21.5
2023-08-22T05:45:57.415Z,21.5
2023-08-22T05:48:57.693Z,21.5
2023-08-22T05:51:58.062Z,21.5
2023-08-22T05:54:58.172Z,21.5
2023-08-22T05:57:56.959Z,21.5
2023-08-22T06:00:58.002Z,21.5
2023-08-22T06:03:57.643Z,21.437
2023-08-22T06:06:57.522Z,21.437
2023-08-22T06:09:58.281Z,21.437
2023-08-22T06:12:58.064Z,21.437
2023-08-22T06:15:58.308Z,21.437
2023-08-22T06:18:58.034Z,21.437
2023-08-22T06:21:58.288Z,21.437
2023-08-22T06:24:57.380Z,21.437
2023-08-22T06:27:57.833Z,21.437
2023-08-22T06:30:58.029Z,21.437
2023-08-22T06:33:57.449Z,21.375
2023-08-22T06:36:57.257Z,21.437
2023-08-22T06:39:57.382Z,21.375
2023-08-22T06:42:57.440Z,21.375
2023-08-22T06:45:57.769Z,21.375
2023-08-22T06:48:57.146Z,21.375
2023-08-22T06:51:59.167Z,21.375
2023-08-22T06:54:57.434Z,21.375
2023-08-22T06:57:57.031Z,21.375
2023-08-22T07:00:57.931Z,21.375
2023-08-22T07:04:10.381Z,21.375
2023-08-22T07:06:57.553Z,21.375
2023-08-22T07:09:57.033Z,21.375
2023-08-22T07:12:57.585Z,21.375
2023-08-22T07:15:57.417Z,21.375
2023-08-22T07:18:57.074Z,21.375
2023-08-22T07:21:57.498Z,21.375
2023-08-22T07:24:57.401Z,21.375
2023-08-22T07:27:57.912Z,21.312
2023-08-22T07:30:57.418Z,21.375
2023-08-22T07:33:56.648Z,21.375
2023-08-22T07:36:56.739Z,21.375
2023-08-22T07:39:57.569Z,21.375
2023-08-22T07:42:57.687Z,21.375
2023-08-22T07:45:57.175Z,21.375
2023-08-22T07:48:57.558Z,21.312
2023-08-22T07:51:57.431Z,21.312
2023-08-22T07:54:57.932Z,21.312
2023-08-22T07:57:57.490Z,21.312
2023-08-22T08:00:57.580Z,21.312
2023-08-22T08:03:57.738Z,21.312
2023-08-22T08:06:57.606Z,21.312
2023-08-22T08:09:57.202Z,21.312
2023-08-22T08:12:57.159Z,21.312
2023-08-22T08:16:07.346Z,21.312
2023-08-22T08:18:57.492Z,21.312
2023-08-22T08:21:57.648Z,21.312
2023-08-22T08:24:57.042Z,21.312
2023-08-22T08:27:57.470Z,21.375
2023-08-22T08:30:57.516Z,21.375
2023-08-22T08:33:57.626Z,21.375
2023-08-22T08:36:57.412Z,21.312
2023-08-22T08:39:57.349Z,21.312
2023-08-22T08:42:57.361Z,21.312
2023-08-22T08:45:58.138Z,21.312
2023-08-22T08:48:57.089Z,21.375
2023-08-22T08:51:57.588Z,21.375
2023-08-22T08:54:57.229Z,21.375
2023-08-22T08:57:57.914Z,21.375
2023-08-22T09:00:58.187Z,21.375
2023-08-22T09:03:57.922Z,21.375
2023-08-22T09:06:57.908Z,21.312
2023-08-22T09:09:57.998Z,21.312
2023-08-22T09:12:57.131Z,21.375
2023-08-22T09:15:57.860Z,21.312
2023-08-22T09:18:57.113Z,21.312
2023-08-22T09:21:57.198Z,21.375
2023-08-22T09:24:57.345Z,21.375
2023-08-22T09:27:57.643Z,21.375
2023-08-22T09:30:57.572Z,21.375
2023-08-22T09:33:57.671Z,21.375
2023-08-22T09:36:57.344Z,21.375
2023-08-22T09:39:57.551Z,21.375
2023-08-22T09:42:57.404Z,21.375
2023-08-22T09:45:57.894Z,21.375
2023-08-22T09:48:57.348Z,21.375
2023-08-22T09:51:57.695Z,21.375
2023-08-22T09:54:57.302Z,21.375
2023-08-22T09:57:57.985Z,21.375
2023-08-22T10:00:58.287Z,21.375
2023-08-22T10:03:56.628Z,21.375
2023-08-22T10:06:57.037Z,21.375
2023-08-22T10:09:57.619Z,21.375
2023-08-22T10:12:57.167Z,21.437
2023-08-22T10:15:57.703Z,21.437
2023-08-22T10:18:57.287Z,21.437
2023-08-22T10:21:56.830Z,21.437
2023-08-22T10:24:56.959Z,21.437
2023-08-22T10:27:57.640Z,21.437
2023-08-22T10:30:57.820Z,21.437
2023-08-22T10:33:59.765Z,21.437
2023-08-22T10:36:56.934Z,21.437
2023-08-22T10:39:57.241Z,21.437
2023-08-22T10:42:56.815Z,21.437
2023-08-22T10:45:57.139Z,21.437
2023-08-22T10:48:58.112Z,21.437
2023-08-22T10:51:57.603Z,21.437
2023-08-22T10:54:56.872Z,21.5
2023-08-22T10:57:57.522Z,21.437
2023-08-22T11:00:57.428Z,21.5
2023-08-22T11:04:16.501Z,21.5
2023-08-22T11:06:57.416Z,21.5
2023-08-22T11:09:57.357Z,21.5
2023-08-22T11:12:57.391Z,21.5
2023-08-22T11:15:57.650Z,21.5
2023-08-22T11:18:57.481Z,21.5
2023-08-22T11:21:56.897Z,21.5
2023-08-22T11:24:56.906Z,21.5
2023-08-22T11:27:57.673Z,21.5
2023-08-22T11:30:58.038Z,21.5
2023-08-22T11:33:57.887Z,21.5
2023-08-22T11:36:56.801Z,21.5
2023-08-22T11:39:57.336Z,21.562
2023-08-22T11:42:57.292Z,21.562
2023-08-22T11:45:57.855Z,21.562
2023-08-22T11:48:57.269Z,21.562
2023-08-22T11:51:57.272Z,21.562
2023-08-22T11:54:56.938Z,21.562
2023-08-22T11:57:57.247Z,21.625
2023-08-22T12:00:58.011Z,21.625
2023-08-22T12:03:58.293Z,21.625
2023-08-22T12:06:57.378Z,21.625
2023-08-22T12:09:57.524Z,21.625
2023-08-22T12:12:57.371Z,21.687
2023-08-22T12:15:57.953Z,21.687
2023-08-22T12:18:58.285Z,21.687
2023-08-22T12:21:57.265Z,21.687
2023-08-22T12:24:56.977Z,21.687
2023-08-22T12:27:57.435Z,21.687
2023-08-22T12:30:57.637Z,21.75
2023-08-22T12:33:57.420Z,21.75
2023-08-22T12:36:57.180Z,21.75
2023-08-22T12:39:57.757Z,21.812
2023-08-22T12:42:57.222Z,21.812
2023-08-22T12:45:58.103Z,21.812
2023-08-22T12:48:57.418Z,21.875
2023-08-22T12:51:56.960Z,21.875
2023-08-22T12:54:57.545Z,21.875
2023-08-22T12:57:57.396Z,21.875
2023-08-22T13:00:57.546Z,21.937
2023-08-22T13:03:56.900Z,21.937
2023-08-22T13:06:57.766Z,21.937
2023-08-22T13:09:57.786Z,22.0
2023-08-22T13:12:57.516Z,22.0
2023-08-22T13:15:58.878Z,22.0
2023-08-22T13:18:57.707Z,22.0
2023-08-22T13:21:57.581Z,22.0
2023-08-22T13:24:57.009Z,22.0
2023-08-22T13:27:56.968Z,22.062
2023-08-22T13:30:57.314Z,22.062
2023-08-22T13:33:57.702Z,22.062
2023-08-22T13:36:58.361Z,22.125
2023-08-22T13:39:57.363Z,22.125
2023-08-22T13:42:57.339Z,22.125
2023-08-22T13:45:57.692Z,22.187
2023-08-22T13:48:57.879Z,22.187
2023-08-22T13:51:57.022Z,22.187
2023-08-22T13:54:57.995Z,22.187
2023-08-22T13:57:57.633Z,22.187
2023-08-22T14:00:57.963Z,22.25
2023-08-22T14:03:57.680Z,22.25
2023-08-22T14:06:57.834Z,22.25
2023-08-22T14:09:57.266Z,22.25
2023-08-22T14:12:57.834Z,22.312
2023-08-22T14:15:56.981Z,22.312
2023-08-22T14:18:57.941Z,22.312
2023-08-22T14:21:57.641Z,22.375
2023-08-22T14:24:57.701Z,22.375
2023-08-22T14:27:57.634Z,22.375
2023-08-22T14:30:57.715Z,22.375
2023-08-22T14:33:57.048Z,22.375
2023-08-22T14:37:02.931Z,22.437
2023-08-22T14:39:56.935Z,22.437
2023-08-22T14:42:57.340Z,22.437
2023-08-22T14:45:57.419Z,22.437
2023-08-22T14:48:57.538Z,22.437
2023-08-22T14:51:57.403Z,22.5
2023-08-22T14:54:57.373Z,22.5
2023-08-22T14:57:56.621Z,22.5
2023-08-22T15:00:58.379Z,22.5
2023-08-22T15:03:57.488Z,22.5
2023-08-22T15:06:57.291Z,22.562
2023-08-22T15:09:57.942Z,22.562
2023-08-22T15:12:57.066Z,22.562
2023-08-22T15:15:57.590Z,22.562
2023-08-22T15:18:57.518Z,22.562
2023-08-22T15:21:57.476Z,22.562
2023-08-22T15:24:57.471Z,22.562
2023-08-22T15:27:57.702Z,22.562
2023-08-22T15:30:57.968Z,22.562
2023-08-22T15:33:57.385Z,22.625
2023-08-22T15:36:57.982Z,22.625
2023-08-22T15:39:58.045Z,22.625
2023-08-22T15:42:57.646Z,22.625
2023-08-22T15:45:57.535Z,22.625
2023-08-22T15:48:57.830Z,22.625
2023-08-22T15:51:57.283Z,22.625
2023-08-22T15:54:57.482Z,22.625
2023-08-22T15:57:57.728Z,22.625
2023-08-22T16:00:58.446Z,22.625
2023-08-22T16:03:57.518Z,22.625
2023-08-22T16:06:57.806Z,22.625
2023-08-22T16:09:57.996Z,22.625
2023-08-22T16:12:57.219Z,22.687
2023-08-22T16:15:57.581Z,22.687
2023-08-22T16:18:57.449Z,22.687
2023-08-22T16:21:57.941Z,22.687
2023-08-22T16:24:57.992Z,22.687
2023-08-22T16:27:57.532Z,22.687
2023-08-22T16:30:57.909Z,22.687
2023-08-22T16:33:57.932Z,22.687
2023-08-22T16:36:57.480Z,22.687
2023-08-22T16:39:57.786Z,22.687
2023-08-22T16:42:57.560Z,22.687
2023-08-22T16:45:57.850Z,22.687
2023-08-22T16:48:57.655Z,22.687
2023-08-22T16:51:59.561Z,22.687
2023-08-22T16:54:57.697Z,22.687
2023-08-22T16:57:58.022Z,22.687
2023-08-22T17:00:58.352Z,22.687
2023-08-22T17:03:58.148Z,22.687
2023-08-22T17:06:58.366Z,22.687
2023-08-22T17:09:57.764Z,22.687
2023-08-22T17:12:57.376Z,22.687
2023-08-22T17:15:57.428Z,22.687
2023-08-22T17:18:57.587Z,22.687
2023-08-22T17:21:57.535Z,22.687
2023-08-22T17:24:58.073Z,22.687
2023-08-22T17:27:58.231Z,22.687
2023-08-22T17:30:58.197Z,22.687
2023-08-22T17:33:57.866Z,22.687
2023-08-22T17:36:57.356Z,22.687
2023-08-22T17:39:57.756Z,22.687
2023-08-22T17:42:58.043Z,22.687
2023-08-22T17:45:58.265Z,22.687
2023-08-22T17:48:57.102Z,22.687
2023-08-22T17:51:57.749Z,22.687
2023-08-22T17:54:58.123Z,22.687
2023-08-22T17:57:57.135Z,22.687
2023-08-22T18:00:58.558Z,22.687
2023-08-22T18:03:58.137Z,22.687
2023-08-22T18:06:57.717Z,22.687
2023-08-22T18:09:56.949Z,22.625
2023-08-22T18:12:57.469Z,22.687
2023-08-22T18:16:08.221Z,22.687
2023-08-22T18:18:58.184Z,22.687
2023-08-22T18:21:57.831Z,22.687
2023-08-22T18:24:57.574Z,22.687
2023-08-22T18:27:57.975Z,22.625
2023-08-22T18:30:57.549Z,22.625
2023-08-22T18:33:56.945Z,22.687
2023-08-22T18:36:57.573Z,22.625
2023-08-22T18:39:57.443Z,22.625
2023-08-22T18:42:57.487Z,22.625
2023-08-22T18:45:58.286Z,22.687
2023-08-22T18:48:57.987Z,22.625
2023-08-22T18:51:58.103Z,22.625
2023-08-22T18:54:57.431Z,22.625
2023-08-22T18:57:57.012Z,22.625
2023-08-22T19:01:26.144Z,22.625
2023-08-22T19:03:57.207Z,22.625
2023-08-22T19:06:58.189Z,22.625
2023-08-22T19:09:57.038Z,22.625
2023-08-22T19:12:56.798Z,22.625
2023-08-22T19:15:57.672Z,22.625
2023-08-22T19:18:57.665Z,22.625
2023-08-22T19:21:57.540Z,22.562
2023-08-22T19:24:57.506Z,22.625
2023-08-22T19:27:57.516Z,22.562
2023-08-22T19:30:57.422Z,22.562
2023-08-22T19:33:58.341Z,22.562
2023-08-22T19:36:57.186Z,22.562
2023-08-22T19:39:57.853Z,22.562
2023-08-22T19:42:57.738Z,22.562
2023-08-22T19:45:57.708Z,22.562
2023-08-22T19:48:58.124Z,22.562
2023-08-22T19:51:57.779Z,22.562
2023-08-22T19:54:57.783Z,22.562
2023-08-22T19:57:57.819Z,22.562
2023-08-22T20:00:57.583Z,22.562
2023-08-22T20:03:57.276Z,22.562
2023-08-22T20:06:57.357Z,22.5
2023-08-22T20:09:59.946Z,22.562
2023-08-22T20:12:57.129Z,22.5
2023-08-22T20:15:57.642Z,22.5
2023-08-22T20:18:57.436Z,22.5
2023-08-22T20:21:57.711Z,22.5
2023-08-22T20:24:57.751Z,22.5
2023-08-22T20:27:57.702Z,22.5
2023-08-22T20:31:01.554Z,22.5
2023-08-22T20:33:57.485Z,22.5
2023-08-22T20:36:57.345Z,22.5
2023-08-22T20:39:58.225Z,22.5
2023-08-22T20:42:57.844Z,22.5
2023-08-22T20:45:56.853Z,22.5
2023-08-22T20:48:57.400Z,22.5
2023-08-22T20:51:57.438Z,22.437
2023-08-22T20:54:57.698Z,22.437
2023-08-22T20:57:57.086Z,22.437
2023-08-22T21:00:58.318Z,22.437
2023-08-22T21:03:57.634Z,22.437
2023-08-22T21:06:57.696Z,22.437
2023-08-22T21:09:58.208Z,22.437
2023-08-22T21:12:57.791Z,22.437
2023-08-22T21:15:58.045Z,22.437
2023-08-22T21:18:57.337Z,22.437
2023-08-22T21:21:57.144Z,22.375
2023-08-22T21:24:57.710Z,22.375
2023-08-22T21:27:57.151Z,22.375
2023-08-22T21:30:57.138Z,22.375
2023-08-22T21:33:57.469Z,22.375
2023-08-22T21:36:57.363Z,22.375
2023-08-22T21:39:57.441Z,22.375
2023-08-22T21:42:57.102Z,22.375
2023-08-22T21:45:58.484Z,22.375
2023-08-22T21:48:57.515Z,22.375
2023-08-22T21:51:57.528Z,22.375
2023-08-22T21:54:57.103Z,22.375
2023-08-22T21:57:57.554Z,22.375
2023-08-22T22:01:08.768Z,22.312
2023-08-22T22:03:57.428Z,22.312
2023-08-22T22:06:57.219Z,22.312
2023-08-22T22:09:57.292Z,22.312
2023-08-22T22:12:57.094Z,22.312
2023-08-22T22:15:58.089Z,22.312
2023-08-22T22:18:57.161Z,22.312
2023-08-22T22:21:57.368Z,22.312
2023-08-22T22:24:57.145Z,22.25
2023-08-22T22:27:58.080Z,22.25
2023-08-22T22:30:57.570Z,22.25
2023-08-22T22:33:56.935Z,22.25
2023-08-22T22:36:57.399Z,22.25
2023-08-22T22:39:57.728Z,22.25
2023-08-22T22:42:57.800Z,22.25
2023-08-22T22:45:57.448Z,22.25
2023-08-22T22:48:56.780Z,22.25
2023-08-22T22:51:57.813Z,22.25
2023-08-22T22:54:57.652Z,22.25
2023-08-22T22:57:57.071Z,22.187
2023-08-22T23:00:57.682Z,22.187
2023-08-22T23:03:57.151Z,22.187
2023-08-22T23:06:56.629Z,22.187
2023-08-22T23:09:58.736Z,22.187
2023-08-22T23:12:57.080Z,22.187
2023-08-22T23:15:57.690Z,22.187
2023-08-22T23:18:57.504Z,22.187
2023-08-22T23:21:57.613Z,22.187
2023-08-22T23:24:56.778Z,22.187
2023-08-22T23:27:56.983Z,22.187
2023-08-22T23:31:14.251Z,22.125
2023-08-22T23:33:57.594Z,22.125
2023-08-22T23:36:57.222Z,22.125
2023-08-22T23:39:58.175Z,22.125
2023-08-22T23:42:57.430Z,22.125
2023-08-22T23:45:57.110Z,22.125
2023-08-22T23:48:57.300Z,22.125
2023-08-22T23:51:58.054Z,22.062
2023-08-22T23:54:57.239Z,22.062
2023-08-22T23:57:57.822Z,22.062
