createdAt,value
2018-06-05T03:09:06.376Z,9.70
2018-06-05T03:11:34.399Z,8.88
2018-06-05T03:14:02.519Z,10.38
2018-06-05T03:16:30.833Z,9.77
2018-06-05T03:18:58.726Z,11.80
2018-06-05T03:21:25.705Z,10.40
2018-06-05T03:23:53.542Z,11.60
2018-06-05T03:26:20.649Z,10.80
2018-06-05T03:28:49.186Z,10.20
2018-06-05T03:31:19.273Z,10.30
2018-06-05T03:33:47.958Z,10.00
2018-06-05T03:36:16.197Z,10.73
2018-06-05T03:38:44.206Z,10.60
2018-06-05T03:41:12.559Z,10.63
2018-06-05T03:43:40.616Z,10.52
2018-06-05T03:46:08.649Z,11.32
2018-06-05T03:48:35.661Z,11.25
2018-06-05T03:51:03.003Z,10.93
2018-06-05T03:53:31.737Z,11.38
2018-06-05T03:56:01.752Z,11.20
2018-06-05T03:58:27.771Z,12.05
2018-06-05T04:00:55.792Z,10.15
2018-06-05T04:03:24.666Z,10.68
2018-06-05T04:05:50.614Z,10.60
2018-06-05T04:08:16.517Z,10.10
2018-06-05T04:10:42.423Z,10.57
2018-06-05T04:13:08.310Z,10.77
2018-06-05T04:15:34.227Z,10.37
2018-06-05T04:18:00.857Z,11.23
2018-06-05T04:20:26.754Z,10.40
2018-06-05T04:22:52.670Z,11.53
2018-06-05T04:25:18.592Z,11.30
2018-06-05T04:27:44.487Z,10.67
2018-06-05T04:30:11.118Z,11.00
2018-06-05T04:32:37.041Z,11.40
2018-06-05T04:35:02.920Z,11.63
2018-06-05T04:37:28.854Z,11.53
2018-06-05T04:39:54.766Z,11.20
2018-06-05T04:42:21.422Z,11.40
2018-06-05T04:44:47.297Z,12.77
2018-06-05T04:47:13.204Z,12.10
2018-06-05T04:49:39.101Z,13.23
2018-06-05T04:52:05.076Z,12.27
2018-06-05T06:08:55.485Z,13.03
2018-06-05T06:11:21.433Z,16.20
2018-06-05T06:13:47.364Z,14.17
2018-06-05T06:16:13.343Z,13.40
2018-06-05T06:18:39.283Z,13.63
2018-06-05T06:21:05.252Z,13.07
2018-06-05T06:23:31.206Z,12.43
2018-06-05T06:25:57.188Z,13.07
2018-06-05T06:28:23.078Z,12.67
2018-06-05T06:30:48.979Z,11.57
2018-06-05T06:33:16.697Z,11.03
2018-06-05T06:35:43.592Z,11.13
2018-06-05T06:38:11.129Z,10.13
2018-06-05T06:40:37.056Z,10.87
2018-06-05T06:43:03.775Z,10.40
2018-06-05T06:45:30.055Z,10.37
2018-06-05T06:47:55.997Z,11.17
2018-06-05T06:50:21.943Z,9.70
2018-06-05T06:52:49.241Z,10.40
2018-06-05T06:55:15.217Z,10.27
2018-06-05T06:57:41.166Z,10.23
2018-06-05T07:00:07.939Z,10.60
2018-06-05T07:02:34.199Z,10.20
2018-06-05T07:05:02.003Z,10.30
2018-06-05T07:07:33.389Z,10.63
2018-06-05T07:10:12.835Z,11.47
2018-06-05T07:12:39.561Z,10.23
2018-06-05T07:15:06.522Z,10.63
2018-06-05T07:17:32.473Z,10.87
2018-06-05T07:19:58.447Z,9.93
2018-06-05T07:22:24.369Z,9.90
2018-06-05T07:24:51.152Z,10.20
2018-06-05T07:27:17.129Z,10.83
2018-06-05T07:29:43.088Z,10.87
2018-06-05T07:32:09.101Z,11.33
2018-06-05T07:34:35.822Z,10.63
2018-06-05T07:37:02.745Z,10.43
2018-06-05T07:39:28.673Z,11.93
2018-06-05T07:41:54.622Z,10.80
2018-06-05T07:44:20.625Z,10.53
2018-06-05T07:46:46.530Z,10.40
2018-06-05T07:49:12.470Z,10.43
2018-06-05T07:51:38.961Z,10.50
2018-06-05T07:54:04.897Z,10.90
2018-06-05T07:56:31.564Z,10.03
2018-06-05T07:58:57.498Z,10.53
2018-06-05T08:01:23.441Z,11.17
2018-06-05T08:03:49.636Z,10.40
2018-06-05T08:06:15.599Z,10.70
2018-06-05T08:08:41.541Z,13.60
2018-06-05T08:11:08.288Z,11.23
2018-06-05T08:13:34.585Z,11.30
2018-06-05T08:16:00.558Z,11.03
2018-06-05T08:18:26.573Z,11.03
2018-06-05T08:20:52.456Z,10.23
2018-06-05T08:23:18.400Z,10.90
2018-06-05T08:25:44.326Z,9.63
2018-06-05T08:28:10.260Z,10.90
2018-06-05T08:30:36.901Z,9.87
2018-06-05T08:33:02.827Z,10.57
2018-06-05T08:35:28.778Z,11.20
2018-06-05T08:37:54.742Z,10.90
2018-06-05T08:40:20.633Z,10.07
2018-06-05T08:42:46.535Z,10.73
2018-06-05T08:45:12.481Z,11.40
2018-06-05T08:47:38.389Z,10.10
2018-06-05T08:50:04.635Z,10.17
2018-06-05T08:52:30.566Z,10.07
2018-06-05T08:54:57.267Z,10.77
2018-06-05T08:57:23.194Z,9.43
2018-06-05T08:59:49.164Z,10.13
2018-06-05T09:02:15.891Z,14.20
2018-06-05T09:04:41.845Z,9.83
2018-06-05T09:07:08.038Z,9.70
2018-06-05T09:09:34.018Z,9.70
2018-06-05T09:12:00.002Z,9.77
2018-06-05T09:14:26.658Z,9.60
2018-06-05T09:16:52.833Z,10.10
2018-06-05T09:19:18.753Z,9.33
2018-06-05T09:21:44.717Z,9.30
2018-06-05T09:24:11.369Z,9.73
2018-06-05T09:26:37.282Z,9.27
2018-06-05T09:29:04.038Z,9.37
2018-06-05T09:31:29.921Z,10.03
2018-06-05T09:33:56.598Z,9.10
2018-06-05T09:36:22.570Z,10.00
2018-06-05T09:38:48.554Z,9.30
2018-06-05T09:41:14.506Z,9.67
2018-06-05T09:43:40.459Z,9.40
2018-06-05T09:46:07.637Z,9.67
2018-06-05T09:48:34.498Z,8.63
2018-06-05T09:51:00.822Z,8.40
2018-06-05T09:53:27.781Z,9.30
2018-06-05T09:58:32.755Z,9.13
2018-06-05T10:01:01.534Z,8.90
2018-06-05T10:03:29.743Z,8.90
2018-06-05T10:05:57.958Z,8.50
2018-06-05T10:08:25.396Z,8.90
2018-06-05T10:10:52.278Z,8.40
2018-06-05T10:13:21.209Z,8.13
2018-06-05T10:15:48.373Z,8.73
2018-06-05T10:18:16.701Z,9.33
2018-06-05T10:20:44.182Z,9.77
2018-06-05T10:23:10.466Z,9.70
2018-06-05T10:25:37.809Z,8.70
2018-06-05T10:28:05.415Z,9.37
2018-06-05T10:30:33.026Z,9.20
2018-06-05T10:33:00.497Z,8.60
2018-06-05T10:35:27.186Z,9.47
2018-06-05T10:37:55.610Z,8.60
2018-06-05T10:40:23.577Z,8.10
2018-06-05T10:42:52.901Z,9.67
2018-06-05T10:48:12.481Z,7.33
2018-06-05T10:50:40.591Z,9.53
2018-06-05T10:53:08.237Z,8.57
2018-06-05T10:55:36.743Z,8.57
2018-06-05T10:58:03.562Z,8.50
2018-06-05T11:00:32.363Z,8.60
2018-06-05T11:02:59.051Z,8.50
2018-06-05T11:05:26.020Z,9.10
2018-06-05T11:07:54.871Z,9.53
2018-06-05T11:10:22.086Z,9.13
2018-06-05T11:12:49.729Z,8.20
2018-06-05T11:15:17.170Z,9.50
2018-06-05T11:17:44.831Z,7.87
2018-06-05T11:20:11.715Z,8.57
2018-06-05T11:22:38.573Z,8.60
2018-06-05T11:25:07.528Z,9.60
2018-06-05T11:27:34.921Z,9.17
2018-06-05T11:30:01.964Z,8.00
2018-06-05T11:32:28.881Z,9.07
2018-06-05T11:34:56.542Z,8.07
2018-06-05T11:37:25.202Z,7.47
2018-06-05T11:39:53.237Z,7.47
2018-06-05T11:42:20.166Z,6.70
2018-06-05T11:44:47.413Z,7.80
2018-06-05T11:47:15.172Z,8.60
2018-06-05T11:49:41.727Z,8.70
2018-06-05T11:52:10.088Z,8.30
2018-06-05T11:54:37.394Z,7.97
2018-06-05T11:57:05.169Z,7.57
2018-06-05T11:59:32.197Z,8.50
2018-06-05T12:01:59.107Z,8.23
2018-06-05T12:04:26.358Z,7.50
2018-06-05T12:06:53.213Z,8.20
2018-06-05T12:09:20.578Z,8.80
2018-06-05T12:11:47.450Z,8.67
2018-06-05T12:14:15.064Z,7.97
2018-06-05T12:16:42.808Z,8.50
2018-06-05T12:19:11.689Z,8.50
2018-06-05T12:21:38.875Z,8.67
2018-06-05T12:24:06.127Z,9.10
2018-06-05T12:26:33.721Z,8.67
2018-06-05T12:29:02.148Z,8.53
2018-06-05T12:31:29.244Z,8.40
2018-06-05T12:33:58.885Z,8.33
2018-06-05T12:36:29.002Z,8.47
2018-06-05T12:38:58.336Z,8.47
2018-06-05T12:41:24.597Z,8.57
2018-06-05T12:43:52.509Z,8.63
2018-06-05T12:46:20.114Z,7.20
2018-06-05T12:48:48.823Z,7.57
2018-06-05T12:51:16.791Z,7.80
2018-06-05T12:53:43.899Z,7.40
2018-06-05T12:56:12.504Z,8.03
2018-06-05T12:58:40.703Z,8.00
2018-06-05T13:01:08.417Z,6.40
2018-06-05T13:03:37.215Z,6.80
2018-06-05T13:06:04.745Z,7.40
2018-06-05T13:08:31.069Z,7.27
2018-06-05T13:10:59.139Z,7.00
2018-06-05T13:13:27.389Z,6.47
2018-06-05T13:15:55.386Z,7.20
2018-06-05T13:18:22.837Z,8.30
2018-06-05T13:20:51.885Z,8.27
2018-06-05T13:23:18.657Z,7.40
2018-06-05T13:25:46.800Z,8.73
2018-06-05T13:28:13.470Z,7.57
2018-06-05T13:30:41.703Z,8.53
2018-06-05T13:33:10.179Z,8.13
2018-06-05T13:35:36.681Z,8.80
2018-06-05T13:38:05.572Z,8.60
2018-06-05T13:40:36.103Z,8.97
2018-06-05T13:43:03.272Z,8.47
2018-06-05T13:45:30.697Z,8.70
2018-06-05T13:47:57.501Z,9.57
2018-06-05T13:50:25.770Z,8.20
2018-06-05T13:53:00.462Z,8.60
2018-06-05T13:55:29.595Z,7.60
2018-06-05T13:57:56.940Z,9.33
2018-06-05T14:00:24.697Z,8.33
2018-06-05T14:02:50.802Z,8.67
2018-06-05T14:05:18.322Z,9.17
2018-06-05T14:07:47.189Z,9.10
2018-06-05T14:10:14.984Z,8.30
2018-06-05T14:12:42.131Z,7.60
2018-06-05T14:15:10.725Z,8.70
2018-06-05T14:17:40.085Z,8.50
2018-06-05T14:20:08.367Z,8.20
2018-06-05T14:22:37.925Z,8.57
2018-06-05T14:25:06.543Z,8.37
2018-06-05T14:27:34.134Z,8.07
2018-06-05T14:30:02.917Z,9.10
2018-06-05T14:32:30.587Z,8.03
2018-06-05T14:35:00.405Z,7.30
2018-06-05T14:37:28.443Z,8.80
2018-06-05T14:39:57.029Z,8.43
2018-06-05T14:42:24.798Z,8.13
2018-06-05T14:44:53.666Z,7.80
2018-06-05T14:47:22.161Z,7.87
2018-06-05T14:49:50.163Z,8.03
2018-06-05T14:52:18.017Z,7.77
2018-06-05T14:54:45.782Z,7.50
2018-06-05T14:57:13.364Z,8.57
2018-06-05T14:59:40.320Z,9.60
2018-06-05T15:02:07.178Z,7.90
2018-06-05T15:04:35.523Z,8.03
2018-06-05T15:07:03.585Z,7.50
2018-06-05T15:09:31.486Z,8.47
2018-06-05T15:11:58.992Z,9.10
2018-06-05T15:14:26.291Z,7.73
2018-06-05T15:16:54.518Z,8.70
2018-06-05T15:19:22.507Z,8.63
2018-06-05T15:21:58.134Z,8.20
2018-06-05T15:24:25.458Z,8.60
2018-06-05T15:26:52.354Z,8.00
2018-06-05T15:29:19.153Z,8.70
2018-06-05T15:31:46.705Z,8.00
2018-06-05T15:34:12.899Z,8.67
2018-06-05T15:36:38.898Z,8.30
2018-06-05T15:39:04.898Z,8.23
2018-06-05T15:41:32.379Z,8.27
2018-06-05T15:43:58.347Z,8.20
2018-06-05T15:46:25.225Z,8.80
2018-06-05T15:48:54.421Z,8.17
2018-06-05T15:51:21.938Z,7.87
2018-06-05T15:53:48.848Z,8.40
2018-06-05T15:56:14.790Z,8.57
2018-06-05T15:58:41.562Z,9.10
2018-06-05T16:01:08.311Z,8.20
2018-06-05T16:03:35.467Z,8.30
2018-06-05T16:06:02.139Z,8.10
2018-06-05T16:08:30.653Z,8.13
2018-06-05T16:10:57.494Z,8.47
2018-06-05T16:13:23.849Z,8.93
2018-06-05T16:15:51.434Z,9.20
2018-06-05T16:18:18.288Z,7.60
2018-06-05T16:20:46.502Z,8.67
2018-06-05T16:23:12.449Z,8.83
2018-06-05T16:25:38.758Z,8.73
2018-06-05T16:28:05.563Z,8.40
2018-06-05T16:30:31.549Z,8.93
2018-06-05T16:32:59.108Z,8.80
2018-06-05T16:35:25.954Z,8.40
2018-06-05T16:37:54.626Z,9.33
2018-06-05T16:40:22.224Z,8.70
2018-06-05T16:42:48.919Z,8.63
2018-06-05T16:45:14.898Z,8.60
2018-06-05T16:47:41.094Z,8.60
2018-06-05T16:50:09.078Z,9.50
2018-06-05T16:52:37.181Z,7.93
2018-06-05T16:55:06.788Z,8.87
2018-06-05T16:57:36.282Z,9.20
2018-06-05T17:00:03.541Z,8.23
2018-06-05T17:02:31.706Z,9.00
2018-06-05T17:04:58.023Z,8.40
2018-06-05T17:07:24.938Z,9.13
2018-06-05T17:09:53.405Z,8.00
2018-06-05T17:12:20.098Z,8.50
2018-06-05T17:14:47.915Z,8.30
2018-06-05T17:17:15.342Z,8.43
2018-06-05T17:19:41.263Z,7.83
2018-06-05T17:22:08.250Z,8.10
2018-06-05T17:24:35.055Z,10.20
2018-06-05T17:27:05.815Z,8.57
2018-06-05T17:29:35.306Z,8.30
2018-06-05T17:32:02.069Z,8.97
2018-06-05T17:34:30.479Z,8.23
2018-06-05T17:36:57.802Z,8.67
2018-06-05T17:39:25.338Z,7.83
2018-06-05T17:41:53.055Z,8.70
2018-06-05T17:44:22.426Z,10.10
2018-06-05T17:46:50.742Z,9.10
2018-06-05T17:49:16.694Z,8.53
2018-06-05T17:51:42.611Z,8.67
2018-06-05T17:54:08.518Z,8.63
2018-06-05T17:56:34.439Z,8.77
2018-06-05T17:59:00.376Z,8.10
2018-06-05T18:01:26.304Z,8.67
2018-06-05T18:03:52.301Z,8.70
2018-06-05T18:06:21.047Z,9.43
2018-06-05T18:08:49.839Z,9.30
2018-06-05T18:11:17.439Z,9.33
2018-06-05T18:13:44.717Z,9.70
2018-06-05T18:16:13.319Z,9.20
2018-06-05T18:18:41.283Z,9.43
2018-06-05T18:21:07.859Z,9.43
2018-06-05T18:23:35.860Z,10.77
2018-06-05T18:26:03.024Z,8.30
2018-06-05T18:28:30.540Z,9.27
2018-06-05T18:30:57.724Z,11.40
2018-06-05T18:33:26.052Z,8.97
2018-06-05T18:35:53.899Z,9.37
2018-06-05T18:38:20.674Z,9.00
2018-06-05T18:40:46.762Z,10.53
2018-06-05T18:43:13.702Z,9.20
2018-06-05T18:45:39.787Z,8.57
2018-06-05T18:48:06.095Z,9.00
2018-06-05T18:50:33.167Z,9.40
2018-06-05T18:55:41.002Z,9.47
2018-06-05T18:58:07.548Z,8.10
2018-06-05T19:00:35.001Z,9.23
2018-06-05T19:03:02.778Z,12.00
2018-06-05T19:05:29.123Z,9.70
2018-06-05T19:07:55.897Z,9.40
2018-06-05T19:10:22.697Z,11.53
2018-06-05T19:12:49.336Z,8.77
2018-06-05T19:15:15.580Z,8.77
2018-06-05T19:17:44.419Z,8.93
2018-06-05T19:20:12.913Z,9.00
2018-06-05T19:22:39.161Z,10.10
2018-06-05T19:25:06.884Z,9.13
2018-06-05T19:27:32.974Z,9.80
2018-06-05T19:29:59.778Z,9.43
2018-06-05T19:32:27.515Z,9.93
2018-06-05T19:34:55.092Z,9.43
2018-06-05T19:37:21.125Z,9.40
2018-06-05T19:39:48.422Z,9.03
2018-06-05T19:42:15.180Z,9.83
2018-06-05T19:44:41.151Z,10.10
2018-06-05T19:47:07.991Z,10.40
2018-06-05T19:49:33.946Z,9.77
2018-06-05T19:52:00.974Z,8.73
2018-06-05T19:54:27.191Z,9.03
2018-06-05T19:56:53.952Z,9.73
2018-06-05T19:59:21.111Z,8.77
2018-06-05T20:01:49.512Z,10.13
2018-06-05T20:04:15.670Z,9.97
2018-06-05T20:06:42.619Z,9.13
2018-06-05T20:09:09.507Z,10.13
2018-06-05T20:11:37.109Z,10.80
2018-06-05T20:14:03.260Z,11.00
2018-06-05T20:16:31.677Z,10.77
2018-06-05T20:18:59.487Z,10.67
2018-06-05T20:21:25.556Z,10.07
2018-06-05T20:23:53.821Z,9.30
2018-06-05T20:26:21.391Z,12.00
2018-06-05T20:28:47.585Z,9.43
2018-06-05T20:31:14.830Z,9.80
2018-06-05T20:33:41.630Z,9.87
2018-06-05T20:36:08.482Z,10.50
2018-06-05T20:38:37.100Z,9.43
2018-06-05T20:41:08.005Z,9.40
2018-06-05T20:43:34.615Z,9.50
2018-06-05T20:46:01.478Z,9.50
2018-06-05T20:48:28.391Z,10.30
2018-06-05T20:50:56.199Z,10.03
2018-06-05T20:53:23.058Z,9.40
2018-06-05T20:55:50.654Z,9.53
2018-06-05T20:58:16.773Z,9.40
2018-06-05T21:00:44.244Z,9.33
2018-06-05T21:03:11.201Z,10.00
2018-06-05T21:05:38.915Z,8.80
2018-06-05T21:08:07.612Z,10.53
2018-06-05T21:10:34.193Z,11.10
2018-06-05T21:13:00.215Z,10.10
2018-06-05T21:15:27.210Z,9.23
2018-06-05T21:17:54.806Z,10.73
2018-06-05T21:20:22.598Z,10.23
2018-06-05T21:22:48.651Z,10.70
2018-06-05T21:25:15.450Z,10.27
2018-06-05T21:27:42.356Z,11.03
2018-06-05T21:30:10.725Z,10.60
2018-06-05T21:32:37.243Z,10.90
2018-06-05T21:35:05.880Z,10.67
2018-06-05T21:37:32.101Z,10.97
2018-06-05T21:39:59.716Z,12.07
2018-06-05T21:42:26.535Z,11.87
2018-06-05T21:44:54.847Z,11.83
2018-06-05T21:47:21.840Z,11.73
2018-06-05T21:49:48.694Z,12.50
2018-06-05T21:52:14.843Z,12.60
2018-06-05T21:54:41.745Z,11.77
2018-06-05T21:57:08.811Z,11.70
2018-06-05T21:59:35.628Z,13.20
2018-06-05T22:02:02.426Z,13.70
2018-06-05T22:04:29.555Z,13.70
2018-06-05T22:06:56.425Z,13.10
2018-06-05T22:09:24.056Z,13.00
2018-06-05T22:11:55.467Z,14.50
2018-06-05T22:14:21.981Z,14.07
2018-06-05T22:16:48.266Z,13.63
2018-06-05T22:19:15.894Z,13.47
2018-06-05T22:21:42.773Z,14.87
2018-06-05T22:24:09.058Z,13.13
2018-06-05T22:26:35.159Z,12.93
2018-06-05T22:29:03.038Z,13.53
2018-06-05T22:31:29.982Z,13.53
2018-06-05T22:33:56.811Z,12.50
2018-06-05T22:36:23.819Z,13.67
2018-06-05T22:38:50.773Z,14.27
2018-06-05T22:41:16.951Z,13.70
2018-06-05T22:43:45.050Z,13.77
2018-06-05T22:46:16.086Z,14.00
2018-06-05T22:48:43.703Z,12.87
2018-06-05T22:51:10.858Z,13.30
2018-06-05T22:53:36.929Z,14.13
2018-06-05T22:56:05.281Z,13.70
2018-06-05T22:58:32.039Z,14.27
2018-06-05T23:00:59.374Z,13.97
2018-06-05T23:03:26.791Z,13.43
2018-06-05T23:05:53.618Z,13.53
2018-06-05T23:08:19.982Z,13.13
2018-06-05T23:10:47.215Z,13.30
2018-06-05T23:13:13.635Z,14.83
2018-06-05T23:15:41.390Z,14.73
2018-06-05T23:18:09.801Z,14.90
2018-06-05T23:20:37.422Z,15.53
2018-06-05T23:23:05.535Z,14.47
2018-06-05T23:25:32.482Z,15.70
2018-06-05T23:27:58.873Z,15.23
2018-06-05T23:30:26.251Z,14.53
2018-06-05T23:32:53.074Z,14.50
2018-06-05T23:35:20.706Z,14.80
2018-06-05T23:37:46.893Z,16.30
2018-06-05T23:40:12.969Z,15.20
2018-06-05T23:42:39.814Z,15.07
2018-06-05T23:45:07.051Z,15.90
2018-06-05T23:47:35.043Z,16.97
2018-06-05T23:50:06.267Z,16.77
2018-06-05T23:52:34.051Z,15.93
2018-06-05T23:55:00.802Z,16.50
2018-06-05T23:57:28.439Z,15.38
2018-06-05T23:59:56.086Z,16.10
