createdAt,value
2022-12-16T00:01:24.555Z,26.27
2022-12-16T00:03:54.785Z,26.35
2022-12-16T00:06:23.899Z,26.48
2022-12-16T00:08:50.481Z,26.50
2022-12-16T00:11:21.025Z,26.92
2022-12-16T00:13:47.903Z,25.70
2022-12-16T00:16:18.710Z,26.67
2022-12-16T00:18:45.831Z,25.90
2022-12-16T00:21:12.733Z,26.77
2022-12-16T00:23:41.687Z,26.63
2022-12-16T00:26:11.122Z,28.42
2022-12-16T00:28:38.681Z,27.83
2022-12-16T00:31:05.600Z,27.75
2022-12-16T00:33:33.621Z,27.35
2022-12-16T00:36:00.362Z,28.50
2022-12-16T00:38:27.114Z,28.70
2022-12-16T00:40:53.804Z,28.20
2022-12-16T00:43:20.540Z,28.35
2022-12-16T00:45:47.881Z,28.08
2022-12-16T00:48:17.811Z,29.02
2022-12-16T00:50:49.411Z,28.42
2022-12-16T00:53:21.199Z,29.35
2022-12-16T00:55:48.021Z,28.80
2022-12-16T00:58:14.561Z,29.83
2022-12-16T01:00:43.324Z,29.33
2022-12-16T01:03:16.725Z,28.42
2022-12-16T01:05:46.017Z,28.88
2022-12-16T01:08:12.785Z,28.60
2022-12-16T01:10:41.976Z,28.83
2022-12-16T01:13:08.593Z,28.48
2022-12-16T01:15:37.634Z,29.70
2022-12-16T01:18:04.725Z,28.63
2022-12-16T01:20:33.073Z,28.70
2022-12-16T01:22:59.555Z,30.00
2022-12-16T01:25:26.574Z,28.80
2022-12-16T01:27:53.058Z,30.25
2022-12-16T01:30:20.317Z,28.92
2022-12-16T01:32:46.791Z,30.65
2022-12-16T01:35:43.743Z,30.20
2022-12-16T01:38:02.462Z,29.17
2022-12-16T01:40:29.761Z,28.70
2022-12-16T01:42:56.254Z,30.67
2022-12-16T01:45:31.389Z,30.67
2022-12-16T01:48:03.483Z,29.65
2022-12-16T01:50:33.022Z,28.88
2022-12-16T01:53:03.268Z,30.50
2022-12-16T01:55:42.193Z,28.70
2022-12-16T01:58:17.392Z,28.42
2022-12-16T02:00:43.870Z,28.88
2022-12-16T02:03:11.071Z,29.27
2022-12-16T02:05:42.192Z,30.15
2022-12-16T02:08:17.054Z,28.20
2022-12-16T02:10:43.507Z,30.27
2022-12-16T02:13:33.527Z,30.08
2022-12-16T02:16:10.781Z,28.77
2022-12-16T02:19:01.450Z,31.73
2022-12-16T02:21:34.675Z,29.67
2022-12-16T02:24:45.565Z,29.63
2022-12-16T02:27:50.229Z,30.45
2022-12-16T02:30:44.939Z,28.80
2022-12-16T02:33:14.696Z,29.83
2022-12-16T02:36:07.995Z,29.60
2022-12-16T02:38:51.119Z,30.92
2022-12-16T02:41:27.525Z,30.75
2022-12-16T02:44:03.344Z,30.10
2022-12-16T02:46:34.079Z,32.10
2022-12-16T02:49:26.534Z,30.95
2022-12-16T02:51:54.694Z,31.50
2022-12-16T02:54:23.004Z,31.40
2022-12-16T02:57:20.525Z,31.25
2022-12-16T03:00:07.383Z,31.38
2022-12-16T03:02:53.194Z,30.00
2022-12-16T03:05:29.235Z,31.95
2022-12-16T03:07:59.551Z,29.33
2022-12-16T03:10:31.990Z,30.98
2022-12-16T03:13:01.687Z,30.75
2022-12-16T03:15:32.247Z,30.08
2022-12-16T03:18:00.957Z,31.17
2022-12-16T03:20:49.369Z,29.55
2022-12-16T03:23:22.917Z,29.42
2022-12-16T03:25:51.041Z,29.90
2022-12-16T03:28:20.506Z,29.48
2022-12-16T03:30:55.678Z,30.27
2022-12-16T03:33:31.292Z,30.92
2022-12-16T03:36:04.156Z,29.73
2022-12-16T03:38:33.772Z,30.95
2022-12-16T03:41:01.399Z,30.35
2022-12-16T03:43:28.138Z,30.08
2022-12-16T03:46:01.151Z,31.17
2022-12-16T03:48:27.682Z,31.08
2022-12-16T03:50:54.185Z,30.10
2022-12-16T03:53:27.033Z,30.50
2022-12-16T03:55:57.247Z,29.63
2022-12-16T03:58:23.723Z,29.80
2022-12-16T04:00:50.689Z,30.05
2022-12-16T04:03:17.307Z,30.92
2022-12-16T04:05:45.444Z,28.83
2022-12-16T04:08:11.858Z,29.83
2022-12-16T04:10:57.077Z,31.05
2022-12-16T04:13:41.954Z,28.33
2022-12-16T04:16:32.895Z,29.02
2022-12-16T04:19:18.269Z,28.85
2022-12-16T04:22:03.650Z,29.63
2022-12-16T04:24:30.903Z,28.92
2022-12-16T04:27:16.206Z,29.33
2022-12-16T04:30:02.587Z,28.25
2022-12-16T04:32:53.704Z,28.85
2022-12-16T04:35:39.067Z,29.13
2022-12-16T04:38:24.372Z,28.17
2022-12-16T04:41:09.276Z,28.50
2022-12-16T04:43:54.643Z,28.98
2022-12-16T04:46:39.507Z,28.55
2022-12-16T04:49:24.780Z,28.10
2022-12-16T04:52:09.643Z,28.90
2022-12-16T04:54:54.643Z,28.92
2022-12-16T04:57:39.419Z,28.67
2022-12-16T05:00:25.336Z,27.35
2022-12-16T05:03:10.221Z,28.20
2022-12-16T05:05:55.456Z,27.15
2022-12-16T05:08:40.356Z,28.40
2022-12-16T05:11:25.676Z,29.70
2022-12-16T05:14:10.592Z,28.25
2022-12-16T05:16:57.815Z,28.83
2022-12-16T05:19:42.667Z,29.65
2022-12-16T05:22:27.465Z,28.73
2022-12-16T05:25:12.357Z,28.90
2022-12-16T05:27:57.835Z,28.08
2022-12-16T05:30:42.706Z,28.52
2022-12-16T05:33:27.792Z,28.85
2022-12-16T05:36:12.531Z,30.42
2022-12-16T05:38:57.478Z,29.52
2022-12-16T05:41:42.917Z,29.23
2022-12-16T05:44:28.421Z,28.20
2022-12-16T05:47:13.210Z,28.88
2022-12-16T05:50:02.504Z,28.98
2022-12-16T05:52:47.469Z,29.75
2022-12-16T05:55:34.254Z,27.60
2022-12-16T05:58:19.739Z,30.42
2022-12-16T06:01:05.334Z,27.80
2022-12-16T06:03:50.493Z,28.80
2022-12-16T06:06:35.693Z,28.83
2022-12-16T06:09:20.513Z,28.20
2022-12-16T06:12:05.356Z,29.60
2022-12-16T06:14:50.711Z,27.77
2022-12-16T06:17:35.546Z,29.35
2022-12-16T06:20:20.548Z,29.83
2022-12-16T06:23:12.733Z,29.80
2022-12-16T06:25:59.133Z,31.13
2022-12-16T06:28:46.167Z,30.88
2022-12-16T06:31:31.425Z,33.97
2022-12-16T06:34:16.510Z,34.25
2022-12-16T06:37:02.496Z,31.38
2022-12-16T06:39:52.576Z,32.55
2022-12-16T06:42:37.997Z,30.85
2022-12-16T06:45:23.444Z,31.08
2022-12-16T06:48:08.502Z,31.05
2022-12-16T06:50:55.736Z,30.42
2022-12-16T06:53:44.326Z,28.45
2022-12-16T06:56:29.783Z,27.08
2022-12-16T06:59:14.695Z,28.60
2022-12-16T07:01:59.677Z,31.67
2022-12-16T07:04:44.944Z,30.77
2022-12-16T07:07:30.395Z,31.10
2022-12-16T07:10:15.230Z,30.67
2022-12-16T07:13:00.099Z,29.73
2022-12-16T07:15:44.940Z,30.63
2022-12-16T07:18:29.778Z,31.27
2022-12-16T07:21:14.623Z,29.42
2022-12-16T07:23:59.435Z,30.45
2022-12-16T07:26:44.307Z,30.13
2022-12-16T07:29:29.220Z,28.00
2022-12-16T07:32:14.208Z,27.20
2022-12-16T07:35:01.862Z,27.38
2022-12-16T07:37:50.636Z,27.33
2022-12-16T07:40:35.493Z,28.42
2022-12-16T07:43:20.354Z,27.02
2022-12-16T07:46:05.341Z,25.05
2022-12-16T07:48:50.453Z,26.70
2022-12-16T07:51:35.608Z,26.73
2022-12-16T07:54:20.459Z,26.60
2022-12-16T07:57:05.662Z,26.33
2022-12-16T07:59:50.596Z,27.90
2022-12-16T08:02:35.538Z,26.67
2022-12-16T08:05:20.984Z,27.23
2022-12-16T08:08:05.646Z,27.30
2022-12-16T08:10:50.506Z,27.83
2022-12-16T08:13:36.367Z,28.63
2022-12-16T08:16:21.747Z,26.33
2022-12-16T08:19:10.966Z,27.23
2022-12-16T08:21:57.093Z,27.65
2022-12-16T08:24:43.834Z,28.85
2022-12-16T08:27:31.973Z,27.95
2022-12-16T08:30:16.939Z,28.77
2022-12-16T08:33:08.371Z,28.17
2022-12-16T08:36:00.087Z,30.17
2022-12-16T08:38:44.979Z,30.42
2022-12-16T08:41:29.814Z,34.05
2022-12-16T08:44:14.498Z,42.20
2022-12-16T08:46:59.501Z,32.85
2022-12-16T08:49:44.228Z,32.17
2022-12-16T08:52:29.017Z,30.90
2022-12-16T08:55:13.828Z,33.95
2022-12-16T08:57:58.535Z,30.20
2022-12-16T09:00:43.451Z,40.45
2022-12-16T09:03:28.443Z,34.88
2022-12-16T09:06:17.188Z,31.75
2022-12-16T09:09:02.486Z,30.33
2022-12-16T09:11:47.414Z,32.30
2022-12-16T09:14:34.782Z,33.92
2022-12-16T09:17:19.619Z,32.05
2022-12-16T09:20:04.781Z,32.45
2022-12-16T09:22:49.728Z,33.33
2022-12-16T09:25:35.141Z,33.97
2022-12-16T09:28:20.595Z,33.75
2022-12-16T09:31:05.443Z,35.78
2022-12-16T09:33:53.076Z,36.03
2022-12-16T09:36:38.038Z,37.58
2022-12-16T09:39:22.841Z,37.72
2022-12-16T09:42:33.012Z,36.33
2022-12-16T09:45:40.305Z,36.55
2022-12-16T09:48:33.293Z,37.60
2022-12-16T09:51:23.040Z,37.33
2022-12-16T09:54:12.065Z,38.42
2022-12-16T09:56:56.836Z,38.75
2022-12-16T09:59:48.172Z,38.75
2022-12-16T10:02:36.142Z,39.63
2022-12-16T10:05:22.202Z,38.90
2022-12-16T10:08:19.234Z,41.45
2022-12-16T10:11:19.289Z,39.78
2022-12-16T10:14:15.940Z,40.22
2022-12-16T10:17:38.822Z,40.70
2022-12-16T10:20:24.403Z,42.05
2022-12-16T10:23:16.908Z,41.47
2022-12-16T10:26:07.844Z,41.72
2022-12-16T10:29:14.963Z,43.13
2022-12-16T10:32:00.551Z,43.22
2022-12-16T10:34:51.367Z,43.13
2022-12-16T10:37:47.657Z,42.03
2022-12-16T10:40:36.531Z,42.22
2022-12-16T10:43:39.978Z,40.67
2022-12-16T10:46:33.898Z,41.17
2022-12-16T10:49:19.155Z,40.28
2022-12-16T10:52:09.183Z,40.42
2022-12-16T10:55:13.194Z,41.85
2022-12-16T10:58:39.456Z,44.25
2022-12-16T11:01:40.647Z,43.75
2022-12-16T11:04:50.513Z,40.97
2022-12-16T11:08:01.500Z,42.40
2022-12-16T11:10:58.630Z,44.58
2022-12-16T11:13:54.680Z,43.20
2022-12-16T11:16:46.044Z,41.90
2022-12-16T11:19:42.020Z,40.70
2022-12-16T11:22:41.731Z,41.83
2022-12-16T11:25:38.355Z,45.03
2022-12-16T11:28:35.577Z,42.92
2022-12-16T11:31:31.682Z,42.60
2022-12-16T11:34:18.312Z,44.50
2022-12-16T11:37:05.579Z,41.42
2022-12-16T11:39:51.584Z,41.50
2022-12-16T11:42:44.216Z,41.80
2022-12-16T11:45:39.228Z,43.58
2022-12-16T11:48:57.751Z,41.45
2022-12-16T11:51:45.850Z,39.47
2022-12-16T11:54:43.892Z,39.78
2022-12-16T11:57:38.179Z,38.78
2022-12-16T12:03:25.769Z,36.45
2022-12-16T12:06:33.061Z,36.28
2022-12-16T12:09:25.405Z,37.88
2022-12-16T12:12:23.077Z,36.75
2022-12-16T12:15:52.909Z,34.90
2022-12-16T12:19:42.200Z,33.88
2022-12-16T12:22:39.464Z,36.13
2022-12-16T12:25:35.998Z,37.58
2022-12-16T12:28:39.176Z,35.47
2022-12-16T12:31:41.685Z,35.05
2022-12-16T12:34:59.208Z,35.13
2022-12-16T12:38:02.330Z,34.80
2022-12-16T12:41:22.281Z,34.05
2022-12-16T12:44:49.102Z,34.42
2022-12-16T12:47:36.335Z,34.72
2022-12-16T12:50:24.279Z,35.70
2022-12-16T12:53:20.263Z,34.88
2022-12-16T12:56:22.671Z,33.78
2022-12-16T12:59:11.381Z,34.95
2022-12-16T13:02:01.494Z,35.80
2022-12-16T13:04:48.822Z,34.58
2022-12-16T13:07:34.325Z,37.63
2022-12-16T13:10:44.253Z,36.25
2022-12-16T13:13:36.440Z,36.22
2022-12-16T13:16:23.711Z,35.83
2022-12-16T13:19:47.366Z,37.42
2022-12-16T13:23:05.099Z,36.72
2022-12-16T13:25:56.077Z,35.67
2022-12-16T13:28:50.118Z,36.50
2022-12-16T13:31:36.046Z,36.30
2022-12-16T13:34:25.740Z,36.25
2022-12-16T13:37:15.669Z,36.10
2022-12-16T13:40:33.072Z,36.42
2022-12-16T13:43:23.465Z,36.28
2022-12-16T13:46:18.119Z,35.78
2022-12-16T13:49:03.307Z,36.72
2022-12-16T13:51:57.361Z,36.70
2022-12-16T13:54:55.390Z,41.80
2022-12-16T13:57:47.446Z,37.35
2022-12-16T14:00:43.662Z,37.28
2022-12-16T14:04:01.057Z,36.10
2022-12-16T14:06:48.865Z,34.40
2022-12-16T14:09:55.654Z,36.08
2022-12-16T14:12:56.680Z,34.55
2022-12-16T14:15:51.445Z,33.67
2022-12-16T14:18:50.048Z,35.05
2022-12-16T14:21:41.733Z,36.15
2022-12-16T14:24:39.088Z,34.92
2022-12-16T14:30:43.514Z,34.42
2022-12-16T14:33:42.573Z,36.08
2022-12-16T14:36:59.397Z,35.58
2022-12-16T14:39:50.489Z,34.10
2022-12-16T14:42:41.096Z,31.80
2022-12-16T14:45:38.470Z,31.85
2022-12-16T14:48:59.003Z,33.80
2022-12-16T14:51:51.328Z,32.92
2022-12-16T14:54:37.936Z,31.83
2022-12-16T14:57:23.961Z,32.50
2022-12-16T15:00:39.952Z,31.17
2022-12-16T15:04:07.961Z,28.92
2022-12-16T15:06:59.308Z,32.15
2022-12-16T15:10:00.439Z,30.92
2022-12-16T15:12:50.120Z,31.42
2022-12-16T15:15:46.514Z,32.00
2022-12-16T15:18:41.757Z,29.92
2022-12-16T15:21:27.223Z,30.23
2022-12-16T15:24:12.761Z,29.58
2022-12-16T15:26:58.052Z,30.00
2022-12-16T15:29:58.032Z,30.75
2022-12-16T15:32:43.163Z,31.25
2022-12-16T15:35:29.984Z,31.98
2022-12-16T15:38:15.355Z,32.30
2022-12-16T15:41:00.976Z,32.00
2022-12-16T15:43:56.103Z,30.00
2022-12-16T15:46:44.413Z,32.95
2022-12-16T15:49:40.525Z,32.10
2022-12-16T15:52:53.150Z,32.72
2022-12-16T15:55:49.336Z,34.55
2022-12-16T15:58:55.113Z,32.97
2022-12-16T16:02:01.201Z,34.28
2022-12-16T16:04:49.556Z,34.38
2022-12-16T16:07:43.356Z,33.80
2022-12-16T16:10:41.170Z,33.88
2022-12-16T16:13:28.089Z,31.75
2022-12-16T16:16:14.491Z,32.90
2022-12-16T16:19:00.840Z,32.10
2022-12-16T16:21:49.958Z,33.63
2022-12-16T16:24:35.417Z,32.22
2022-12-16T16:27:22.828Z,32.25
2022-12-16T16:30:07.791Z,30.77
2022-12-16T16:32:53.109Z,30.42
2022-12-16T16:35:37.965Z,31.50
2022-12-16T16:38:23.120Z,30.55
2022-12-16T16:41:08.215Z,31.98
2022-12-16T16:43:53.590Z,31.00
2022-12-16T16:46:38.918Z,32.72
2022-12-16T16:49:28.547Z,30.92
2022-12-16T16:52:13.696Z,31.95
2022-12-16T16:54:58.822Z,33.15
2022-12-16T16:57:46.786Z,31.23
2022-12-16T17:00:32.550Z,36.95
2022-12-16T17:03:18.189Z,31.40
2022-12-16T17:06:03.710Z,38.75
2022-12-16T17:08:48.952Z,33.35
2022-12-16T17:11:38.122Z,31.42
2022-12-16T17:14:23.132Z,31.73
2022-12-16T17:17:08.607Z,31.63
2022-12-16T17:19:54.340Z,29.67
2022-12-16T17:22:41.594Z,31.25
2022-12-16T17:25:27.096Z,29.83
2022-12-16T17:28:12.130Z,29.58
2022-12-16T17:30:57.708Z,30.30
2022-12-16T17:33:45.767Z,29.88
2022-12-16T17:36:32.789Z,31.38
2022-12-16T17:39:18.345Z,31.13
2022-12-16T17:42:04.487Z,29.67
2022-12-16T17:44:50.224Z,29.95
2022-12-16T17:47:35.863Z,29.77
2022-12-16T17:50:22.605Z,31.85
2022-12-16T17:53:11.968Z,31.17
2022-12-16T17:55:57.209Z,29.92
2022-12-16T17:58:49.566Z,32.70
2022-12-16T18:01:37.978Z,35.33
2022-12-16T18:04:23.888Z,33.42
2022-12-16T18:07:09.183Z,32.33
2022-12-16T18:09:54.353Z,30.67
2022-12-16T18:12:42.234Z,31.13
2022-12-16T18:15:27.886Z,31.95
2022-12-16T18:18:12.906Z,31.67
2022-12-16T18:20:57.998Z,31.35
2022-12-16T18:23:43.217Z,31.42
2022-12-16T18:26:30.616Z,29.67
2022-12-16T18:29:17.960Z,31.20
2022-12-16T18:32:03.284Z,31.40
2022-12-16T18:34:48.406Z,32.83
2022-12-16T18:37:33.615Z,33.65
2022-12-16T18:40:18.649Z,34.03
2022-12-16T18:43:04.007Z,33.30
2022-12-16T18:45:49.441Z,33.85
2022-12-16T18:48:34.619Z,32.22
2022-12-16T18:51:20.127Z,33.22
2022-12-16T18:54:08.695Z,30.42
2022-12-16T18:56:53.832Z,31.10
2022-12-16T18:59:39.316Z,32.30
2022-12-16T19:02:35.704Z,34.20
2022-12-16T19:05:21.110Z,35.55
2022-12-16T19:08:11.115Z,31.67
2022-12-16T19:10:59.183Z,31.52
2022-12-16T19:13:44.362Z,31.58
2022-12-16T19:16:29.719Z,33.17
2022-12-16T19:19:19.842Z,33.70
2022-12-16T19:22:08.145Z,42.85
2022-12-16T19:24:56.149Z,34.25
2022-12-16T19:27:42.007Z,108.68
2022-12-16T19:30:27.963Z,65.00
2022-12-16T19:33:13.229Z,54.97
2022-12-16T19:35:58.384Z,34.45
2022-12-16T19:38:43.706Z,30.70
2022-12-16T19:41:36.305Z,30.25
2022-12-16T19:44:22.958Z,30.73
2022-12-16T19:47:09.231Z,28.83
2022-12-16T19:49:56.194Z,30.35
2022-12-16T19:52:41.664Z,30.02
2022-12-16T19:55:29.351Z,29.20
2022-12-16T19:58:14.976Z,30.50
2022-12-16T20:01:00.439Z,30.35
2022-12-16T20:03:46.011Z,30.70
2022-12-16T20:06:31.768Z,29.95
2022-12-16T20:09:17.252Z,30.60
2022-12-16T20:12:02.904Z,29.40
2022-12-16T20:14:48.244Z,29.40
2022-12-16T20:17:33.278Z,30.13
2022-12-16T20:20:18.044Z,68.82
2022-12-16T20:23:03.503Z,36.70
2022-12-16T20:26:09.531Z,41.75
2022-12-16T20:28:54.457Z,32.08
2022-12-16T20:31:44.362Z,29.90
2022-12-16T20:34:31.967Z,31.42
2022-12-16T20:37:17.143Z,29.88
2022-12-16T20:40:03.618Z,30.25
2022-12-16T20:42:49.264Z,30.77
2022-12-16T20:45:36.666Z,30.83
2022-12-16T20:48:22.603Z,29.10
2022-12-16T20:54:29.153Z,29.15
2022-12-16T20:57:14.353Z,28.75
2022-12-16T20:59:59.832Z,30.65
2022-12-16T21:02:44.955Z,29.40
2022-12-16T21:05:30.189Z,30.15
2022-12-16T21:08:14.898Z,30.02
2022-12-16T21:10:59.816Z,29.40
2022-12-16T21:13:45.644Z,29.50
2022-12-16T21:16:31.055Z,29.52
2022-12-16T21:19:21.241Z,28.50
2022-12-16T21:22:06.488Z,30.05
2022-12-16T21:24:51.856Z,31.92
2022-12-16T21:27:37.235Z,30.25
2022-12-16T21:30:22.522Z,28.90
2022-12-16T21:33:09.139Z,29.67
2022-12-16T21:35:56.077Z,28.23
2022-12-16T21:38:41.572Z,29.08
2022-12-16T21:41:26.720Z,27.63
2022-12-16T21:44:11.661Z,29.85
2022-12-16T21:46:57.102Z,28.42
2022-12-16T21:49:42.419Z,29.65
2022-12-16T21:52:27.761Z,30.27
2022-12-16T21:55:12.637Z,29.73
2022-12-16T21:57:57.819Z,29.08
2022-12-16T22:00:42.737Z,30.50
2022-12-16T22:03:28.197Z,29.50
2022-12-16T22:06:17.228Z,30.13
2022-12-16T22:09:02.654Z,29.50
2022-12-16T22:11:47.691Z,27.67
2022-12-16T22:14:32.532Z,27.38
2022-12-16T22:17:17.623Z,26.73
2022-12-16T22:20:02.642Z,25.85
2022-12-16T22:22:47.509Z,26.75
2022-12-16T22:25:32.917Z,26.55
2022-12-16T22:28:18.013Z,26.73
2022-12-16T22:31:02.861Z,26.35
2022-12-16T22:33:53.096Z,27.35
2022-12-16T22:36:41.473Z,26.52
2022-12-16T22:39:26.980Z,26.08
2022-12-16T22:42:12.410Z,24.95
2022-12-16T22:44:57.650Z,26.67
2022-12-16T22:47:45.294Z,27.05
2022-12-16T22:50:30.600Z,28.73
2022-12-16T22:53:15.562Z,24.77
2022-12-16T22:56:02.239Z,26.30
2022-12-16T22:58:49.950Z,27.10
2022-12-16T23:01:34.906Z,26.48
2022-12-16T23:04:20.188Z,27.25
2022-12-16T23:07:05.346Z,27.25
2022-12-16T23:09:50.519Z,28.65
2022-12-16T23:12:35.883Z,29.42
2022-12-16T23:15:21.364Z,27.17
2022-12-16T23:18:06.539Z,26.20
2022-12-16T23:20:51.456Z,25.23
2022-12-16T23:23:37.768Z,25.20
2022-12-16T23:26:25.385Z,26.60
2022-12-16T23:29:13.734Z,27.42
2022-12-16T23:31:58.642Z,27.42
2022-12-16T23:34:46.076Z,26.65
2022-12-16T23:37:32.395Z,27.40
2022-12-16T23:40:17.555Z,27.98
2022-12-16T23:43:03.451Z,25.35
2022-12-16T23:45:48.388Z,27.88
2022-12-16T23:48:35.607Z,27.33
2022-12-16T23:51:31.349Z,27.63
2022-12-16T23:54:16.835Z,26.92
2022-12-16T23:57:01.879Z,26.52
2022-12-16T23:59:47.061Z,26.05
