createdAt,value
2024-04-25T00:00:06.622Z,10.99
2024-04-25T00:05:11.007Z,11.00
2024-04-25T00:10:15.873Z,11.00
2024-04-25T00:15:20.271Z,10.98
2024-04-25T00:20:24.833Z,10.99
2024-04-25T00:25:29.549Z,11.00
2024-04-25T00:30:34.178Z,10.99
2024-04-25T00:35:38.639Z,10.99
2024-04-25T00:40:43.278Z,10.98
2024-04-25T00:45:47.311Z,10.99
2024-04-25T00:50:52.790Z,10.98
2024-04-25T00:55:58.208Z,10.98
2024-04-25T01:01:03.431Z,10.97
2024-04-25T01:06:08.235Z,10.99
2024-04-25T01:11:12.770Z,10.97
2024-04-25T01:16:17.283Z,10.98
2024-04-25T01:21:21.985Z,10.97
2024-04-25T01:26:26.633Z,10.97
2024-04-25T01:31:31.699Z,10.95
2024-04-25T01:36:38.391Z,10.96
2024-04-25T01:41:42.941Z,10.96
2024-04-25T01:46:47.246Z,10.96
2024-04-25T01:51:51.844Z,10.96
2024-04-25T01:56:56.430Z,10.96
2024-04-25T02:02:00.970Z,10.94
2024-04-25T02:07:11.468Z,10.94
2024-04-25T02:12:19.104Z,10.95
2024-04-25T02:17:23.735Z,10.94
2024-04-25T02:22:46.159Z,10.94
2024-04-25T02:27:51.221Z,10.94
2024-04-25T02:39:27.910Z,10.93
2024-04-25T02:44:32.426Z,10.93
2024-04-25T02:49:37.123Z,10.92
2024-04-25T02:54:41.792Z,10.92
2024-04-25T02:59:46.366Z,10.93
2024-04-25T03:04:50.984Z,10.92
2024-04-25T03:09:55.563Z,10.92
2024-04-25T03:15:00.250Z,10.91
2024-04-25T03:20:05.128Z,10.90
2024-04-25T03:25:10.037Z,10.90
2024-04-25T03:30:14.347Z,10.90
2024-04-25T03:35:19.288Z,10.90
2024-04-25T03:40:23.914Z,10.90
2024-04-25T03:45:30.890Z,10.90
2024-04-25T03:50:35.308Z,10.87
2024-04-25T03:55:43.635Z,10.87
2024-04-25T04:00:48.524Z,10.87
2024-04-25T04:05:53.201Z,10.87
2024-04-25T04:10:57.732Z,10.87
2024-04-25T04:16:02.507Z,10.86
2024-04-25T04:21:08.614Z,10.87
2024-04-25T04:26:14.453Z,10.87
2024-04-25T04:31:19.644Z,10.87
2024-04-25T04:36:24.534Z,10.88
2024-04-25T04:41:29.170Z,10.87
2024-04-25T04:46:34.271Z,10.87
2024-04-25T04:51:41.846Z,10.87
2024-04-25T04:56:47.177Z,10.88
2024-04-25T05:02:01.520Z,10.90
2024-04-25T05:07:06.156Z,10.91
2024-04-25T05:12:10.962Z,10.92
2024-04-25T05:17:16.077Z,10.93
2024-04-25T05:22:20.579Z,10.92
2024-04-25T05:27:25.354Z,10.93
2024-04-25T05:32:30.299Z,10.94
2024-04-25T05:37:35.177Z,10.94
2024-04-25T05:42:39.655Z,10.94
2024-04-25T05:47:44.782Z,10.97
2024-04-25T05:52:49.596Z,10.97
2024-04-25T05:57:54.167Z,10.96
2024-04-25T06:03:02.531Z,10.95
2024-04-25T06:08:09.102Z,10.94
2024-04-25T06:13:14.033Z,10.94
2024-04-25T06:18:18.739Z,10.94
2024-04-25T06:23:23.661Z,10.93
2024-04-25T06:28:28.729Z,10.92
2024-04-25T06:33:33.390Z,10.93
2024-04-25T06:38:38.405Z,10.93
2024-04-25T06:43:43.146Z,10.95
2024-04-25T06:48:48.691Z,10.96
2024-04-25T06:53:55.299Z,10.96
2024-04-25T06:58:59.993Z,10.96
2024-04-25T07:04:04.607Z,10.96
2024-04-25T07:09:09.243Z,10.97
2024-04-25T07:14:13.979Z,11.00
2024-04-25T07:19:19.198Z,11.03
2024-04-25T07:24:23.664Z,11.02
2024-04-25T07:29:28.509Z,11.05
2024-04-25T07:34:33.282Z,11.11
2024-04-25T07:39:38.207Z,11.17
2024-04-25T07:44:43.140Z,11.25
2024-04-25T07:49:47.903Z,11.29
2024-04-25T07:54:52.235Z,11.33
2024-04-25T07:59:58.543Z,11.37
2024-04-25T08:05:03.211Z,11.34
2024-04-25T08:10:08.494Z,11.32
2024-04-25T08:15:13.259Z,11.36
2024-04-25T08:20:18.214Z,11.41
2024-04-25T08:25:22.831Z,11.43
2024-04-25T08:30:27.292Z,11.41
2024-04-25T08:35:31.542Z,11.41
2024-04-25T08:40:36.161Z,11.41
2024-04-25T08:45:40.849Z,11.39
2024-04-25T08:50:46.170Z,11.35
2024-04-25T08:55:51.482Z,11.39
2024-04-25T09:00:58.419Z,11.43
2024-04-25T09:06:03.194Z,11.41
2024-04-25T09:11:07.930Z,11.41
2024-04-25T09:16:12.588Z,11.42
2024-04-25T09:21:17.762Z,11.45
2024-04-25T09:26:23.254Z,11.41
2024-04-25T09:31:27.819Z,11.43
2024-04-25T09:36:33.041Z,11.45
2024-04-25T09:41:38.280Z,11.45
2024-04-25T09:46:46.760Z,11.47
2024-04-25T09:51:57.795Z,11.45
2024-04-25T09:57:03.970Z,11.44
2024-04-25T10:02:15.637Z,11.42
2024-04-25T10:07:20.879Z,11.41
2024-04-25T10:12:25.873Z,11.38
2024-04-25T10:17:31.541Z,11.37
2024-04-25T10:22:39.370Z,11.38
2024-04-25T10:27:56.245Z,11.41
2024-04-25T10:33:01.277Z,11.41
2024-04-25T10:38:06.283Z,11.40
2024-04-25T10:43:11.235Z,11.39
2024-04-25T10:48:15.909Z,11.36
2024-04-25T10:53:23.325Z,11.35
2024-04-25T10:58:28.208Z,11.36
2024-04-25T11:03:32.944Z,11.36
2024-04-25T11:08:37.392Z,11.34
2024-04-25T11:13:42.722Z,11.34
2024-04-25T11:18:50.169Z,11.32
2024-04-25T11:23:58.485Z,11.33
2024-04-25T11:29:03.244Z,11.35
2024-04-25T11:34:07.801Z,11.34
2024-04-25T11:39:18.388Z,11.34
2024-04-25T11:44:23.314Z,11.34
2024-04-25T11:49:27.965Z,11.33
2024-04-25T11:54:32.572Z,11.33
2024-04-25T11:59:37.271Z,11.32
2024-04-25T12:04:42.395Z,11.33
2024-04-25T12:09:47.360Z,11.34
2024-04-25T12:14:52.175Z,11.33
2024-04-25T12:19:57.220Z,11.34
2024-04-25T12:25:02.303Z,11.33
2024-04-25T12:30:07.839Z,11.34
2024-04-25T12:35:13.288Z,11.34
2024-04-25T12:40:17.924Z,11.34
2024-04-25T12:45:22.369Z,11.34
2024-04-25T12:50:26.893Z,11.36
2024-04-25T12:55:31.465Z,11.35
2024-04-25T13:00:36.316Z,11.34
2024-04-25T13:05:41.394Z,11.34
2024-04-25T13:10:47.671Z,11.34
2024-04-25T13:15:52.410Z,11.36
2024-04-25T13:20:59.252Z,11.36
2024-04-25T13:26:05.844Z,11.36
2024-04-25T13:31:10.535Z,11.37
2024-04-25T13:36:15.376Z,11.36
2024-04-25T13:41:19.933Z,11.35
2024-04-25T13:46:24.551Z,11.34
2024-04-25T13:51:28.991Z,11.36
2024-04-25T13:56:33.647Z,11.34
2024-04-25T14:01:38.636Z,11.34
2024-04-25T14:06:45.423Z,11.35
2024-04-25T14:11:50.150Z,11.35
2024-04-25T14:16:54.752Z,11.36
2024-04-25T14:21:59.516Z,11.36
2024-04-25T14:27:22.066Z,11.37
2024-04-25T14:32:27.344Z,11.36
2024-04-25T14:37:32.033Z,11.36
2024-04-25T14:42:36.761Z,11.36
2024-04-25T14:47:41.658Z,11.34
2024-04-25T14:52:46.125Z,11.36
2024-04-25T14:57:50.986Z,11.36
2024-04-25T15:02:55.352Z,11.38
2024-04-25T15:07:59.848Z,11.37
2024-04-25T15:13:04.428Z,11.37
2024-04-25T15:18:09.598Z,11.38
2024-04-25T15:23:14.682Z,11.38
2024-04-25T15:28:19.842Z,11.39
2024-04-25T15:33:24.746Z,11.39
2024-04-25T15:38:30.297Z,11.39
2024-04-25T15:43:36.970Z,11.39
2024-04-25T15:48:45.426Z,11.40
2024-04-25T15:53:50.320Z,11.40
2024-04-25T15:58:55.918Z,11.39
2024-04-25T16:04:00.628Z,11.39
2024-04-25T16:09:05.568Z,11.38
2024-04-25T16:14:10.454Z,11.38
2024-04-25T16:19:14.991Z,11.38
2024-04-25T16:24:19.644Z,11.38
2024-04-25T16:29:25.451Z,11.38
2024-04-25T16:34:29.739Z,11.37
2024-04-25T16:39:34.482Z,11.37
2024-04-25T16:44:39.705Z,11.37
2024-04-25T16:49:44.711Z,11.37
2024-04-25T16:54:49.769Z,11.36
2024-04-25T16:59:54.620Z,11.36
2024-04-25T17:04:59.311Z,11.37
2024-04-25T17:10:04.564Z,11.35
2024-04-25T17:15:10.428Z,11.35
2024-04-25T17:20:15.255Z,11.35
2024-04-25T17:25:20.003Z,11.34
2024-04-25T17:30:24.506Z,11.34
2024-04-25T17:35:29.443Z,11.34
2024-04-25T17:40:34.031Z,11.34
2024-04-25T17:45:38.888Z,11.35
2024-04-25T17:50:43.722Z,11.34
2024-04-25T17:55:48.193Z,11.35
2024-04-25T18:00:53.659Z,11.35
2024-04-25T18:05:58.064Z,11.35
2024-04-25T18:11:02.786Z,11.34
2024-04-25T18:16:08.136Z,11.35
2024-04-25T18:21:12.614Z,11.35
2024-04-25T18:26:17.156Z,11.34
2024-04-25T18:31:24.332Z,11.35
2024-04-25T18:36:29.233Z,11.35
2024-04-25T18:41:35.229Z,11.34
2024-04-25T18:46:39.751Z,11.35
2024-04-25T18:51:44.462Z,11.34
2024-04-25T18:56:50.103Z,11.35
2024-04-25T19:01:54.632Z,11.35
2024-04-25T19:07:02.911Z,11.35
2024-04-25T19:12:07.999Z,11.35
2024-04-25T19:17:12.581Z,11.35
2024-04-25T19:22:21.115Z,11.35
2024-04-25T19:27:26.816Z,11.36
2024-04-25T19:32:32.360Z,11.36
2024-04-25T19:37:37.072Z,11.37
2024-04-25T19:42:42.241Z,11.36
2024-04-25T19:47:46.851Z,11.35
2024-04-25T19:52:51.874Z,11.35
2024-04-25T19:57:56.119Z,11.34
2024-04-25T20:03:00.866Z,11.34
2024-04-25T20:08:06.283Z,11.36
2024-04-25T20:13:11.114Z,11.35
2024-04-25T20:18:34.111Z,11.34
2024-04-25T20:23:39.221Z,11.35
2024-04-25T20:28:43.792Z,11.35
2024-04-25T20:33:49.200Z,11.35
2024-04-25T20:38:54.831Z,11.36
2024-04-25T20:43:59.749Z,11.35
2024-04-25T20:49:04.799Z,11.36
2024-04-25T20:54:09.704Z,11.34
2024-04-25T21:04:55.552Z,11.38
2024-04-25T21:10:00.722Z,11.35
2024-04-25T21:15:05.862Z,11.32
2024-04-25T21:20:11.013Z,11.30
2024-04-25T21:25:18.030Z,11.30
2024-04-25T21:30:22.632Z,11.30
2024-04-25T21:35:27.076Z,11.29
2024-04-25T21:40:32.591Z,11.29
2024-04-25T21:45:37.862Z,11.29
2024-04-25T21:50:42.853Z,11.27
2024-04-25T21:55:51.174Z,11.26
2024-04-25T22:00:55.832Z,11.28
2024-04-25T22:06:00.422Z,11.25
2024-04-25T22:11:05.120Z,11.25
2024-04-25T22:16:10.165Z,11.27
2024-04-25T22:21:14.806Z,11.26
2024-04-25T22:26:19.507Z,11.25
2024-04-25T22:31:24.484Z,11.25
2024-04-25T22:36:29.304Z,11.25
2024-04-25T22:41:34.605Z,11.23
2024-04-25T22:46:39.515Z,11.22
2024-04-25T22:51:44.302Z,11.26
2024-04-25T22:56:48.823Z,11.26
2024-04-25T23:01:53.397Z,11.24
2024-04-25T23:06:58.167Z,11.23
2024-04-25T23:12:02.614Z,11.23
2024-04-25T23:17:08.525Z,11.23
2024-04-25T23:22:13.415Z,11.22
2024-04-25T23:27:18.134Z,11.23
2024-04-25T23:32:22.925Z,11.26
2024-04-25T23:37:27.832Z,11.25
2024-04-25T23:42:33.063Z,11.23
2024-04-25T23:47:37.870Z,11.23
2024-04-25T23:52:42.534Z,11.22
2024-04-25T23:57:46.964Z,11.22
