createdAt,value
2017-09-03T00:00:32.673Z,101744.66
2017-09-03T00:03:03.831Z,101745.50
2017-09-03T00:05:33.488Z,101739.41
2017-09-03T00:08:03.907Z,101733.02
2017-09-03T00:10:39.362Z,101734.69
2017-09-03T00:13:08.170Z,101734.83
2017-09-03T00:15:36.867Z,101740.09
2017-09-03T00:18:10.414Z,101741.63
2017-09-03T00:20:43.685Z,101737.19
2017-09-03T00:23:12.962Z,101739.83
2017-09-03T00:25:42.240Z,101735.92
2017-09-03T00:28:12.108Z,101734.12
2017-09-03T00:30:42.740Z,101736.77
2017-09-03T00:33:11.563Z,101738.28
2017-09-03T00:35:42.626Z,101731.08
2017-09-03T00:38:11.014Z,101735.66
2017-09-03T00:40:38.940Z,101727.28
2017-09-03T00:43:08.222Z,101726.74
2017-09-03T00:45:37.592Z,101723.28
2017-09-03T00:48:07.354Z,101719.81
2017-09-03T00:50:36.080Z,101727.05
2017-09-03T00:53:05.700Z,101717.34
2017-09-03T00:55:33.945Z,101720.24
2017-09-03T00:58:03.229Z,101714.97
2017-09-03T01:00:31.893Z,101718.58
2017-09-03T01:03:00.280Z,101712.45
2017-09-03T01:05:30.907Z,101709.41
2017-09-03T01:08:01.890Z,101708.00
2017-09-03T01:10:30.265Z,101706.17
2017-09-03T01:13:01.566Z,101703.23
2017-09-03T01:15:30.637Z,101704.65
2017-09-03T01:17:58.565Z,101698.13
2017-09-03T01:20:27.766Z,101696.30
2017-09-03T01:22:56.774Z,101699.05
2017-09-03T01:25:26.510Z,101700.11
2017-09-03T01:27:54.357Z,101697.17
2017-09-03T01:30:22.417Z,101698.66
2017-09-03T01:32:50.446Z,101690.30
2017-09-03T01:35:18.309Z,101689.59
2017-09-03T01:37:46.112Z,101694.13
2017-09-03T01:40:13.957Z,101698.58
2017-09-03T01:42:41.757Z,101693.30
2017-09-03T01:45:11.874Z,101695.63
2017-09-03T01:47:39.698Z,101692.02
2017-09-03T01:50:07.532Z,101687.29
2017-09-03T01:52:35.348Z,101682.69
2017-09-03T01:55:03.178Z,101679.34
2017-09-03T01:57:31.036Z,101684.75
2017-09-03T01:59:58.837Z,101683.25
2017-09-03T02:02:27.495Z,101684.09
2017-09-03T02:04:55.305Z,101692.56
2017-09-03T02:07:23.166Z,101687.55
2017-09-03T02:09:51.766Z,101691.17
2017-09-03T02:12:19.621Z,101690.50
2017-09-03T02:14:47.423Z,101683.57
2017-09-03T02:17:15.269Z,101683.83
2017-09-03T02:19:43.113Z,101688.55
2017-09-03T02:22:10.932Z,101685.52
2017-09-03T02:24:38.837Z,101689.14
2017-09-03T02:27:06.648Z,101685.23
2017-09-03T02:29:34.500Z,101686.20
2017-09-03T02:32:02.326Z,101687.02
2017-09-03T02:34:30.192Z,101681.87
2017-09-03T02:36:58.009Z,101681.72
2017-09-03T02:39:25.846Z,101678.76
2017-09-03T02:41:53.664Z,101675.39
2017-09-03T02:44:21.513Z,101670.34
2017-09-03T02:46:49.340Z,101667.11
2017-09-03T02:49:17.197Z,101662.53
2017-09-03T02:51:45.012Z,101674.11
2017-09-03T02:54:12.879Z,101663.72
2017-09-03T02:56:40.756Z,101658.58
2017-09-03T02:59:08.558Z,101663.86
2017-09-03T03:01:36.426Z,101657.74
2017-09-03T03:04:04.249Z,101653.25
2017-09-03T03:06:32.096Z,101656.02
2017-09-03T03:08:59.802Z,101654.37
2017-09-03T03:11:27.673Z,101654.23
2017-09-03T03:13:55.500Z,101647.28
2017-09-03T03:16:23.354Z,101656.47
2017-09-03T03:18:51.161Z,101642.34
2017-09-03T03:21:19.012Z,101638.89
2017-09-03T03:23:46.864Z,101647.29
2017-09-03T03:26:14.714Z,101635.53
2017-09-03T03:28:42.516Z,101637.95
2017-09-03T03:31:10.327Z,101641.41
2017-09-03T03:33:38.163Z,101635.89
2017-09-03T03:36:05.956Z,101652.28
2017-09-03T03:38:33.746Z,101640.91
2017-09-03T03:41:01.549Z,101647.02
2017-09-03T03:43:29.414Z,101634.11
2017-09-03T03:45:57.224Z,101635.52
2017-09-03T03:48:25.073Z,101639.50
2017-09-03T03:50:52.869Z,101636.97
2017-09-03T03:53:20.705Z,101638.26
2017-09-03T03:55:48.516Z,101636.47
2017-09-03T03:58:16.312Z,101634.95
2017-09-03T04:00:44.158Z,101639.11
2017-09-03T04:03:11.976Z,101635.62
2017-09-03T04:05:39.823Z,101636.87
2017-09-03T04:08:07.648Z,101637.30
2017-09-03T04:10:35.502Z,101634.81
2017-09-03T04:13:03.310Z,101635.07
2017-09-03T04:15:31.174Z,101635.36
2017-09-03T04:17:58.964Z,101637.01
2017-09-03T04:20:26.799Z,101634.80
2017-09-03T04:22:54.622Z,101635.46
2017-09-03T04:25:22.508Z,101637.39
2017-09-03T04:27:50.333Z,101635.98
2017-09-03T04:30:18.168Z,101637.80
2017-09-03T04:32:45.992Z,101635.44
2017-09-03T04:35:13.864Z,101634.17
2017-09-03T04:37:41.668Z,101635.03
2017-09-03T04:40:09.486Z,101634.47
2017-09-03T04:42:37.351Z,101633.75
2017-09-03T04:45:05.169Z,101629.58
2017-09-03T04:47:33.063Z,101637.78
2017-09-03T04:50:00.788Z,101638.20
2017-09-03T04:52:28.613Z,101633.87
2017-09-03T04:54:56.421Z,101632.78
2017-09-03T04:57:24.277Z,101635.02
2017-09-03T04:59:52.075Z,101634.19
2017-09-03T05:02:19.923Z,101636.26
2017-09-03T05:04:47.710Z,101624.84
2017-09-03T05:07:15.563Z,101624.70
2017-09-03T05:09:43.371Z,101623.55
2017-09-03T05:12:11.224Z,101625.77
2017-09-03T05:14:39.041Z,101618.27
2017-09-03T05:17:06.849Z,101615.61
2017-09-03T05:19:34.709Z,101617.21
2017-09-03T05:22:02.513Z,101616.20
2017-09-03T05:24:30.397Z,101611.45
2017-09-03T05:26:58.197Z,101613.36
2017-09-03T05:29:26.053Z,101620.95
2017-09-03T05:31:53.885Z,101618.53
2017-09-03T05:34:21.825Z,101616.34
2017-09-03T05:36:49.629Z,101618.97
2017-09-03T05:39:17.480Z,101612.98
2017-09-03T05:41:45.313Z,101610.19
2017-09-03T05:44:13.189Z,101608.20
2017-09-03T05:46:41.001Z,101612.11
2017-09-03T05:49:08.826Z,101614.37
2017-09-03T05:51:36.648Z,101611.34
2017-09-03T05:54:04.521Z,101612.48
2017-09-03T05:56:32.384Z,101604.65
2017-09-03T05:59:00.199Z,101606.28
2017-09-03T06:01:28.100Z,101601.30
2017-09-03T06:03:55.931Z,101597.98
2017-09-03T06:06:23.773Z,101604.31
2017-09-03T06:08:51.597Z,101601.32
2017-09-03T06:11:19.445Z,101598.38
2017-09-03T06:13:47.273Z,101598.38
2017-09-03T06:16:15.112Z,101599.39
2017-09-03T06:18:42.948Z,101598.98
2017-09-03T06:21:10.804Z,101602.55
2017-09-03T06:23:38.678Z,101598.25
2017-09-03T06:26:06.537Z,101599.16
2017-09-03T06:28:34.369Z,101597.15
2017-09-03T06:31:02.249Z,101599.62
2017-09-03T06:33:30.090Z,101604.70
2017-09-03T06:35:57.952Z,101607.08
2017-09-03T06:38:25.759Z,101605.52
2017-09-03T06:40:53.568Z,101606.16
2017-09-03T06:43:21.433Z,101611.13
2017-09-03T06:45:49.221Z,101608.77
2017-09-03T06:48:17.060Z,101611.95
2017-09-03T06:50:44.892Z,101607.81
2017-09-03T06:53:12.655Z,101610.20
2017-09-03T06:55:40.466Z,101616.56
2017-09-03T06:58:08.354Z,101615.20
2017-09-03T07:00:36.196Z,101609.78
2017-09-03T07:03:04.065Z,101609.37
2017-09-03T07:05:31.892Z,101611.80
2017-09-03T07:07:59.884Z,101615.52
2017-09-03T07:10:27.685Z,101612.09
2017-09-03T07:12:55.594Z,101611.16
2017-09-03T07:15:23.393Z,101612.64
2017-09-03T07:17:51.205Z,101617.03
2017-09-03T07:20:19.076Z,101612.63
2017-09-03T07:22:46.908Z,101611.80
2017-09-03T07:25:14.835Z,101609.98
2017-09-03T07:27:42.676Z,101621.31
2017-09-03T07:30:10.539Z,101609.92
2017-09-03T07:32:38.332Z,101604.58
2017-09-03T07:35:06.223Z,101613.45
2017-09-03T07:37:34.056Z,101610.49
2017-09-03T07:40:01.942Z,101611.00
2017-09-03T07:42:29.752Z,101595.95
2017-09-03T07:44:57.672Z,101597.55
2017-09-03T07:47:25.550Z,101606.97
2017-09-03T07:49:53.414Z,101600.50
2017-09-03T07:52:21.293Z,101606.87
2017-09-03T07:54:49.068Z,101599.22
2017-09-03T07:57:16.857Z,101607.05
2017-09-03T07:59:44.685Z,101597.77
2017-09-03T08:02:12.662Z,101608.63
2017-09-03T08:04:40.656Z,101601.77
2017-09-03T08:07:08.535Z,101604.58
2017-09-03T08:09:36.378Z,101600.53
2017-09-03T08:12:04.284Z,101599.65
2017-09-03T08:14:32.110Z,101598.49
2017-09-03T08:16:59.953Z,101597.63
2017-09-03T08:19:27.772Z,101593.67
2017-09-03T08:21:55.663Z,101588.55
2017-09-03T08:24:23.547Z,101591.45
2017-09-03T08:26:51.426Z,101589.95
2017-09-03T08:29:19.167Z,101582.84
2017-09-03T08:31:47.005Z,101582.77
2017-09-03T08:34:14.876Z,101580.18
2017-09-03T08:36:42.682Z,101575.11
2017-09-03T08:39:10.556Z,101573.48
2017-09-03T08:41:38.460Z,101578.60
2017-09-03T08:44:06.317Z,101572.37
2017-09-03T08:46:34.121Z,101572.60
2017-09-03T08:49:01.980Z,101571.93
2017-09-03T08:51:29.794Z,101568.16
2017-09-03T08:53:57.559Z,101573.73
2017-09-03T08:56:25.377Z,101571.21
2017-09-03T08:58:53.246Z,101573.85
2017-09-03T09:01:21.087Z,101572.48
2017-09-03T09:03:48.900Z,101574.55
2017-09-03T09:06:16.772Z,101575.58
2017-09-03T09:08:44.598Z,101576.34
2017-09-03T09:11:12.393Z,101568.70
2017-09-03T09:13:40.211Z,101567.23
2017-09-03T09:16:08.090Z,101568.62
2017-09-03T09:18:35.919Z,101561.59
2017-09-03T09:21:03.880Z,101570.47
2017-09-03T09:23:31.776Z,101569.30
2017-09-03T09:25:59.678Z,101566.56
2017-09-03T09:28:27.559Z,101564.22
2017-09-03T09:30:55.492Z,101569.17
2017-09-03T09:33:23.307Z,101567.58
2017-09-03T09:35:51.145Z,101565.70
2017-09-03T09:38:19.040Z,101561.77
2017-09-03T09:40:46.849Z,101561.48
2017-09-03T09:43:14.615Z,101556.24
2017-09-03T09:45:42.487Z,101547.14
2017-09-03T09:48:10.441Z,101546.17
2017-09-03T09:50:38.328Z,101543.52
2017-09-03T09:53:06.264Z,101542.33
2017-09-03T09:55:34.140Z,101538.23
2017-09-03T09:58:02.102Z,101542.58
2017-09-03T10:00:29.941Z,101543.30
2017-09-03T10:02:57.744Z,101542.72
2017-09-03T10:05:25.627Z,101540.45
2017-09-03T10:07:53.457Z,101537.93
2017-09-03T10:10:21.320Z,101535.80
2017-09-03T10:12:49.166Z,101539.20
2017-09-03T10:15:17.056Z,101537.84
2017-09-03T10:17:44.903Z,101530.80
2017-09-03T10:20:12.794Z,101530.07
2017-09-03T10:22:40.610Z,101527.44
2017-09-03T10:25:08.550Z,101528.89
2017-09-03T10:27:36.376Z,101520.56
2017-09-03T10:30:04.297Z,101524.09
2017-09-03T10:32:32.125Z,101511.11
2017-09-03T10:35:00.006Z,101512.31
2017-09-03T10:37:27.886Z,101514.73
2017-09-03T10:39:55.680Z,101519.52
2017-09-03T10:42:23.569Z,101525.55
2017-09-03T10:44:51.433Z,101522.05
2017-09-03T10:47:19.321Z,101525.39
2017-09-03T10:49:47.151Z,101524.38
2017-09-03T10:52:15.065Z,101524.95
2017-09-03T10:54:42.899Z,101518.54
2017-09-03T10:57:10.761Z,101509.81
2017-09-03T10:59:38.565Z,101510.98
2017-09-03T11:02:06.433Z,101512.28
2017-09-03T11:04:34.264Z,101509.48
2017-09-03T11:07:02.097Z,101500.22
2017-09-03T11:09:29.986Z,101498.27
2017-09-03T11:11:57.808Z,101500.41
2017-09-03T11:14:25.684Z,101498.60
2017-09-03T11:16:53.497Z,101495.93
2017-09-03T11:19:21.360Z,101494.41
2017-09-03T11:21:49.200Z,101501.59
2017-09-03T11:24:17.115Z,101495.81
2017-09-03T11:26:44.950Z,101489.80
2017-09-03T11:29:12.815Z,101493.60
2017-09-03T11:31:40.639Z,101491.48
2017-09-03T11:34:08.509Z,101489.14
2017-09-03T11:36:36.332Z,101485.70
2017-09-03T11:39:04.237Z,101474.44
2017-09-03T11:41:32.081Z,101478.31
2017-09-03T11:43:59.962Z,101478.11
2017-09-03T11:46:27.841Z,101471.24
2017-09-03T11:48:55.681Z,101478.39
2017-09-03T11:51:23.561Z,101472.72
2017-09-03T11:53:51.398Z,101472.98
2017-09-03T11:56:19.283Z,101475.14
2017-09-03T11:58:47.122Z,101465.20
2017-09-03T12:01:15.016Z,101469.19
2017-09-03T12:03:42.857Z,101464.59
2017-09-03T12:06:10.723Z,101452.17
2017-09-03T12:08:38.530Z,101454.69
2017-09-03T12:11:06.401Z,101444.11
2017-09-03T12:13:34.203Z,101452.23
2017-09-03T12:16:02.050Z,101449.02
2017-09-03T12:18:29.920Z,101443.98
2017-09-03T12:20:57.759Z,101432.69
2017-09-03T12:23:25.688Z,101433.50
2017-09-03T12:25:53.483Z,101432.58
2017-09-03T12:28:21.368Z,101427.92
2017-09-03T12:30:49.218Z,101422.53
2017-09-03T12:33:17.120Z,101416.92
2017-09-03T12:35:44.873Z,101419.77
2017-09-03T12:38:12.741Z,101423.13
2017-09-03T12:40:40.588Z,101413.74
2017-09-03T12:43:08.486Z,101412.66
2017-09-03T12:45:36.341Z,101413.29
2017-09-03T12:48:04.263Z,101416.81
2017-09-03T12:50:32.086Z,101417.00
2017-09-03T12:52:59.976Z,101410.49
2017-09-03T12:55:27.849Z,101407.80
2017-09-03T12:57:55.704Z,101397.10
2017-09-03T13:00:23.576Z,101392.50
2017-09-03T13:02:51.403Z,101394.69
2017-09-03T13:05:19.268Z,101400.19
2017-09-03T13:07:47.119Z,101392.84
2017-09-03T13:10:15.017Z,101391.78
2017-09-03T13:12:42.849Z,101384.95
2017-09-03T13:15:10.777Z,101391.51
2017-09-03T13:17:38.594Z,101384.50
2017-09-03T13:20:06.516Z,101384.38
2017-09-03T13:22:34.378Z,101388.59
2017-09-03T13:25:02.359Z,101383.05
2017-09-03T13:27:30.208Z,101382.72
2017-09-03T13:29:58.029Z,101382.73
2017-09-03T13:32:25.893Z,101381.38
2017-09-03T13:34:53.736Z,101378.96
2017-09-03T13:37:21.638Z,101378.83
2017-09-03T13:39:49.466Z,101372.03
2017-09-03T13:42:17.340Z,101378.88
2017-09-03T13:44:45.168Z,101377.61
2017-09-03T13:47:13.045Z,101372.85
2017-09-03T13:49:40.898Z,101372.96
2017-09-03T13:52:08.797Z,101365.44
2017-09-03T13:54:36.655Z,101366.28
2017-09-03T13:57:04.533Z,101367.30
2017-09-03T13:59:32.365Z,101361.22
2017-09-03T14:02:00.201Z,101365.27
2017-09-03T14:04:28.074Z,101357.75
2017-09-03T14:06:55.916Z,101364.54
2017-09-03T14:09:23.808Z,101364.84
2017-09-03T14:11:51.678Z,101360.92
2017-09-03T14:14:19.552Z,101354.52
2017-09-03T14:16:47.386Z,101356.98
2017-09-03T14:19:15.266Z,101350.69
2017-09-03T14:21:43.123Z,101350.89
2017-09-03T14:24:11.015Z,101348.67
2017-09-03T14:26:38.851Z,101352.25
2017-09-03T14:29:06.722Z,101354.91
2017-09-03T14:31:34.561Z,101349.65
2017-09-03T14:34:02.388Z,101344.59
2017-09-03T14:36:30.161Z,101339.27
2017-09-03T14:38:57.964Z,101346.31
2017-09-03T14:41:25.726Z,101340.41
2017-09-03T14:43:53.549Z,101344.15
2017-09-03T14:46:21.439Z,101345.77
2017-09-03T14:48:49.273Z,101350.41
2017-09-03T14:51:17.164Z,101341.78
2017-09-03T14:53:44.985Z,101346.03
2017-09-03T14:56:12.873Z,101343.22
2017-09-03T14:58:40.726Z,101337.89
2017-09-03T15:01:08.593Z,101343.67
2017-09-03T15:03:36.437Z,101347.56
2017-09-03T15:06:04.349Z,101339.89
2017-09-03T15:08:32.175Z,101340.95
2017-09-03T15:11:00.010Z,101337.41
2017-09-03T15:13:27.902Z,101335.23
2017-09-03T15:15:55.735Z,101332.02
2017-09-03T15:18:23.611Z,101332.91
2017-09-03T15:20:51.491Z,101329.61
2017-09-03T15:23:19.484Z,101335.30
2017-09-03T15:25:47.323Z,101334.33
2017-09-03T15:28:15.093Z,101333.56
2017-09-03T15:30:42.951Z,101333.58
2017-09-03T15:33:10.827Z,101335.81
2017-09-03T15:35:38.648Z,101329.16
2017-09-03T15:38:06.564Z,101333.43
2017-09-03T15:40:34.331Z,101327.94
2017-09-03T15:43:02.687Z,101330.72
2017-09-03T15:45:30.569Z,101323.83
2017-09-03T15:47:58.330Z,101319.13
2017-09-03T15:50:26.187Z,101320.55
2017-09-03T15:52:54.054Z,101317.12
2017-09-03T15:55:21.987Z,101317.83
2017-09-03T15:57:49.812Z,101313.55
2017-09-03T16:00:17.694Z,101305.14
2017-09-03T16:02:45.476Z,101307.02
2017-09-03T16:05:13.352Z,101310.19
2017-09-03T16:07:41.177Z,101299.67
2017-09-03T16:10:09.092Z,101308.91
2017-09-03T16:12:36.942Z,101304.50
2017-09-03T16:15:04.789Z,101303.91
2017-09-03T16:17:32.683Z,101310.60
2017-09-03T16:20:00.531Z,101309.26
2017-09-03T16:22:28.298Z,101310.26
2017-09-03T16:24:56.168Z,101310.16
2017-09-03T16:27:24.037Z,101311.13
2017-09-03T16:29:51.854Z,101306.27
2017-09-03T16:32:19.733Z,101308.64
2017-09-03T16:34:47.587Z,101306.67
2017-09-03T16:37:15.461Z,101306.95
2017-09-03T16:39:43.290Z,101308.78
2017-09-03T16:42:11.139Z,101307.40
2017-09-03T16:44:39.010Z,101306.34
2017-09-03T16:47:06.889Z,101302.88
2017-09-03T16:49:35.005Z,101303.81
2017-09-03T16:52:02.818Z,101307.16
2017-09-03T16:54:30.661Z,101305.19
2017-09-03T16:56:58.462Z,101302.67
2017-09-03T16:59:26.296Z,101307.56
2017-09-03T17:01:54.083Z,101312.68
2017-09-03T17:04:21.945Z,101313.06
2017-09-03T17:06:49.759Z,101319.86
2017-09-03T17:09:17.617Z,101320.02
2017-09-03T17:11:45.430Z,101316.23
2017-09-03T17:14:13.220Z,101322.33
2017-09-03T17:16:41.071Z,101325.94
2017-09-03T17:19:08.850Z,101332.98
2017-09-03T17:21:36.698Z,101334.16
2017-09-03T17:24:04.511Z,101337.41
2017-09-03T17:26:33.692Z,101343.31
2017-09-03T17:29:04.232Z,101349.43
2017-09-03T17:31:35.041Z,101353.09
2017-09-03T17:34:02.929Z,101345.66
2017-09-03T17:36:31.283Z,101359.30
2017-09-03T17:38:59.075Z,101360.01
2017-09-03T17:41:36.865Z,101352.28
2017-09-03T17:44:07.322Z,101354.31
2017-09-03T17:49:34.396Z,101358.67
2017-09-03T17:52:02.221Z,101366.52
2017-09-03T17:54:30.084Z,101371.73
2017-09-03T17:56:57.932Z,101375.48
2017-09-03T17:59:25.798Z,101372.20
2017-09-03T18:01:53.647Z,101374.75
2017-09-03T18:04:21.565Z,101376.37
2017-09-03T18:06:49.450Z,101371.33
2017-09-03T18:09:17.370Z,101375.36
2017-09-03T18:11:45.252Z,101383.57
2017-09-03T18:14:13.188Z,101387.13
2017-09-03T18:16:41.142Z,101392.28
2017-09-03T18:19:09.063Z,101396.08
2017-09-03T18:21:36.934Z,101396.11
2017-09-03T18:24:04.900Z,101396.38
2017-09-03T18:26:32.769Z,101402.63
2017-09-03T18:29:00.683Z,101405.12
2017-09-03T18:31:32.103Z,101402.59
2017-09-03T18:33:59.955Z,101406.14
2017-09-03T18:36:30.645Z,101413.04
2017-09-03T18:38:59.104Z,101416.53
2017-09-03T18:41:28.436Z,101406.36
2017-09-03T18:43:56.301Z,101410.83
2017-09-03T18:46:24.977Z,101415.32
2017-09-03T18:48:52.859Z,101416.92
2017-09-03T18:54:23.441Z,101414.03
2017-09-03T18:56:51.371Z,101416.02
2017-09-03T18:59:20.640Z,101420.20
2017-09-03T19:01:50.584Z,101422.41
2017-09-03T19:04:29.177Z,101419.17
2017-09-03T19:06:57.106Z,101422.06
2017-09-03T19:09:24.902Z,101417.44
2017-09-03T19:11:52.821Z,101419.36
2017-09-03T19:14:20.761Z,101423.20
2017-09-03T19:16:48.644Z,101426.41
2017-09-03T19:19:16.597Z,101426.80
2017-09-03T19:21:44.462Z,101424.02
2017-09-03T19:24:12.443Z,101420.91
2017-09-03T19:26:40.332Z,101428.45
2017-09-03T19:29:08.273Z,101428.12
2017-09-03T19:31:36.154Z,101427.41
2017-09-03T19:34:04.074Z,101431.18
2017-09-03T19:36:32.761Z,101424.13
2017-09-03T19:39:00.704Z,101423.23
2017-09-03T19:41:28.602Z,101426.53
2017-09-03T19:43:56.427Z,101425.82
2017-09-03T19:46:24.321Z,101425.91
2017-09-03T19:48:52.132Z,101423.77
2017-09-03T19:51:20.004Z,101419.98
2017-09-03T19:53:47.836Z,101417.98
2017-09-03T19:56:15.700Z,101416.95
2017-09-03T19:58:43.543Z,101416.77
2017-09-03T20:01:11.423Z,101415.31
2017-09-03T20:03:39.257Z,101413.58
2017-09-03T20:06:07.137Z,101413.52
2017-09-03T20:08:34.996Z,101418.05
2017-09-03T20:11:02.821Z,101415.20
2017-09-03T20:13:30.724Z,101420.02
2017-09-03T20:15:58.585Z,101414.31
2017-09-03T20:18:26.441Z,101410.25
2017-09-03T20:20:54.262Z,101412.13
2017-09-03T20:23:22.189Z,101413.94
2017-09-03T20:25:50.007Z,101418.61
2017-09-03T20:28:17.916Z,101417.01
2017-09-03T20:30:45.674Z,101418.89
2017-09-03T20:33:13.503Z,101417.74
2017-09-03T20:35:41.372Z,101418.61
2017-09-03T20:38:09.177Z,101419.17
2017-09-03T20:40:37.036Z,101425.98
2017-09-03T20:43:04.752Z,101411.30
2017-09-03T20:45:32.618Z,101415.45
2017-09-03T20:48:00.455Z,101409.87
2017-09-03T20:50:28.318Z,101412.61
2017-09-03T20:52:56.053Z,101417.58
2017-09-03T20:55:23.831Z,101413.89
2017-09-03T20:57:51.661Z,101418.88
2017-09-03T21:00:19.403Z,101419.91
2017-09-03T21:02:47.323Z,101428.02
2017-09-03T21:05:15.236Z,101420.80
2017-09-03T21:07:43.109Z,101417.27
2017-09-03T21:10:10.976Z,101411.65
2017-09-03T21:12:38.739Z,101421.72
2017-09-03T21:15:06.570Z,101422.75
2017-09-03T21:17:34.442Z,101414.59
2017-09-03T21:20:02.247Z,101409.66
2017-09-03T21:22:30.080Z,101412.95
2017-09-03T21:24:57.984Z,101412.27
2017-09-03T21:27:25.794Z,101408.84
2017-09-03T21:29:53.662Z,101411.23
2017-09-03T21:32:21.392Z,101409.73
2017-09-03T21:34:49.268Z,101401.09
2017-09-03T21:37:17.084Z,101405.23
2017-09-03T21:39:44.963Z,101404.53
2017-09-03T21:42:12.778Z,101403.75
2017-09-03T21:44:40.600Z,101406.86
2017-09-03T21:47:08.428Z,101406.27
2017-09-03T21:49:36.213Z,101403.45
2017-09-03T21:52:04.068Z,101398.19
2017-09-03T21:54:31.882Z,101397.44
2017-09-03T21:56:59.733Z,101390.78
2017-09-03T21:59:27.554Z,101389.28
2017-09-03T22:01:55.390Z,101396.34
2017-09-03T22:04:23.108Z,101389.15
2017-09-03T22:06:50.956Z,101386.41
2017-09-03T22:09:18.784Z,101386.41
2017-09-03T22:11:46.611Z,101386.39
2017-09-03T22:14:14.499Z,101385.78
2017-09-03T22:16:42.298Z,101377.43
2017-09-03T22:19:10.154Z,101373.22
2017-09-03T22:21:37.956Z,101372.50
2017-09-03T22:24:05.843Z,101380.64
2017-09-03T22:26:33.640Z,101381.13
2017-09-03T22:29:01.413Z,101375.19
2017-09-03T22:31:29.224Z,101376.19
2017-09-03T22:33:57.074Z,101376.21
2017-09-03T22:36:24.816Z,101377.88
2017-09-03T22:38:52.664Z,101374.00
2017-09-03T22:41:20.464Z,101368.98
2017-09-03T22:43:48.275Z,101371.63
2017-09-03T22:46:16.144Z,101371.55
2017-09-03T22:48:43.949Z,101369.57
2017-09-03T22:51:11.679Z,101366.17
2017-09-03T22:53:39.397Z,101368.15
2017-09-03T22:56:07.257Z,101362.63
2017-09-03T22:58:35.076Z,101367.02
2017-09-03T23:01:02.946Z,101362.16
2017-09-03T23:03:30.665Z,101365.27
2017-09-03T23:05:58.521Z,101364.20
2017-09-03T23:08:26.312Z,101366.30
2017-09-03T23:10:54.168Z,101367.91
2017-09-03T23:13:21.980Z,101358.33
2017-09-03T23:15:49.841Z,101366.04
2017-09-03T23:18:17.632Z,101359.35
2017-09-03T23:20:45.429Z,101357.88
2017-09-03T23:23:13.293Z,101359.45
2017-09-03T23:25:41.126Z,101355.66
2017-09-03T23:28:08.983Z,101362.23
2017-09-03T23:30:36.790Z,101369.37
2017-09-03T23:33:04.640Z,101372.31
2017-09-03T23:35:32.463Z,101368.05
2017-09-03T23:38:00.316Z,101365.95
2017-09-03T23:40:28.136Z,101367.31
2017-09-03T23:42:55.996Z,101363.88
2017-09-03T23:45:23.712Z,101363.89
2017-09-03T23:47:51.595Z,101365.30
2017-09-03T23:50:19.446Z,101369.36
2017-09-03T23:52:47.241Z,101367.41
2017-09-03T23:55:15.064Z,101374.09
2017-09-03T23:57:42.861Z,101364.28
