createdAt,value
2022-08-21T00:00:26.680Z,55.67
2022-08-21T00:02:58.831Z,56.54
2022-08-21T00:05:29.512Z,56.55
2022-08-21T00:07:57.073Z,57.47
2022-08-21T00:10:24.341Z,56.87
2022-08-21T00:12:52.148Z,58.84
2022-08-21T00:15:22.221Z,56.87
2022-08-21T00:17:49.863Z,54.84
2022-08-21T00:20:17.633Z,56.11
2022-08-21T00:22:45.169Z,57.82
2022-08-21T00:25:12.894Z,57.70
2022-08-21T00:27:40.540Z,56.40
2022-08-21T00:30:08.625Z,57.01
2022-08-21T00:32:37.183Z,59.97
2022-08-21T00:35:05.235Z,60.40
2022-08-21T00:37:35.226Z,58.78
2022-08-21T00:40:03.401Z,56.34
2022-08-21T00:42:31.267Z,57.51
2022-08-21T00:44:59.188Z,57.35
2022-08-21T00:47:26.562Z,57.65
2022-08-21T00:49:53.886Z,56.59
2022-08-21T00:52:22.395Z,55.02
2022-08-21T00:54:49.936Z,57.14
2022-08-21T00:57:18.841Z,57.55
2022-08-21T00:59:48.015Z,55.91
2022-08-21T01:02:15.431Z,56.46
2022-08-21T01:04:42.673Z,56.05
2022-08-21T01:07:10.147Z,56.88
2022-08-21T01:09:38.472Z,55.37
2022-08-21T01:12:05.829Z,57.26
2022-08-21T01:14:33.333Z,57.12
2022-08-21T01:17:01.023Z,56.87
2022-08-21T01:19:28.580Z,55.91
2022-08-21T01:21:56.559Z,56.77
2022-08-21T01:24:23.747Z,58.48
2022-08-21T01:26:51.058Z,55.85
2022-08-21T01:29:37.249Z,57.31
2022-08-21T01:32:05.741Z,55.86
2022-08-21T01:34:34.194Z,55.39
2022-08-21T01:37:01.357Z,57.54
2022-08-21T01:39:28.964Z,57.13
2022-08-21T01:41:56.407Z,57.82
2022-08-21T01:44:23.737Z,56.47
2022-08-21T01:46:51.487Z,57.93
2022-08-21T01:49:19.230Z,57.82
2022-08-21T01:51:46.626Z,56.33
2022-08-21T01:54:13.809Z,56.74
2022-08-21T01:56:41.912Z,55.97
2022-08-21T01:59:09.512Z,54.76
2022-08-21T02:01:37.014Z,56.00
2022-08-21T02:04:04.496Z,56.69
2022-08-21T02:06:31.663Z,54.76
2022-08-21T02:08:58.841Z,56.25
2022-08-21T02:11:26.288Z,58.74
2022-08-21T02:13:53.459Z,57.45
2022-08-21T02:16:20.953Z,57.60
2022-08-21T02:18:48.835Z,57.50
2022-08-21T02:21:16.147Z,56.62
2022-08-21T02:23:43.330Z,57.31
2022-08-21T02:26:10.848Z,56.08
2022-08-21T02:28:38.054Z,53.93
2022-08-21T02:31:05.479Z,53.29
2022-08-21T02:33:32.994Z,52.94
2022-08-21T02:36:00.182Z,52.22
2022-08-21T02:38:28.420Z,54.31
2022-08-21T02:40:56.200Z,54.55
2022-08-21T02:43:24.278Z,57.71
2022-08-21T02:45:51.759Z,55.20
2022-08-21T02:48:20.917Z,56.64
2022-08-21T02:50:49.646Z,58.08
2022-08-21T02:53:17.631Z,59.18
2022-08-21T02:55:46.148Z,55.81
2022-08-21T02:58:13.846Z,56.21
2022-08-21T03:00:42.182Z,57.22
2022-08-21T03:03:09.625Z,56.32
2022-08-21T03:05:38.301Z,56.30
2022-08-21T03:08:07.966Z,55.13
2022-08-21T03:10:35.443Z,56.61
2022-08-21T03:13:04.180Z,56.26
2022-08-21T03:15:31.423Z,58.17
2022-08-21T03:17:59.443Z,57.47
2022-08-21T03:20:27.836Z,57.03
2022-08-21T03:22:55.334Z,56.65
2022-08-21T03:25:40.173Z,58.48
2022-08-21T03:28:11.782Z,61.08
2022-08-21T03:30:41.612Z,56.92
2022-08-21T03:33:08.764Z,56.73
2022-08-21T03:35:39.878Z,55.56
2022-08-21T03:38:07.329Z,56.34
2022-08-21T03:40:34.507Z,59.30
2022-08-21T03:43:01.734Z,58.47
2022-08-21T03:45:29.979Z,57.46
2022-08-21T03:47:58.617Z,58.35
2022-08-21T03:50:26.705Z,60.49
2022-08-21T03:52:54.395Z,59.91
2022-08-21T03:55:21.727Z,57.99
2022-08-21T03:57:48.914Z,59.29
2022-08-21T04:00:16.926Z,57.41
2022-08-21T04:02:44.697Z,59.61
2022-08-21T04:05:13.204Z,60.34
2022-08-21T04:07:40.380Z,57.41
2022-08-21T04:10:08.180Z,59.92
2022-08-21T04:12:35.344Z,59.71
2022-08-21T04:15:03.008Z,57.07
2022-08-21T04:17:30.704Z,61.97
2022-08-21T04:19:57.874Z,61.07
2022-08-21T04:22:25.036Z,61.43
2022-08-21T04:24:52.532Z,58.92
2022-08-21T04:27:19.764Z,56.82
2022-08-21T04:29:46.938Z,58.58
2022-08-21T04:32:14.388Z,56.92
2022-08-21T04:34:41.595Z,60.31
2022-08-21T04:37:08.784Z,57.80
2022-08-21T04:39:36.290Z,57.08
2022-08-21T04:42:03.538Z,59.90
2022-08-21T04:44:30.738Z,59.56
2022-08-21T04:46:58.457Z,58.42
2022-08-21T04:49:25.606Z,59.58
2022-08-21T04:51:52.790Z,57.54
2022-08-21T04:54:21.141Z,56.06
2022-08-21T04:56:49.672Z,56.74
2022-08-21T04:59:18.115Z,54.11
2022-08-21T05:01:45.725Z,56.04
2022-08-21T05:04:15.286Z,55.48
2022-08-21T05:06:42.989Z,55.56
2022-08-21T05:09:10.679Z,54.08
2022-08-21T05:11:56.460Z,55.77
2022-08-21T05:14:23.943Z,55.04
2022-08-21T05:16:51.146Z,55.52
2022-08-21T05:19:18.355Z,53.48
2022-08-21T05:21:46.504Z,55.65
2022-08-21T05:24:14.100Z,54.25
2022-08-21T05:26:45.437Z,55.93
2022-08-21T05:29:14.895Z,57.14
2022-08-21T05:31:42.204Z,56.63
2022-08-21T05:34:09.373Z,55.25
2022-08-21T05:36:38.066Z,54.81
2022-08-21T05:39:05.253Z,56.24
2022-08-21T05:41:34.216Z,55.72
2022-08-21T05:44:01.906Z,55.11
2022-08-21T05:46:29.275Z,53.94
2022-08-21T05:48:56.507Z,54.72
2022-08-21T05:51:24.353Z,55.74
2022-08-21T05:53:51.543Z,54.06
2022-08-21T05:56:18.786Z,55.29
2022-08-21T05:58:46.340Z,55.19
2022-08-21T06:01:13.630Z,53.01
2022-08-21T06:03:41.585Z,55.33
2022-08-21T06:06:08.829Z,55.35
2022-08-21T06:08:36.004Z,55.14
2022-08-21T06:11:05.051Z,54.17
2022-08-21T06:13:32.553Z,53.90
2022-08-21T06:16:07.376Z,54.94
2022-08-21T06:18:35.600Z,55.18
2022-08-21T06:21:02.765Z,56.58
2022-08-21T06:23:33.186Z,56.53
2022-08-21T06:26:01.788Z,53.93
2022-08-21T06:28:29.013Z,53.89
2022-08-21T06:30:56.191Z,53.79
2022-08-21T06:33:27.166Z,56.84
2022-08-21T06:35:56.468Z,54.80
2022-08-21T06:38:23.914Z,57.01
2022-08-21T06:40:51.119Z,57.96
2022-08-21T06:43:19.891Z,56.91
2022-08-21T06:45:47.377Z,55.25
2022-08-21T06:48:19.308Z,55.68
2022-08-21T06:50:47.239Z,57.58
2022-08-21T06:53:15.434Z,57.07
2022-08-21T06:55:43.248Z,53.03
2022-08-21T06:58:11.012Z,57.14
2022-08-21T07:00:42.500Z,55.44
2022-08-21T07:03:16.940Z,53.44
2022-08-21T07:05:44.403Z,53.89
2022-08-21T07:08:11.587Z,54.27
2022-08-21T07:10:38.795Z,54.00
2022-08-21T07:13:06.604Z,52.77
2022-08-21T07:15:34.063Z,52.51
2022-08-21T07:18:01.409Z,53.91
2022-08-21T07:20:29.271Z,54.88
2022-08-21T07:22:57.210Z,53.12
2022-08-21T07:25:24.408Z,50.81
2022-08-21T07:27:51.864Z,54.40
2022-08-21T07:30:19.182Z,54.08
2022-08-21T07:32:46.340Z,54.01
2022-08-21T07:35:13.825Z,54.93
2022-08-21T07:37:41.004Z,54.63
2022-08-21T07:40:08.577Z,53.65
2022-08-21T07:42:37.197Z,53.95
2022-08-21T07:45:04.533Z,54.62
2022-08-21T07:47:42.053Z,53.55
2022-08-21T07:50:12.330Z,51.42
2022-08-21T07:52:40.335Z,52.74
2022-08-21T07:55:08.763Z,52.11
2022-08-21T07:57:36.361Z,51.72
2022-08-21T08:00:04.869Z,50.99
2022-08-21T08:02:39.208Z,51.25
2022-08-21T08:05:07.580Z,51.56
2022-08-21T08:07:35.422Z,51.06
2022-08-21T08:10:03.252Z,51.49
2022-08-21T08:12:30.708Z,54.31
2022-08-21T08:14:58.579Z,52.95
2022-08-21T08:17:26.271Z,53.47
2022-08-21T08:19:53.958Z,51.78
2022-08-21T08:22:22.160Z,49.13
2022-08-21T08:24:49.432Z,52.02
2022-08-21T08:27:17.230Z,50.71
2022-08-21T08:29:45.224Z,51.27
2022-08-21T08:32:12.457Z,51.31
2022-08-21T08:34:40.351Z,51.28
2022-08-21T08:37:08.412Z,51.94
2022-08-21T08:39:35.623Z,50.24
2022-08-21T08:42:33.968Z,48.86
2022-08-21T08:44:56.692Z,49.88
2022-08-21T08:47:24.127Z,48.87
2022-08-21T08:49:55.438Z,48.90
2022-08-21T08:52:24.105Z,50.46
2022-08-21T08:54:53.209Z,49.62
2022-08-21T08:57:21.995Z,51.48
2022-08-21T08:59:50.346Z,49.78
2022-08-21T09:02:18.271Z,51.73
2022-08-21T09:04:46.511Z,51.21
2022-08-21T09:07:16.368Z,51.25
2022-08-21T09:10:05.348Z,52.04
2022-08-21T09:12:47.640Z,51.11
2022-08-21T09:15:15.026Z,51.42
2022-08-21T09:17:57.946Z,52.30
2022-08-21T09:20:44.336Z,50.77
2022-08-21T09:23:14.527Z,51.03
2022-08-21T09:25:43.724Z,50.82
2022-08-21T09:28:12.530Z,46.72
2022-08-21T09:30:40.138Z,50.19
2022-08-21T09:33:07.830Z,47.83
2022-08-21T09:35:36.385Z,49.08
2022-08-21T09:38:06.696Z,51.61
2022-08-21T09:40:39.997Z,52.01
2022-08-21T09:43:08.680Z,50.95
2022-08-21T09:45:36.230Z,50.56
2022-08-21T09:48:13.682Z,50.21
2022-08-21T09:50:41.181Z,49.21
2022-08-21T09:53:17.029Z,48.60
2022-08-21T09:56:16.078Z,47.30
2022-08-21T09:58:45.573Z,48.05
2022-08-21T10:01:18.286Z,48.21
2022-08-21T10:03:46.050Z,48.77
2022-08-21T10:06:22.583Z,50.03
2022-08-21T10:08:50.042Z,49.08
2022-08-21T10:11:18.118Z,50.73
2022-08-21T10:13:54.267Z,50.01
2022-08-21T10:16:40.446Z,50.63
2022-08-21T10:19:07.573Z,48.44
2022-08-21T10:21:37.908Z,46.26
2022-08-21T10:24:05.096Z,48.22
2022-08-21T10:26:37.056Z,48.33
2022-08-21T10:29:08.135Z,47.20
2022-08-21T10:31:48.015Z,46.95
2022-08-21T10:34:28.378Z,48.58
2022-08-21T10:36:58.674Z,45.45
2022-08-21T10:39:35.902Z,45.54
2022-08-21T10:42:07.576Z,46.45
2022-08-21T10:44:44.269Z,47.90
2022-08-21T10:47:50.087Z,45.94
2022-08-21T10:50:17.483Z,46.57
2022-08-21T10:52:44.614Z,45.98
2022-08-21T10:55:19.488Z,44.83
2022-08-21T10:57:53.118Z,45.41
2022-08-21T11:00:21.824Z,47.02
2022-08-21T11:02:54.590Z,46.51
2022-08-21T11:05:24.585Z,45.82
2022-08-21T11:07:56.467Z,45.44
2022-08-21T11:10:34.832Z,45.31
2022-08-21T11:13:04.385Z,46.92
2022-08-21T11:15:37.929Z,45.52
2022-08-21T11:18:24.305Z,46.32
2022-08-21T11:21:17.074Z,46.83
2022-08-21T11:23:45.589Z,44.83
2022-08-21T11:26:17.091Z,47.61
2022-08-21T11:28:50.194Z,48.30
2022-08-21T11:31:29.652Z,45.75
2022-08-21T11:34:05.652Z,47.43
2022-08-21T11:36:32.883Z,46.92
2022-08-21T11:39:19.409Z,45.10
2022-08-21T11:42:13.280Z,47.13
2022-08-21T11:44:51.817Z,47.80
2022-08-21T11:47:23.315Z,46.31
2022-08-21T11:49:50.863Z,45.66
2022-08-21T11:52:20.853Z,47.24
2022-08-21T11:54:51.121Z,45.75
2022-08-21T11:57:21.759Z,44.94
2022-08-21T12:00:09.945Z,44.58
2022-08-21T12:02:40.852Z,45.77
2022-08-21T12:05:09.503Z,45.97
2022-08-21T12:07:38.350Z,46.45
2022-08-21T12:10:07.756Z,45.40
2022-08-21T12:12:42.338Z,47.68
2022-08-21T12:15:12.692Z,45.20
2022-08-21T12:17:40.877Z,48.09
2022-08-21T12:20:34.398Z,47.64
2022-08-21T12:23:13.152Z,46.54
2022-08-21T12:25:42.597Z,46.29
2022-08-21T12:28:14.411Z,46.42
2022-08-21T12:30:44.310Z,46.86
2022-08-21T12:33:28.950Z,49.24
2022-08-21T12:36:12.280Z,48.66
2022-08-21T12:38:49.417Z,49.37
2022-08-21T12:41:19.473Z,46.96
2022-08-21T12:44:13.157Z,47.09
2022-08-21T12:46:43.671Z,48.17
2022-08-21T12:49:15.119Z,47.60
2022-08-21T12:51:53.661Z,49.06
2022-08-21T12:54:24.541Z,46.75
2022-08-21T12:56:58.879Z,50.48
2022-08-21T12:59:26.395Z,49.07
2022-08-21T13:01:59.020Z,49.24
2022-08-21T13:04:46.915Z,49.00
2022-08-21T13:07:17.091Z,47.81
2022-08-21T13:09:57.546Z,48.21
2022-08-21T13:12:24.739Z,47.07
2022-08-21T13:14:58.053Z,49.45
2022-08-21T13:17:26.168Z,49.27
2022-08-21T13:20:04.884Z,47.71
2022-08-21T13:22:33.940Z,49.07
2022-08-21T13:25:02.391Z,47.02
2022-08-21T13:27:35.276Z,47.60
2022-08-21T13:30:04.567Z,50.07
2022-08-21T13:32:33.154Z,48.89
2022-08-21T13:35:01.180Z,50.62
2022-08-21T13:37:30.135Z,49.47
2022-08-21T13:39:57.367Z,50.29
2022-08-21T13:42:25.500Z,48.63
2022-08-21T13:44:56.463Z,49.46
2022-08-21T13:47:23.651Z,48.49
2022-08-21T13:49:53.782Z,46.58
2022-08-21T13:52:25.051Z,49.87
2022-08-21T13:54:57.154Z,50.20
2022-08-21T13:57:28.768Z,49.07
2022-08-21T14:00:14.929Z,50.05
2022-08-21T14:02:43.162Z,50.51
2022-08-21T14:05:16.670Z,49.17
2022-08-21T14:07:44.165Z,50.01
2022-08-21T14:10:16.413Z,49.73
2022-08-21T14:12:47.071Z,50.47
2022-08-21T14:15:14.730Z,51.36
2022-08-21T14:17:42.601Z,50.01
2022-08-21T14:20:12.053Z,51.49
2022-08-21T14:22:44.399Z,50.44
2022-08-21T14:25:15.556Z,50.88
2022-08-21T14:27:45.817Z,49.79
2022-08-21T14:30:28.325Z,49.77
2022-08-21T14:32:56.338Z,49.76
2022-08-21T14:35:24.608Z,49.72
2022-08-21T14:37:52.421Z,48.96
2022-08-21T14:40:20.205Z,49.34
2022-08-21T14:42:48.436Z,50.33
2022-08-21T14:45:23.815Z,48.89
2022-08-21T14:47:54.720Z,49.83
2022-08-21T14:50:21.884Z,49.65
2022-08-21T14:52:49.648Z,48.46
2022-08-21T14:55:26.698Z,48.26
2022-08-21T14:57:54.261Z,48.33
2022-08-21T15:00:35.442Z,50.48
2022-08-21T15:03:03.684Z,49.23
2022-08-21T15:05:33.801Z,48.94
2022-08-21T15:08:01.667Z,49.63
2022-08-21T15:10:29.125Z,51.29
2022-08-21T15:12:56.587Z,49.68
2022-08-21T15:15:27.457Z,50.95
2022-08-21T15:17:57.104Z,51.17
2022-08-21T15:20:24.575Z,50.90
2022-08-21T15:22:52.159Z,50.91
2022-08-21T15:25:19.369Z,50.82
2022-08-21T15:27:47.772Z,50.71
2022-08-21T15:30:15.020Z,53.35
2022-08-21T15:32:42.689Z,52.89
2022-08-21T15:35:10.299Z,51.09
2022-08-21T15:37:38.125Z,51.97
2022-08-21T15:40:10.167Z,51.28
2022-08-21T15:42:39.028Z,49.64
2022-08-21T15:45:06.525Z,49.72
2022-08-21T15:47:35.080Z,51.61
2022-08-21T15:50:03.876Z,52.56
2022-08-21T15:52:31.105Z,52.93
2022-08-21T15:54:58.425Z,52.47
2022-08-21T15:57:28.359Z,51.59
2022-08-21T15:59:59.382Z,53.17
2022-08-21T16:02:28.297Z,53.39
2022-08-21T16:04:56.327Z,52.15
2022-08-21T16:07:23.519Z,52.69
2022-08-21T16:09:50.830Z,52.45
2022-08-21T16:12:20.985Z,52.82
2022-08-21T16:14:50.746Z,52.52
2022-08-21T16:17:18.338Z,51.32
2022-08-21T16:19:46.329Z,50.10
2022-08-21T16:22:13.524Z,52.68
2022-08-21T16:24:44.130Z,54.60
2022-08-21T16:27:12.261Z,52.95
2022-08-21T16:29:41.220Z,53.39
2022-08-21T16:32:09.103Z,52.15
2022-08-21T16:34:37.339Z,51.18
2022-08-21T16:37:04.822Z,53.12
2022-08-21T16:39:32.029Z,53.11
2022-08-21T16:41:59.183Z,52.59
2022-08-21T16:44:26.869Z,53.33
2022-08-21T16:46:57.348Z,53.42
2022-08-21T16:49:24.524Z,51.97
2022-08-21T16:51:51.993Z,53.01
2022-08-21T16:54:19.214Z,51.81
2022-08-21T16:56:47.894Z,54.16
2022-08-21T16:59:17.554Z,53.59
2022-08-21T17:01:45.085Z,54.64
2022-08-21T17:04:12.329Z,53.82
2022-08-21T17:06:39.767Z,53.58
2022-08-21T17:09:06.989Z,54.12
2022-08-21T17:11:43.944Z,52.66
2022-08-21T17:14:15.523Z,54.19
2022-08-21T17:16:44.868Z,53.14
2022-08-21T17:19:13.378Z,56.12
2022-08-21T17:21:40.583Z,53.67
2022-08-21T17:24:08.100Z,53.99
2022-08-21T17:26:36.232Z,53.69
2022-08-21T17:29:03.818Z,53.56
2022-08-21T17:31:31.060Z,54.17
2022-08-21T17:33:59.410Z,52.61
2022-08-21T17:36:27.857Z,53.24
2022-08-21T17:38:55.112Z,52.56
2022-08-21T17:41:22.705Z,51.78
2022-08-21T17:43:50.024Z,51.30
2022-08-21T17:46:21.476Z,52.69
2022-08-21T17:48:49.394Z,51.21
2022-08-21T17:51:17.156Z,51.73
2022-08-21T17:53:47.822Z,51.99
2022-08-21T17:56:15.571Z,52.81
2022-08-21T17:58:44.052Z,54.41
2022-08-21T18:01:11.740Z,52.24
2022-08-21T18:03:40.750Z,55.44
2022-08-21T18:06:08.053Z,55.08
2022-08-21T18:08:35.313Z,55.95
2022-08-21T18:11:02.746Z,55.99
2022-08-21T18:13:34.599Z,53.82
2022-08-21T18:16:01.883Z,55.04
2022-08-21T18:18:31.721Z,55.21
2022-08-21T18:20:59.180Z,56.40
2022-08-21T18:23:43.906Z,54.17
2022-08-21T18:26:13.610Z,53.36
2022-08-21T18:28:40.872Z,54.57
2022-08-21T18:31:09.120Z,53.56
2022-08-21T18:33:37.372Z,52.72
2022-08-21T18:36:08.670Z,53.98
2022-08-21T18:38:40.115Z,53.99
2022-08-21T18:41:10.329Z,54.71
2022-08-21T18:43:38.416Z,55.41
2022-08-21T18:46:07.210Z,53.47
2022-08-21T18:48:34.621Z,55.45
2022-08-21T18:51:07.087Z,57.95
2022-08-21T18:53:40.300Z,57.89
2022-08-21T18:56:15.549Z,57.60
2022-08-21T18:58:46.003Z,56.87
2022-08-21T19:01:14.875Z,58.49
2022-08-21T19:03:45.551Z,58.09
2022-08-21T19:06:17.502Z,57.53
2022-08-21T19:08:48.660Z,57.77
2022-08-21T19:11:19.552Z,55.56
2022-08-21T19:13:52.448Z,57.26
2022-08-21T19:16:20.660Z,58.20
2022-08-21T19:18:47.974Z,55.75
2022-08-21T19:21:16.759Z,56.36
2022-08-21T19:23:51.221Z,55.72
2022-08-21T19:26:24.025Z,58.47
2022-08-21T19:28:53.757Z,57.96
2022-08-21T19:31:24.166Z,59.21
2022-08-21T19:33:57.675Z,58.82
2022-08-21T19:36:44.471Z,58.76
2022-08-21T19:39:13.080Z,56.16
2022-08-21T19:41:42.865Z,55.81
2022-08-21T19:44:15.334Z,56.25
2022-08-21T19:46:45.203Z,57.13
2022-08-21T19:49:16.366Z,56.48
2022-08-21T19:51:54.543Z,54.69
2022-08-21T19:54:24.567Z,55.80
2022-08-21T19:56:53.425Z,56.79
2022-08-21T20:02:11.278Z,58.71
2022-08-21T20:04:39.704Z,57.53
2022-08-21T20:10:15.415Z,58.16
2022-08-21T20:12:44.518Z,57.80
2022-08-21T20:15:22.830Z,58.04
2022-08-21T20:17:53.284Z,55.42
2022-08-21T20:20:21.068Z,55.04
2022-08-21T20:22:48.713Z,54.28
2022-08-21T20:25:16.022Z,55.21
2022-08-21T20:28:05.257Z,53.01
2022-08-21T20:30:37.569Z,53.39
2022-08-21T20:33:15.405Z,54.81
2022-08-21T20:35:49.952Z,52.81
2022-08-21T20:38:17.447Z,54.00
2022-08-21T20:40:45.261Z,56.94
2022-08-21T20:43:12.683Z,56.83
2022-08-21T20:45:40.476Z,58.90
2022-08-21T20:48:11.027Z,60.06
2022-08-21T20:50:40.154Z,58.31
2022-08-21T20:53:21.233Z,58.32
2022-08-21T20:55:49.087Z,56.83
2022-08-21T20:58:37.493Z,58.00
2022-08-21T21:01:09.288Z,56.65
2022-08-21T21:03:48.467Z,58.25
2022-08-21T21:06:19.116Z,57.56
2022-08-21T21:08:46.957Z,56.96
2022-08-21T21:11:20.415Z,54.63
2022-08-21T21:14:11.475Z,56.37
2022-08-21T21:16:51.109Z,57.83
2022-08-21T21:19:21.003Z,58.51
2022-08-21T21:21:51.282Z,58.16
2022-08-21T21:24:21.574Z,58.75
2022-08-21T21:26:56.689Z,57.04
2022-08-21T21:29:27.199Z,58.72
2022-08-21T21:31:57.071Z,59.24
2022-08-21T21:34:26.703Z,59.41
2022-08-21T21:37:01.057Z,58.97
2022-08-21T21:39:38.721Z,58.21
2022-08-21T21:42:06.817Z,57.11
2022-08-21T21:44:34.213Z,57.10
2022-08-21T21:47:04.112Z,57.43
2022-08-21T21:49:50.153Z,59.48
2022-08-21T21:52:36.328Z,56.50
2022-08-21T21:55:23.561Z,57.24
2022-08-21T21:58:16.664Z,58.79
2022-08-21T22:00:52.002Z,56.62
2022-08-21T22:03:19.693Z,61.34
2022-08-21T22:05:56.178Z,62.54
2022-08-21T22:08:50.584Z,61.31
2022-08-21T22:11:24.357Z,58.71
2022-08-21T22:13:59.696Z,60.17
2022-08-21T22:16:27.066Z,60.52
2022-08-21T22:18:56.475Z,60.25
2022-08-21T22:21:45.341Z,60.98
2022-08-21T22:24:16.998Z,61.02
2022-08-21T22:26:47.927Z,63.92
2022-08-21T22:29:17.243Z,61.65
2022-08-21T22:31:46.738Z,64.12
2022-08-21T22:34:19.410Z,60.52
2022-08-21T22:36:51.675Z,61.91
2022-08-21T22:39:27.054Z,60.71
2022-08-21T22:41:55.580Z,60.06
2022-08-21T22:44:23.899Z,60.59
2022-08-21T22:46:56.338Z,60.46
2022-08-21T22:49:26.515Z,60.06
2022-08-21T22:51:55.868Z,60.29
2022-08-21T22:54:24.599Z,59.75
2022-08-21T22:57:02.331Z,58.13
2022-08-21T22:59:31.722Z,59.66
2022-08-21T23:02:04.928Z,56.57
2022-08-21T23:04:33.722Z,58.22
2022-08-21T23:07:02.309Z,57.75
2022-08-21T23:09:35.478Z,59.27
2022-08-21T23:12:18.060Z,60.97
2022-08-21T23:14:52.905Z,58.75
2022-08-21T23:17:49.836Z,59.74
2022-08-21T23:20:27.041Z,59.34
2022-08-21T23:22:56.684Z,57.98
2022-08-21T23:25:30.119Z,58.27
2022-08-21T23:28:16.201Z,58.40
2022-08-21T23:30:48.732Z,57.13
2022-08-21T23:33:31.794Z,60.11
2022-08-21T23:36:24.111Z,61.57
2022-08-21T23:39:08.150Z,59.36
2022-08-21T23:41:42.838Z,58.47
2022-08-21T23:44:25.207Z,57.12
2022-08-21T23:47:05.996Z,57.72
2022-08-21T23:49:33.226Z,59.55
2022-08-21T23:52:10.420Z,58.90
2022-08-21T23:54:42.574Z,59.51
2022-08-21T23:57:31.807Z,60.60
