createdAt,value
2019-04-28T00:00:34.204Z,86.1
2019-04-28T00:02:58.595Z,85.7
2019-04-28T00:05:22.987Z,85.6
2019-04-28T00:06:36.446Z,86
2019-04-28T00:07:47.436Z,85.6
2019-04-28T00:10:11.841Z,86.5
2019-04-28T00:11:23.960Z,85.9
2019-04-28T00:12:36.170Z,86
2019-04-28T00:13:48.549Z,85.7
2019-04-28T00:15:00.546Z,85.7
2019-04-28T00:16:12.762Z,86
2019-04-28T00:17:24.937Z,85.7
2019-04-28T00:18:37.729Z,86
2019-04-28T00:19:49.374Z,85.9
2019-04-28T00:21:01.573Z,86.4
2019-04-28T00:24:38.142Z,86
2019-04-28T00:25:50.439Z,85.2
2019-04-28T00:27:02.666Z,86.3
2019-04-28T00:28:14.907Z,85.2
2019-04-28T00:29:26.931Z,85.1
2019-04-28T00:30:39.131Z,85.4
2019-04-28T00:31:51.485Z,85.2
2019-04-28T00:33:03.482Z,85.8
2019-04-28T00:35:27.860Z,85.4
2019-04-28T00:36:40.137Z,85.2
2019-04-28T00:37:52.253Z,84.5
2019-04-28T00:39:04.469Z,84.5
2019-04-28T00:41:28.849Z,85.7
2019-04-28T00:42:41.275Z,84.3
2019-04-28T00:43:53.380Z,85.2
2019-04-28T00:45:05.503Z,84.7
2019-04-28T00:47:29.977Z,84.7
2019-04-28T00:48:42.016Z,84.1
2019-04-28T00:51:06.424Z,85.8
2019-04-28T00:52:18.673Z,84.6
2019-04-28T00:53:30.805Z,85.5
2019-04-28T00:54:43.031Z,84.8
2019-04-28T00:55:56.580Z,85.3
2019-04-28T00:57:07.393Z,85
2019-04-28T00:58:19.596Z,84.8
2019-04-28T00:59:32.159Z,84.9
2019-04-28T01:00:43.984Z,83.8
2019-04-28T01:01:56.308Z,84.5
2019-04-28T01:03:08.362Z,85
2019-04-28T01:04:20.741Z,85.3
2019-04-28T01:05:32.771Z,85.5
2019-04-28T01:06:44.954Z,85.5
2019-04-28T01:07:57.255Z,84.4
2019-04-28T01:09:09.347Z,84.1
2019-04-28T01:11:33.727Z,84.2
2019-04-28T01:12:45.970Z,85.1
2019-04-28T01:13:58.118Z,84.6
2019-04-28T01:15:10.363Z,85.2
2019-04-28T01:16:22.540Z,85.2
2019-04-28T01:17:34.748Z,84.8
2019-04-28T01:18:46.916Z,84.2
2019-04-28T01:19:59.167Z,84.7
2019-04-28T01:21:11.358Z,84.7
2019-04-28T01:23:35.680Z,85.1
2019-04-28T01:24:47.940Z,83.9
2019-04-28T01:26:00.157Z,83.3
2019-04-28T01:27:12.268Z,84.4
2019-04-28T01:28:24.590Z,84.9
2019-04-28T01:29:36.699Z,84.7
2019-04-28T01:32:01.073Z,83.8
2019-04-28T01:33:13.271Z,85
2019-04-28T01:35:37.773Z,84.7
2019-04-28T01:36:49.874Z,84.4
2019-04-28T01:38:02.110Z,84.2
2019-04-28T01:39:14.242Z,84.7
2019-04-28T01:40:26.422Z,84.8
2019-04-28T01:41:38.614Z,85.1
2019-04-28T01:42:50.835Z,85.2
2019-04-28T01:44:03.001Z,84.8
2019-04-28T01:45:15.197Z,84.8
2019-04-28T01:47:39.635Z,84.5
2019-04-28T01:48:51.905Z,83.8
2019-04-28T01:50:03.982Z,83.6
2019-04-28T01:51:16.211Z,83.8
2019-04-28T01:52:28.397Z,84.2
2019-04-28T01:53:40.602Z,83.5
2019-04-28T01:54:52.844Z,84.2
2019-04-28T01:56:05.001Z,84.7
2019-04-28T01:57:17.150Z,84.8
2019-04-28T01:58:29.364Z,83.8
2019-04-28T01:59:41.548Z,83.7
2019-04-28T02:00:53.740Z,85.2
2019-04-28T02:02:06.020Z,84
2019-04-28T02:03:18.197Z,84
2019-04-28T02:04:30.345Z,84.4
2019-04-28T02:05:42.518Z,84.2
2019-04-28T02:08:06.966Z,84.2
2019-04-28T02:09:19.137Z,84
2019-04-28T02:11:43.504Z,84.4
2019-04-28T02:12:55.750Z,83.8
2019-04-28T02:14:07.970Z,84.2
2019-04-28T02:15:20.086Z,84.6
2019-04-28T02:16:32.524Z,84.7
2019-04-28T02:17:44.459Z,84.6
2019-04-28T02:18:56.675Z,84.6
2019-04-28T02:20:08.922Z,84.9
2019-04-28T02:21:21.030Z,84.8
2019-04-28T02:23:45.504Z,84.2
2019-04-28T02:24:57.630Z,84.4
2019-04-28T02:26:09.950Z,83
2019-04-28T02:27:22.104Z,84.2
2019-04-28T02:28:34.995Z,83.7
2019-04-28T02:29:47.806Z,83.5
2019-04-28T02:31:00.308Z,84.9
2019-04-28T02:32:10.801Z,85.3
2019-04-28T02:33:22.982Z,84.6
2019-04-28T02:35:47.408Z,83.4
2019-04-28T02:36:59.575Z,84.5
2019-04-28T02:38:11.819Z,83.7
2019-04-28T02:39:24.047Z,84.6
2019-04-28T02:40:36.513Z,84.2
2019-04-28T02:41:48.337Z,83.8
2019-04-28T02:43:04.522Z,84.7
2019-04-28T02:44:17.782Z,84.8
2019-04-28T02:45:24.991Z,84.5
2019-04-28T02:47:49.322Z,84.2
2019-04-28T02:49:01.523Z,83.8
2019-04-28T02:51:25.907Z,85.5
2019-04-28T02:52:38.079Z,84
2019-04-28T02:53:50.454Z,84.3
2019-04-28T02:55:02.585Z,84.1
2019-04-28T02:56:14.729Z,83.5
2019-04-28T02:59:51.284Z,83.5
2019-04-28T03:01:03.554Z,84.9
2019-04-28T03:02:15.717Z,83.5
2019-04-28T03:03:27.825Z,84
2019-04-28T03:04:40.033Z,84.8
2019-04-28T03:05:52.213Z,84.6
2019-04-28T03:07:04.505Z,84.1
2019-04-28T03:08:16.595Z,85.1
2019-04-28T03:09:28.924Z,84.6
2019-04-28T03:10:41.063Z,84.9
2019-04-28T03:11:53.171Z,85.2
2019-04-28T03:13:05.453Z,85.1
2019-04-28T03:14:17.659Z,84.5
2019-04-28T03:15:29.758Z,84.8
2019-04-28T03:16:42.049Z,84.4
2019-04-28T03:17:54.215Z,84.3
2019-04-28T03:19:06.469Z,84.8
2019-04-28T03:20:19.280Z,85
2019-04-28T03:21:32.732Z,84.9
2019-04-28T03:23:55.194Z,84.7
2019-04-28T03:25:08.021Z,85
2019-04-28T03:26:19.545Z,85.9
2019-04-28T03:27:31.714Z,84.7
2019-04-28T03:28:44.107Z,84.8
2019-04-28T03:29:56.121Z,85.3
2019-04-28T03:31:08.279Z,85
2019-04-28T03:32:20.550Z,85.5
2019-04-28T03:33:32.663Z,85
2019-04-28T03:35:57.116Z,85.7
2019-04-28T03:37:09.306Z,84.9
2019-04-28T03:38:21.468Z,84.9
2019-04-28T03:39:33.690Z,85.3
2019-04-28T03:40:45.986Z,85.2
2019-04-28T03:41:58.192Z,85.4
2019-04-28T03:43:10.296Z,85.1
2019-04-28T03:44:22.494Z,84.5
2019-04-28T03:45:35.564Z,85.5
2019-04-28T03:47:59.115Z,85.4
2019-04-28T03:49:11.257Z,84.8
2019-04-28T03:50:23.567Z,84.6
2019-04-28T03:51:35.673Z,84.8
2019-04-28T03:52:47.808Z,85.3
2019-04-28T03:53:59.982Z,84.7
2019-04-28T03:55:12.148Z,85
2019-04-28T03:56:24.364Z,85.2
2019-04-28T03:57:36.578Z,85.3
2019-04-28T04:00:02.314Z,85.6
2019-04-28T04:01:13.159Z,85.2
2019-04-28T04:02:25.359Z,84.7
2019-04-28T04:03:37.512Z,85.7
2019-04-28T04:04:49.753Z,85.3
2019-04-28T04:06:01.934Z,85.2
2019-04-28T04:08:28.549Z,83.9
2019-04-28T04:09:38.564Z,84.9
2019-04-28T04:12:03.062Z,84.4
2019-04-28T04:13:15.113Z,85.1
2019-04-28T04:14:27.367Z,85
2019-04-28T04:15:39.459Z,85
2019-04-28T04:16:51.651Z,85.1
2019-04-28T04:18:03.846Z,84.7
2019-04-28T04:19:16.024Z,85.6
2019-04-28T04:20:28.222Z,84.2
2019-04-28T04:21:40.505Z,85.2
2019-04-28T04:24:05.223Z,84.9
2019-04-28T04:25:16.988Z,83.8
2019-04-28T04:26:29.218Z,84.4
2019-04-28T04:27:42.481Z,85.2
2019-04-28T04:28:53.595Z,85.6
2019-04-28T04:30:05.768Z,85.6
2019-04-28T04:31:18.045Z,85.3
2019-04-28T04:32:30.178Z,85.3
2019-04-28T04:33:42.372Z,84.8
2019-04-28T04:37:19.027Z,84.7
2019-04-28T04:38:31.221Z,85
2019-04-28T04:39:43.345Z,84.6
2019-04-28T04:40:55.583Z,85.3
2019-04-28T04:42:07.869Z,85.1
2019-04-28T04:43:19.915Z,85.3
2019-04-28T04:44:32.106Z,83.8
2019-04-28T04:45:44.290Z,84.6
2019-04-28T04:48:08.730Z,85.6
2019-04-28T04:49:21.103Z,85.1
2019-04-28T04:50:33.145Z,85.4
2019-04-28T04:51:45.258Z,84.7
2019-04-28T04:52:57.463Z,85.3
2019-04-28T04:54:09.688Z,84.1
2019-04-28T04:55:22.535Z,85.1
2019-04-28T04:56:34.036Z,85.2
2019-04-28T04:57:46.236Z,85.2
2019-04-28T05:00:10.630Z,85
2019-04-28T05:01:22.804Z,84.8
2019-04-28T05:02:35.025Z,84.4
2019-04-28T05:03:47.387Z,84.5
2019-04-28T05:04:59.381Z,84.8
2019-04-28T05:06:11.706Z,84.6
2019-04-28T05:07:23.786Z,85.2
2019-04-28T05:08:35.977Z,84.7
2019-04-28T05:09:48.201Z,85.6
2019-04-28T05:12:12.709Z,84.9
2019-04-28T05:13:24.839Z,85
2019-04-28T05:14:37.010Z,85.3
2019-04-28T05:15:49.198Z,84.7
2019-04-28T05:17:01.325Z,85.1
2019-04-28T05:18:13.552Z,85.3
2019-04-28T05:19:25.712Z,85.1
2019-04-28T05:20:37.907Z,85.2
2019-04-28T05:24:14.989Z,84.6
2019-04-28T05:25:26.707Z,85
2019-04-28T05:26:39.081Z,85.1
2019-04-28T05:27:51.105Z,84.8
2019-04-28T05:29:03.376Z,85.3
2019-04-28T05:30:15.503Z,85.6
2019-04-28T05:31:27.757Z,85.3
2019-04-28T05:32:39.934Z,85.9
2019-04-28T05:33:52.029Z,85.8
2019-04-28T05:37:28.638Z,86.2
2019-04-28T05:38:40.832Z,86
2019-04-28T05:39:52.994Z,86.5
2019-04-28T05:41:05.263Z,85.8
2019-04-28T05:42:17.401Z,85.7
2019-04-28T05:43:29.701Z,85.5
2019-04-28T05:44:41.791Z,85.2
2019-04-28T05:45:54.088Z,86
2019-04-28T05:49:30.550Z,86
2019-04-28T05:50:42.757Z,86.2
2019-04-28T05:51:54.937Z,85.5
2019-04-28T05:53:07.191Z,85.8
2019-04-28T05:54:19.342Z,85.6
2019-04-28T05:55:31.581Z,85.5
2019-04-28T05:56:43.815Z,85.8
2019-04-28T05:57:55.909Z,85.9
2019-04-28T06:00:20.467Z,84.7
2019-04-28T06:01:32.539Z,85.6
2019-04-28T06:02:44.823Z,86.2
2019-04-28T06:03:56.873Z,85.7
2019-04-28T06:05:09.203Z,85.4
2019-04-28T06:06:21.346Z,85.7
2019-04-28T06:07:33.604Z,85.4
2019-04-28T06:08:45.713Z,85.2
2019-04-28T06:09:57.858Z,85
2019-04-28T06:12:22.227Z,85.1
2019-04-28T06:13:34.434Z,85.1
2019-04-28T06:14:49.244Z,84.6
2019-04-28T06:16:02.861Z,84.9
2019-04-28T06:17:11.018Z,84.8
2019-04-28T06:18:23.201Z,85.1
2019-04-28T06:19:35.529Z,84.9
2019-04-28T06:20:47.639Z,85
2019-04-28T06:21:59.959Z,85
2019-04-28T06:24:24.318Z,84.2
2019-04-28T06:25:36.829Z,85.2
2019-04-28T06:26:48.635Z,84.8
2019-04-28T06:28:00.866Z,84.9
2019-04-28T06:29:12.993Z,85.2
2019-04-28T06:30:25.140Z,84.8
2019-04-28T06:31:37.361Z,85.1
2019-04-28T06:32:49.656Z,84.9
2019-04-28T06:34:01.733Z,85.1
2019-04-28T06:36:27.256Z,84.8
2019-04-28T06:37:38.301Z,84.6
2019-04-28T06:38:50.567Z,84.2
2019-04-28T06:40:02.693Z,84.2
2019-04-28T06:41:14.894Z,84.6
2019-04-28T06:42:27.195Z,83.5
2019-04-28T06:43:39.403Z,83.9
2019-04-28T06:44:51.646Z,84.4
2019-04-28T06:46:03.666Z,84.8
2019-04-28T06:48:28.077Z,84.2
2019-04-28T06:49:40.235Z,82.6
2019-04-28T06:50:52.448Z,83.4
2019-04-28T06:52:04.623Z,84
2019-04-28T06:53:16.925Z,82.8
2019-04-28T06:54:29.024Z,82.5
2019-04-28T06:55:41.211Z,83.5
2019-04-28T06:56:53.510Z,83.3
2019-04-28T06:58:05.660Z,83.7
2019-04-28T07:01:42.182Z,82.8
2019-04-28T07:02:54.374Z,82.9
2019-04-28T07:04:06.637Z,82.8
2019-04-28T07:05:18.757Z,81.8
2019-04-28T07:06:30.974Z,82.4
2019-04-28T07:08:55.414Z,82.2
2019-04-28T07:10:07.594Z,81.3
2019-04-28T07:12:31.973Z,80.8
2019-04-28T07:13:44.186Z,81.7
2019-04-28T07:14:56.387Z,81.5
2019-04-28T07:16:08.508Z,80.8
2019-04-28T07:17:20.749Z,80.7
2019-04-28T07:18:32.913Z,81.1
2019-04-28T07:19:45.172Z,79.5
2019-04-28T07:20:57.630Z,79.3
2019-04-28T07:25:46.225Z,78.9
2019-04-28T07:26:58.365Z,78.4
2019-04-28T07:28:10.524Z,79.4
2019-04-28T07:29:22.692Z,78.8
2019-04-28T07:30:34.835Z,77.4
2019-04-28T07:31:47.021Z,77.5
2019-04-28T07:32:59.218Z,77
2019-04-28T07:34:11.518Z,76.5
2019-04-28T07:36:35.789Z,75.4
2019-04-28T07:37:48.017Z,76.3
2019-04-28T07:39:00.239Z,75.2
2019-04-28T07:40:12.388Z,72.9
2019-04-28T07:41:24.771Z,72.2
2019-04-28T07:42:36.822Z,72.4
2019-04-28T07:43:49.048Z,71.7
2019-04-28T07:45:01.146Z,70.6
2019-04-28T07:46:13.593Z,70.1
2019-04-28T07:49:50.010Z,70.4
2019-04-28T07:51:02.148Z,72.2
2019-04-28T07:52:14.329Z,71.8
2019-04-28T07:53:27.815Z,72
2019-04-28T07:54:38.840Z,72.2
2019-04-28T07:55:50.994Z,73.9
2019-04-28T07:57:03.110Z,72.2
2019-04-28T07:58:15.278Z,73.5
2019-04-28T08:01:51.957Z,74.1
2019-04-28T08:04:16.264Z,74.8
2019-04-28T08:05:28.449Z,73.9
2019-04-28T08:06:40.634Z,72.9
2019-04-28T08:07:53.022Z,73.2
2019-04-28T08:09:05.022Z,72.7
2019-04-28T08:10:17.276Z,75.6
2019-04-28T08:12:41.677Z,75.4
2019-04-28T08:13:53.794Z,73.4
2019-04-28T08:15:05.996Z,74.2
2019-04-28T08:16:18.800Z,74
2019-04-28T08:17:31.805Z,74.1
2019-04-28T08:18:42.686Z,73.9
2019-04-28T08:19:54.831Z,74.1
2019-04-28T08:21:06.954Z,73
2019-04-28T08:25:57.418Z,69.5
2019-04-28T08:27:07.924Z,68.2
2019-04-28T08:28:20.207Z,68.8
2019-04-28T08:29:32.501Z,68.7
2019-04-28T08:30:44.614Z,67.3
2019-04-28T08:31:56.830Z,67.5
2019-04-28T08:33:08.896Z,68.3
2019-04-28T08:34:21.150Z,68.3
2019-04-28T08:37:57.655Z,67.2
2019-04-28T08:40:22.287Z,66.5
2019-04-28T08:41:34.244Z,66.8
2019-04-28T08:42:46.439Z,66
2019-04-28T08:45:10.907Z,64.2
2019-04-28T08:46:23.154Z,65
2019-04-28T08:48:47.401Z,65.5
2019-04-28T08:49:59.678Z,66.1
2019-04-28T08:52:24.076Z,63.9
2019-04-28T08:53:36.314Z,64.5
2019-04-28T08:54:48.424Z,63.4
2019-04-28T08:57:12.973Z,63
2019-04-28T08:58:25.056Z,62.6
2019-04-28T09:00:49.427Z,64
2019-04-28T09:02:01.550Z,64.5
2019-04-28T09:03:13.964Z,63.6
2019-04-28T09:04:25.942Z,63.5
2019-04-28T09:06:50.487Z,61.6
2019-04-28T09:08:02.566Z,63.1
2019-04-28T09:09:14.810Z,63
2019-04-28T09:10:27.012Z,62.4
2019-04-28T09:12:51.304Z,63.8
2019-04-28T09:14:03.517Z,63.5
2019-04-28T09:16:27.925Z,64.5
2019-04-28T09:17:40.156Z,65.2
2019-04-28T09:18:52.250Z,64.9
2019-04-28T09:21:16.621Z,67.4
2019-04-28T09:22:28.912Z,68.4
2019-04-28T09:24:53.744Z,69.1
2019-04-28T09:26:05.488Z,71.6
2019-04-28T09:27:17.658Z,71.6
2019-04-28T09:28:29.885Z,71.7
2019-04-28T09:29:42.178Z,72.3
2019-04-28T09:30:54.181Z,72.7
2019-04-28T09:32:06.404Z,73.4
2019-04-28T09:33:18.681Z,72.3
2019-04-28T09:34:30.787Z,71.7
2019-04-28T09:36:55.308Z,71.2
2019-04-28T09:38:07.474Z,72.2
2019-04-28T09:39:19.686Z,72
2019-04-28T09:40:31.732Z,71
2019-04-28T09:42:56.105Z,70.2
2019-04-28T09:44:08.396Z,69.7
2019-04-28T09:45:20.496Z,69.7
2019-04-28T09:46:32.826Z,68.7
2019-04-28T09:48:57.270Z,69.4
2019-04-28T09:50:09.271Z,67.9
2019-04-28T09:51:21.626Z,69.8
2019-04-28T09:52:33.670Z,69.2
2019-04-28T09:53:49.419Z,69
2019-04-28T09:54:58.142Z,68.5
2019-04-28T09:57:22.483Z,68.4
2019-04-28T10:00:59.150Z,64.4
2019-04-28T10:02:11.214Z,66.3
2019-04-28T10:03:23.456Z,65.2
2019-04-28T10:04:35.610Z,66.2
2019-04-28T10:05:47.904Z,67.3
2019-04-28T10:06:59.999Z,64.1
2019-04-28T10:08:12.218Z,66.2
2019-04-28T10:09:24.460Z,65.5
2019-04-28T10:10:36.596Z,65.3
2019-04-28T10:13:01.065Z,64.6
2019-04-28T10:14:13.169Z,63.5
2019-04-28T10:15:25.348Z,65.2
2019-04-28T10:16:37.713Z,67.4
2019-04-28T10:19:02.185Z,66.1
2019-04-28T10:20:14.216Z,66.9
2019-04-28T10:21:26.306Z,66.3
2019-04-28T10:22:38.493Z,65.1
2019-04-28T10:25:02.939Z,66.5
2019-04-28T10:26:15.484Z,65.7
2019-04-28T10:28:39.482Z,65.6
2019-04-28T10:29:51.819Z,65.4
2019-04-28T10:31:08.012Z,66.1
2019-04-28T10:32:16.061Z,67.9
2019-04-28T10:33:28.503Z,64.7
2019-04-28T10:37:04.925Z,64.9
2019-04-28T10:38:17.039Z,64
2019-04-28T10:40:41.393Z,60.3
2019-04-28T10:41:54.859Z,62
2019-04-28T10:43:05.807Z,60.5
2019-04-28T10:44:18.007Z,60.8
2019-04-28T10:45:30.170Z,59.7
2019-04-28T10:46:42.416Z,55.6
2019-04-28T10:49:06.821Z,59
2019-04-28T10:50:18.982Z,60.7
2019-04-28T10:51:31.263Z,61.1
2019-04-28T10:52:43.450Z,61.4
2019-04-28T10:53:55.554Z,60
2019-04-28T10:55:07.717Z,60.9
2019-04-28T10:56:20.091Z,62.1
2019-04-28T10:57:32.115Z,61.4
2019-04-28T10:58:44.305Z,60.9
2019-04-28T11:01:08.698Z,60.2
2019-04-28T11:02:20.890Z,59.3
2019-04-28T11:03:33.141Z,60.8
2019-04-28T11:04:45.264Z,58.6
2019-04-28T11:05:57.520Z,58.1
2019-04-28T11:07:10.209Z,57.3
2019-04-28T11:09:34.039Z,57.1
2019-04-28T11:10:46.319Z,55.6
2019-04-28T11:13:10.632Z,52.7
2019-04-28T11:14:22.822Z,54.1
2019-04-28T11:16:47.195Z,57.5
2019-04-28T11:17:59.484Z,54.3
2019-04-28T11:19:11.635Z,57.7
2019-04-28T11:20:24.036Z,53
2019-04-28T11:21:35.998Z,53.8
2019-04-28T11:22:48.300Z,55.7
2019-04-28T11:25:12.597Z,53.6
2019-04-28T11:26:27.576Z,57.9
2019-04-28T11:28:49.324Z,57.6
2019-04-28T11:31:13.542Z,58.6
2019-04-28T11:33:37.925Z,56.5
2019-04-28T11:34:50.266Z,59.8
2019-04-28T11:38:26.695Z,60.5
2019-04-28T11:39:39.024Z,61
2019-04-28T11:40:51.078Z,60.4
2019-04-28T11:42:03.277Z,60.1
2019-04-28T11:43:15.471Z,61.8
2019-04-28T11:44:27.685Z,61.4
2019-04-28T11:45:39.892Z,62.3
2019-04-28T11:46:52.179Z,62.7
2019-04-28T11:49:16.472Z,62
2019-04-28T11:50:28.637Z,62.6
2019-04-28T11:51:40.853Z,63.3
2019-04-28T11:52:53.044Z,63.4
2019-04-28T11:54:05.408Z,64.8
2019-04-28T11:55:17.448Z,65.3
2019-04-28T11:57:41.804Z,65.1
2019-04-28T11:58:54.032Z,65.9
2019-04-28T12:02:33.647Z,67.3
2019-04-28T12:03:42.853Z,67.6
2019-04-28T12:04:54.995Z,66.6
2019-04-28T12:07:19.356Z,67
2019-04-28T12:08:31.754Z,67
2019-04-28T12:09:43.748Z,66.8
2019-04-28T12:13:20.545Z,66.8
2019-04-28T12:14:32.954Z,65.9
2019-04-28T12:16:56.924Z,66.1
2019-04-28T12:18:09.199Z,65.7
2019-04-28T12:19:21.458Z,66.1
2019-04-28T12:20:33.596Z,66.8
2019-04-28T12:21:45.714Z,65.5
2019-04-28T12:22:57.946Z,65
2019-04-28T12:25:22.322Z,65.8
2019-04-28T12:26:34.488Z,66.1
2019-04-28T12:27:46.721Z,65
2019-04-28T12:28:58.912Z,65.7
2019-04-28T12:30:11.138Z,65.5
2019-04-28T12:31:23.268Z,65.1
2019-04-28T12:32:35.562Z,64.6
2019-04-28T12:33:47.687Z,62.5
2019-04-28T12:34:59.857Z,64.8
2019-04-28T12:36:12.102Z,64.5
2019-04-28T12:37:24.364Z,64.4
2019-04-28T12:38:36.452Z,64.6
2019-04-28T12:39:48.617Z,64
2019-04-28T12:41:00.892Z,64.7
2019-04-28T12:42:13.034Z,65.1
2019-04-28T12:43:25.205Z,64.6
2019-04-28T12:44:37.400Z,63.8
2019-04-28T12:45:49.640Z,63.6
2019-04-28T12:49:26.310Z,63.7
2019-04-28T12:50:38.373Z,65.5
2019-04-28T12:51:50.710Z,65.2
2019-04-28T12:53:02.778Z,66.3
2019-04-28T12:54:14.956Z,67
2019-04-28T12:55:27.170Z,65.6
2019-04-28T12:56:39.422Z,67.3
2019-04-28T12:57:51.565Z,68.7
2019-04-28T12:59:04.575Z,66.7
2019-04-28T13:01:28.358Z,65.8
2019-04-28T13:02:40.364Z,66.1
2019-04-28T13:05:04.825Z,65.5
2019-04-28T13:06:16.935Z,67.2
2019-04-28T13:07:29.122Z,69
2019-04-28T13:08:41.388Z,68.6
2019-04-28T13:09:53.586Z,70
2019-04-28T13:11:05.688Z,69.6
2019-04-28T13:13:30.089Z,68.8
2019-04-28T13:14:42.291Z,67.2
2019-04-28T13:15:54.656Z,68.8
2019-04-28T13:17:06.709Z,68.2
2019-04-28T13:18:18.891Z,69
2019-04-28T13:19:31.064Z,70.8
2019-04-28T13:20:43.308Z,71.5
2019-04-28T13:21:55.533Z,71.7
2019-04-28T13:23:07.694Z,72.1
2019-04-28T13:24:20.193Z,72
2019-04-28T13:25:32.062Z,71.8
2019-04-28T13:26:44.682Z,73
2019-04-28T13:27:56.423Z,74.3
2019-04-28T13:29:08.643Z,75.1
2019-04-28T13:30:20.813Z,75.8
2019-04-28T13:31:33.080Z,76.6
2019-04-28T13:32:45.214Z,76.9
2019-04-28T13:33:57.494Z,78.4
2019-04-28T13:35:09.599Z,79
2019-04-28T13:38:46.202Z,78.5
2019-04-28T13:39:58.371Z,78.7
2019-04-28T13:41:14.143Z,79.2
2019-04-28T13:42:22.786Z,79.3
2019-04-28T13:43:34.970Z,78.2
2019-04-28T13:44:47.156Z,79.5
2019-04-28T13:45:59.378Z,79.4
2019-04-28T13:47:11.762Z,78.9
2019-04-28T13:49:35.956Z,79.1
2019-04-28T13:50:51.936Z,78.1
2019-04-28T13:52:00.332Z,78.5
2019-04-28T13:53:12.536Z,79.8
2019-04-28T13:54:24.718Z,81.9
2019-04-28T13:55:37.699Z,84.1
2019-04-28T13:56:49.117Z,85.6
2019-04-28T13:58:01.396Z,86.8
2019-04-28T13:59:13.499Z,86.6
2019-04-28T14:01:37.918Z,86
2019-04-28T14:02:50.196Z,86.9
2019-04-28T14:04:02.340Z,86.9
2019-04-28T14:05:14.620Z,87.8
2019-04-28T14:06:26.732Z,87.4
2019-04-28T14:07:38.871Z,88.7
2019-04-28T14:08:51.101Z,90.3
2019-04-28T14:10:03.264Z,91
2019-04-28T14:11:15.594Z,91.3
2019-04-28T14:12:27.663Z,92.2
2019-04-28T14:13:39.898Z,93
2019-04-28T14:14:52.039Z,93.2
2019-04-28T14:16:04.233Z,93.6
2019-04-28T14:17:16.534Z,93.6
2019-04-28T14:18:28.625Z,94
2019-04-28T14:19:40.979Z,94.3
2019-04-28T14:20:53.026Z,94.4
2019-04-28T14:22:05.303Z,94.4
2019-04-28T14:23:17.408Z,94.8
2019-04-28T14:25:41.808Z,94.7
2019-04-28T14:26:54.005Z,94.5
2019-04-28T14:28:06.201Z,94.8
2019-04-28T14:29:18.445Z,94.9
2019-04-28T14:30:30.639Z,94.9
2019-04-28T14:31:42.784Z,95.3
2019-04-28T14:32:54.984Z,95.4
2019-04-28T14:34:07.172Z,95.4
2019-04-28T14:35:19.391Z,95.3
2019-04-28T14:37:43.750Z,95.4
2019-04-28T14:38:55.944Z,95.4
2019-04-28T14:40:08.132Z,95.3
2019-04-28T14:41:20.408Z,95.4
2019-04-28T14:42:32.548Z,95.6
2019-04-28T14:43:44.743Z,95.7
2019-04-28T14:44:56.923Z,95.8
2019-04-28T14:46:09.259Z,95.9
2019-04-28T14:47:21.408Z,95.9
2019-04-28T14:48:33.597Z,96
2019-04-28T14:49:45.805Z,96
2019-04-28T14:50:57.902Z,96.1
2019-04-28T14:52:10.179Z,96.1
2019-04-28T14:53:22.393Z,95.9
2019-04-28T14:54:34.738Z,95.9
2019-04-28T14:55:46.997Z,95.9
2019-04-28T14:56:58.927Z,95.9
2019-04-28T14:58:11.079Z,95.7
2019-04-28T14:59:23.294Z,95.7
2019-04-28T15:00:35.515Z,95.8
2019-04-28T15:01:47.804Z,95.8
2019-04-28T15:02:59.877Z,95.8
2019-04-28T15:04:12.096Z,95.8
2019-04-28T15:05:24.238Z,96.1
2019-04-28T15:06:36.536Z,96.1
2019-04-28T15:07:48.639Z,96.2
2019-04-28T15:09:00.835Z,96.3
2019-04-28T15:10:13.059Z,95.7
2019-04-28T15:11:25.234Z,95.8
2019-04-28T15:15:01.817Z,94.9
2019-04-28T15:16:14.023Z,95.3
2019-04-28T15:17:26.265Z,95.6
2019-04-28T15:18:38.601Z,95.6
2019-04-28T15:19:50.913Z,95.7
2019-04-28T15:22:14.977Z,94.8
2019-04-28T15:23:27.370Z,94.8
2019-04-28T15:25:51.912Z,94.7
2019-04-28T15:27:04.901Z,94.9
2019-04-28T15:28:15.967Z,94.6
2019-04-28T15:29:28.148Z,94.5
2019-04-28T15:30:40.503Z,94.5
2019-04-28T15:31:52.655Z,94.7
2019-04-28T15:33:04.735Z,94.7
2019-04-28T15:34:17.011Z,95
2019-04-28T15:35:29.140Z,95.1
2019-04-28T15:37:53.592Z,94.7
2019-04-28T15:39:05.829Z,94.4
2019-04-28T15:40:17.922Z,94.5
2019-04-28T15:41:30.104Z,94
2019-04-28T15:42:42.315Z,94.7
2019-04-28T15:43:54.493Z,94.9
2019-04-28T15:45:06.682Z,94.7
2019-04-28T15:46:18.895Z,94.8
2019-04-28T15:47:31.115Z,94.6
2019-04-28T15:48:43.320Z,94.7
2019-04-28T15:49:55.469Z,94.4
2019-04-28T15:51:07.654Z,93.8
2019-04-28T15:52:19.848Z,94.1
2019-04-28T15:53:32.481Z,94.1
2019-04-28T15:54:44.246Z,94.2
2019-04-28T15:57:08.647Z,94.6
2019-04-28T15:58:20.828Z,94.5
2019-04-28T15:59:33.078Z,94.4
2019-04-28T16:01:57.482Z,94.4
2019-04-28T16:03:10.186Z,94.4
2019-04-28T16:04:21.916Z,94.3
2019-04-28T16:05:34.010Z,94.3
2019-04-28T16:06:46.197Z,94
2019-04-28T16:07:58.502Z,93.4
2019-04-28T16:09:10.683Z,94.1
2019-04-28T16:10:22.835Z,93.9
2019-04-28T16:13:59.386Z,93.7
2019-04-28T16:15:11.586Z,93.7
2019-04-28T16:16:23.850Z,93.7
2019-04-28T16:17:35.950Z,93.6
2019-04-28T16:20:00.420Z,93.6
2019-04-28T16:21:12.858Z,93.3
2019-04-28T16:22:24.728Z,93.7
2019-04-28T16:23:37.105Z,93.9
2019-04-28T16:24:49.140Z,93.6
2019-04-28T16:26:01.408Z,93.6
2019-04-28T16:27:13.540Z,93.3
2019-04-28T16:28:25.816Z,93.3
2019-04-28T16:29:38.048Z,93.5
2019-04-28T16:30:50.445Z,94.1
2019-04-28T16:32:03.898Z,94
2019-04-28T16:34:26.685Z,93
2019-04-28T16:35:38.992Z,93.3
2019-04-28T16:38:03.274Z,93.2
2019-04-28T16:39:15.487Z,92.8
2019-04-28T16:40:27.875Z,92.7
2019-04-28T16:41:39.872Z,91.1
2019-04-28T16:44:04.376Z,90.6
2019-04-28T16:45:16.572Z,89.7
2019-04-28T16:46:28.711Z,89.9
2019-04-28T16:50:05.675Z,89.1
2019-04-28T16:51:17.454Z,89.8
2019-04-28T16:52:29.664Z,89.5
2019-04-28T16:53:41.833Z,89.5
2019-04-28T16:54:54.009Z,90
2019-04-28T16:56:06.682Z,90.1
2019-04-28T16:57:18.645Z,89.4
2019-04-28T16:58:30.635Z,89.4
2019-04-28T16:59:42.849Z,89.2
2019-04-28T17:02:07.236Z,89.9
2019-04-28T17:03:19.385Z,90.6
2019-04-28T17:04:34.865Z,90.7
2019-04-28T17:05:43.809Z,90.4
2019-04-28T17:06:56.104Z,90.3
2019-04-28T17:08:08.170Z,90.1
2019-04-28T17:09:20.524Z,90.4
2019-04-28T17:10:32.556Z,90.4
2019-04-28T17:11:44.774Z,90.3
2019-04-28T17:12:57.028Z,90.2
2019-04-28T17:14:09.305Z,89.8
2019-04-28T17:15:21.347Z,89.7
2019-04-28T17:16:33.633Z,89.6
2019-04-28T17:17:45.792Z,89.5
2019-04-28T17:18:58.040Z,89.1
2019-04-28T17:20:10.184Z,89.2
2019-04-28T17:21:22.333Z,89.1
2019-04-28T17:22:34.585Z,89.4
2019-04-28T17:23:46.728Z,89.4
2019-04-28T17:27:23.422Z,89.4
2019-04-28T17:28:35.540Z,89.4
2019-04-28T17:29:47.709Z,89.6
2019-04-28T17:30:59.952Z,88.9
2019-04-28T17:32:12.257Z,88.5
2019-04-28T17:33:24.267Z,88.9
2019-04-28T17:34:36.577Z,89.1
2019-04-28T17:35:48.697Z,88.5
2019-04-28T17:38:13.046Z,88.9
2019-04-28T17:39:25.244Z,88.8
2019-04-28T17:40:37.450Z,88.5
2019-04-28T17:41:49.727Z,88.2
2019-04-28T17:43:01.845Z,89
2019-04-28T17:44:14.042Z,88.8
2019-04-28T17:45:26.236Z,88
2019-04-28T17:46:38.431Z,87.9
2019-04-28T17:47:50.740Z,88.3
2019-04-28T17:49:02.845Z,88.3
2019-04-28T17:50:15.010Z,88
2019-04-28T17:51:27.294Z,89.1
2019-04-28T17:52:39.478Z,89.3
2019-04-28T17:53:51.814Z,88.3
2019-04-28T17:55:03.893Z,87.8
2019-04-28T17:56:16.083Z,86.8
2019-04-28T17:58:40.435Z,88.5
2019-04-28T17:59:52.627Z,89.2
2019-04-28T18:02:17.016Z,89.3
2019-04-28T18:03:29.208Z,89.4
2019-04-28T18:04:41.590Z,89
2019-04-28T18:05:53.583Z,87.7
2019-04-28T18:07:05.760Z,88.5
2019-04-28T18:08:17.975Z,88.2
2019-04-28T18:09:30.243Z,87.5
2019-04-28T18:10:42.333Z,87.9
2019-04-28T18:11:54.658Z,88.2
2019-04-28T18:14:18.927Z,87.7
2019-04-28T18:15:31.126Z,88.3
2019-04-28T18:16:43.437Z,88.8
2019-04-28T18:17:55.503Z,88
2019-04-28T18:19:07.707Z,88.1
2019-04-28T18:20:19.940Z,88.8
2019-04-28T18:21:32.099Z,88.1
2019-04-28T18:22:44.364Z,88.3
2019-04-28T18:23:56.667Z,88.9
2019-04-28T18:27:33.074Z,87.9
2019-04-28T18:28:45.360Z,87.4
2019-04-28T18:29:57.462Z,87.9
2019-04-28T18:31:09.744Z,88.7
2019-04-28T18:32:21.915Z,88.1
2019-04-28T18:33:34.053Z,87.3
2019-04-28T18:34:46.338Z,88.2
2019-04-28T18:35:58.466Z,87.2
2019-04-28T18:38:22.873Z,86.8
2019-04-28T18:39:35.042Z,87.1
2019-04-28T18:40:47.238Z,87.3
2019-04-28T18:41:59.448Z,87.5
2019-04-28T18:43:11.640Z,87.8
2019-04-28T18:44:23.821Z,87.8
2019-04-28T18:45:36.118Z,88
2019-04-28T18:46:48.242Z,88.2
2019-04-28T18:48:00.468Z,87.7
2019-04-28T18:50:24.784Z,86.2
2019-04-28T18:51:37.051Z,87.9
2019-04-28T18:52:49.272Z,87.6
2019-04-28T18:54:01.421Z,88
2019-04-28T18:55:13.616Z,88.2
2019-04-28T18:56:25.839Z,88.5
2019-04-28T18:58:50.309Z,89.2
2019-04-28T19:00:02.340Z,89.1
2019-04-28T19:03:38.967Z,88.7
2019-04-28T19:04:51.206Z,89.2