createdAt,value
2022-10-12T00:00:01.123Z,111.4
2022-10-12T00:05:06.829Z,110.1
2022-10-12T00:10:01.523Z,111.1
2022-10-12T00:15:01.342Z,111.2
2022-10-12T00:20:01.192Z,89.5
2022-10-12T00:25:01.278Z,88.3
2022-10-12T00:30:01.200Z,86.0
2022-10-12T00:35:01.224Z,82.6
2022-10-12T00:40:02.228Z,79.7
2022-10-12T00:45:01.296Z,78.6
2022-10-12T00:50:01.446Z,77.6
2022-10-12T00:55:01.335Z,77.4
2022-10-12T01:00:01.135Z,76.8
2022-10-12T01:05:01.349Z,82.6
2022-10-12T01:10:01.191Z,81.5
2022-10-12T01:15:01.201Z,79.4
2022-10-12T01:20:06.522Z,78.0
2022-10-12T01:40:01.189Z,68.2
2022-10-12T01:45:01.031Z,70.0
2022-10-12T01:50:01.254Z,91.1
2022-10-12T01:55:02.069Z,84.4
2022-10-12T02:10:01.601Z,67.4
2022-10-12T02:15:01.545Z,68.7
2022-10-12T02:20:01.855Z,69.5
2022-10-12T02:25:01.517Z,70.0
2022-10-12T02:30:01.490Z,70.6
2022-10-12T02:35:01.607Z,90.6
2022-10-12T02:50:01.089Z,75.2
2022-10-12T02:55:02.405Z,75.0
2022-10-12T03:00:00.974Z,74.4
2022-10-12T03:05:00.979Z,73.7
2022-10-12T03:15:01.070Z,73.4
2022-10-12T03:20:00.977Z,72.5
2022-10-12T03:25:02.138Z,72.4
2022-10-12T03:30:00.902Z,71.7
2022-10-12T03:35:01.385Z,71.2
2022-10-12T03:40:01.311Z,70.4
2022-10-12T03:45:01.272Z,69.8
2022-10-12T03:50:01.038Z,68.3
2022-10-12T03:55:01.236Z,68.2
2022-10-12T04:00:06.345Z,67.0
2022-10-12T04:05:01.249Z,65.1
2022-10-12T04:10:00.987Z,64.4
2022-10-12T04:15:06.112Z,64.1
2022-10-12T04:20:00.944Z,63.4
2022-10-12T04:30:01.012Z,70.9
2022-10-12T04:35:01.193Z,70.4
2022-10-12T04:40:01.341Z,69.8
2022-10-12T04:45:01.152Z,70.5
2022-10-12T04:50:01.273Z,70.7
2022-10-12T04:55:01.175Z,63.4
2022-10-12T05:05:01.039Z,64.5
2022-10-12T05:10:00.978Z,64.0
2022-10-12T05:15:01.175Z,71.2
2022-10-12T05:20:01.231Z,71.7
2022-10-12T05:25:00.982Z,71.6
2022-10-12T05:30:00.918Z,71.4
2022-10-12T05:35:01.065Z,70.4
2022-10-12T05:40:00.976Z,63.0
2022-10-12T05:45:01.069Z,63.5
2022-10-12T05:50:01.938Z,64.2
2022-10-12T05:55:01.096Z,65.0
2022-10-12T06:00:01.170Z,66.8
2022-10-12T06:05:05.993Z,66.7
2022-10-12T06:10:00.949Z,66.0
2022-10-12T06:15:01.162Z,65.2
2022-10-12T06:20:06.040Z,65.0
2022-10-12T06:25:01.041Z,64.8
2022-10-12T06:30:01.254Z,65.2
2022-10-12T06:35:06.118Z,65.6
2022-10-12T06:40:01.123Z,66.2
2022-10-12T06:45:03.683Z,66.0
2022-10-12T06:55:02.111Z,66.5
2022-10-12T07:00:00.912Z,66.9
2022-10-12T07:10:01.101Z,73.3
2022-10-12T07:15:01.099Z,73.6
2022-10-12T07:20:05.925Z,74.4
2022-10-12T07:25:01.180Z,76.0
2022-10-12T07:30:01.025Z,77.2
2022-10-12T07:35:01.266Z,73.5
2022-10-12T07:40:02.018Z,75.1
2022-10-12T07:45:00.985Z,77.7
2022-10-12T07:50:00.961Z,79.4
2022-10-12T07:55:01.079Z,87.0
2022-10-12T08:05:00.979Z,89.6
2022-10-12T08:10:00.981Z,89.4
2022-10-12T08:20:00.916Z,86.0
2022-10-12T08:25:00.986Z,88.3
2022-10-12T08:30:01.117Z,90.3
2022-10-12T08:35:01.273Z,91.8
2022-10-12T08:40:03.921Z,89.5
2022-10-12T08:45:01.125Z,90.7
2022-10-12T09:00:01.249Z,67.2
2022-10-12T09:05:00.945Z,68.9
2022-10-12T09:10:00.828Z,68.8
2022-10-12T09:30:01.506Z,64.2
2022-10-12T09:35:01.859Z,62.7
2022-10-12T09:40:07.464Z,63.5
2022-10-12T10:20:01.365Z,65.2
2022-10-12T10:25:01.438Z,61.6
2022-10-12T10:35:01.087Z,74.3
2022-10-12T10:40:06.460Z,72.0
2022-10-12T10:45:01.260Z,70.8
2022-10-12T10:50:01.115Z,72.5
2022-10-12T10:55:01.252Z,73.8
2022-10-12T11:10:01.780Z,69.4
2022-10-12T11:15:01.693Z,70.8
2022-10-12T11:30:10.135Z,69.8
2022-10-12T11:35:01.051Z,67.8
2022-10-12T11:40:01.279Z,66.9
2022-10-12T11:45:01.063Z,64.7
2022-10-12T11:50:01.021Z,64.1
2022-10-12T11:55:00.996Z,62.4
2022-10-12T12:10:02.035Z,59.6
2022-10-12T12:35:01.905Z,57.1
2022-10-12T12:40:07.098Z,56.7
2022-10-12T12:45:02.035Z,56.3
2022-10-12T13:00:01.510Z,53.6
2022-10-12T13:05:01.390Z,55.7
2022-10-12T13:20:01.792Z,56.4
2022-10-12T13:25:01.702Z,57.3
2022-10-12T13:30:02.116Z,62.8
2022-10-12T13:50:01.641Z,60.6
2022-10-12T13:55:01.139Z,61.9
2022-10-12T14:00:01.175Z,69.9
2022-10-12T14:10:01.271Z,70.3
2022-10-12T14:15:01.046Z,72.6
2022-10-12T14:20:01.062Z,74.2
2022-10-12T14:40:01.776Z,60.4
2022-10-12T15:00:01.594Z,59.0
2022-10-12T15:05:01.038Z,58.0
2022-10-12T15:10:00.985Z,61.9
2022-10-12T15:15:01.153Z,60.4
2022-10-12T15:20:01.004Z,58.7
2022-10-12T15:25:01.107Z,57.8
2022-10-12T15:30:00.967Z,57.5
2022-10-12T15:35:01.433Z,53.5
2022-10-12T15:50:01.596Z,50.6
2022-10-12T15:55:01.873Z,67.7
2022-10-12T16:00:01.421Z,63.5
2022-10-12T16:05:06.895Z,62.3
2022-10-12T16:10:01.472Z,61.3
2022-10-12T16:15:01.539Z,63.4
2022-10-12T16:20:01.542Z,58.6
2022-10-12T16:25:01.938Z,61.7
2022-10-12T16:30:01.874Z,61.2
2022-10-12T16:35:02.043Z,60.7
2022-10-12T16:40:01.391Z,68.9
2022-10-12T16:45:01.546Z,68.5
2022-10-12T16:50:01.398Z,66.5
2022-10-12T16:55:01.451Z,67.8
2022-10-12T17:00:01.536Z,68.8
2022-10-12T17:05:01.727Z,60.7
2022-10-12T17:10:01.377Z,61.4
2022-10-12T17:15:01.563Z,61.9
2022-10-12T17:30:01.583Z,62.2
2022-10-12T17:35:01.563Z,62.4
2022-10-12T17:40:02.537Z,62.5
2022-10-12T17:45:01.475Z,63.0
2022-10-12T17:50:01.532Z,71.9
2022-10-12T17:55:01.481Z,72.5
2022-10-12T18:00:01.403Z,76.2
2022-10-12T18:05:01.519Z,80.0
2022-10-12T18:10:01.679Z,84.5
2022-10-12T18:15:01.458Z,81.4
2022-10-12T18:20:01.777Z,87.0
2022-10-12T18:25:01.494Z,91.2
2022-10-12T18:30:01.462Z,96.0
2022-10-12T18:35:01.763Z,105.9
2022-10-12T18:40:01.397Z,114.9
2022-10-12T18:45:01.507Z,123.8
2022-10-12T18:50:01.678Z,133.1
2022-10-12T18:55:01.414Z,143.5
2022-10-12T19:00:01.320Z,147.4
2022-10-12T19:05:01.438Z,144.5
2022-10-12T19:10:01.443Z,141.5
2022-10-12T19:15:01.367Z,136.7
2022-10-12T19:20:01.289Z,147.6
2022-10-12T19:25:01.487Z,146.3
2022-10-12T19:30:01.381Z,150.0
2022-10-12T19:35:01.775Z,155.4
2022-10-12T19:40:07.883Z,160.2
2022-10-12T19:45:02.478Z,146.2
2022-10-12T19:50:01.403Z,146.9
2022-10-12T19:55:01.439Z,151.2
2022-10-12T20:00:01.319Z,153.0
2022-10-12T20:05:01.512Z,154.6
2022-10-12T20:10:01.417Z,158.4
2022-10-12T20:20:01.338Z,161.0
2022-10-12T20:25:08.687Z,166.2
2022-10-12T20:30:01.360Z,171.8
2022-10-12T20:35:01.416Z,169.7
2022-10-12T20:40:01.543Z,166.5
2022-10-12T20:45:01.545Z,161.6
2022-10-12T20:55:01.474Z,154.8
2022-10-12T21:00:01.334Z,149.4
2022-10-12T21:05:01.372Z,152.0
2022-10-12T21:10:01.583Z,163.4
2022-10-12T21:15:02.411Z,189.1
2022-10-12T21:20:01.651Z,186.4
2022-10-12T21:25:02.787Z,183.4
2022-10-12T21:30:01.361Z,184.0
2022-10-12T21:35:01.764Z,170.4
2022-10-12T21:40:01.323Z,147.3
2022-10-12T21:45:01.425Z,150.1
2022-10-12T21:50:01.325Z,152.2
2022-10-12T21:55:01.782Z,151.4
2022-10-12T22:05:01.866Z,158.3
2022-10-12T22:10:01.620Z,162.3
2022-10-12T22:15:01.386Z,160.7
2022-10-12T22:20:01.269Z,157.7
2022-10-12T22:30:01.428Z,150.1
2022-10-12T22:35:02.888Z,144.1
2022-10-12T22:40:01.272Z,137.8
2022-10-12T22:45:01.401Z,138.0
2022-10-12T22:50:02.389Z,138.3
2022-10-12T22:55:01.400Z,140.0
2022-10-12T23:00:01.359Z,139.0
2022-10-12T23:05:01.415Z,136.6
2022-10-12T23:10:01.298Z,135.7
2022-10-12T23:15:01.470Z,133.1
2022-10-12T23:20:01.300Z,134.2
2022-10-12T23:25:01.415Z,134.3
2022-10-12T23:30:01.349Z,132.5
2022-10-12T23:35:01.473Z,130.8
2022-10-12T23:40:01.623Z,133.0
2022-10-12T23:45:01.482Z,137.7
2022-10-12T23:50:01.325Z,131.6
2022-10-12T23:55:05.877Z,141.6
