createdAt,value
2022-09-09T00:01:26.703Z,18.00
2022-09-09T00:04:01.314Z,17.90
2022-09-09T00:06:32.449Z,17.90
2022-09-09T00:09:05.784Z,17.90
2022-09-09T00:11:42.468Z,18.00
2022-09-09T00:14:18.299Z,17.90
2022-09-09T00:16:55.276Z,17.90
2022-09-09T00:19:31.003Z,17.90
2022-09-09T00:22:09.611Z,17.90
2022-09-09T00:24:43.997Z,17.80
2022-09-09T00:27:20.244Z,17.80
2022-09-09T00:29:55.101Z,17.80
2022-09-09T00:32:23.490Z,17.80
2022-09-09T00:34:55.933Z,17.80
2022-09-09T00:37:26.452Z,17.80
2022-09-09T00:40:01.216Z,17.80
2022-09-09T00:42:38.601Z,17.80
2022-09-09T00:45:21.023Z,17.80
2022-09-09T00:47:52.430Z,17.80
2022-09-09T00:50:45.793Z,17.80
2022-09-09T00:53:30.929Z,17.70
2022-09-09T00:56:11.513Z,17.70
2022-09-09T00:58:39.420Z,17.70
2022-09-09T01:01:12.044Z,17.70
2022-09-09T01:03:46.248Z,17.70
2022-09-09T01:06:17.809Z,17.70
2022-09-09T01:09:14.437Z,17.60
2022-09-09T01:11:54.170Z,17.70
2022-09-09T01:14:34.342Z,17.70
2022-09-09T01:17:07.459Z,17.70
2022-09-09T01:19:47.032Z,17.70
2022-09-09T01:22:23.600Z,17.70
2022-09-09T01:25:26.742Z,17.70
2022-09-09T01:27:58.407Z,17.70
2022-09-09T01:30:26.790Z,17.60
2022-09-09T01:32:59.360Z,17.70
2022-09-09T01:35:37.103Z,17.60
2022-09-09T01:38:05.308Z,17.60
2022-09-09T01:40:33.641Z,17.60
2022-09-09T01:43:03.773Z,17.60
2022-09-09T01:45:32.238Z,17.60
2022-09-09T01:48:01.166Z,17.60
2022-09-09T01:50:29.041Z,17.60
2022-09-09T01:52:59.490Z,17.60
2022-09-09T01:55:32.809Z,17.60
2022-09-09T01:58:11.742Z,17.60
2022-09-09T02:00:46.406Z,17.60
2022-09-09T02:03:22.587Z,17.60
2022-09-09T02:05:57.757Z,17.50
2022-09-09T02:08:31.887Z,17.60
2022-09-09T02:11:07.364Z,17.50
2022-09-09T02:13:38.662Z,17.50
2022-09-09T02:16:10.461Z,17.50
2022-09-09T02:18:43.074Z,17.50
2022-09-09T02:21:14.662Z,17.50
2022-09-09T02:23:44.591Z,17.50
2022-09-09T02:26:20.429Z,17.50
2022-09-09T02:28:51.778Z,17.50
2022-09-09T02:31:22.034Z,17.50
2022-09-09T02:33:58.254Z,17.50
2022-09-09T02:36:28.626Z,17.40
2022-09-09T02:38:58.040Z,17.50
2022-09-09T02:41:33.110Z,17.50
2022-09-09T02:44:03.343Z,17.50
2022-09-09T02:46:47.672Z,17.50
2022-09-09T02:49:26.038Z,17.50
2022-09-09T02:52:02.162Z,17.50
2022-09-09T02:54:32.422Z,17.40
2022-09-09T02:57:06.155Z,17.50
2022-09-09T02:59:35.795Z,17.50
2022-09-09T03:02:04.105Z,17.50
2022-09-09T03:04:32.230Z,17.50
2022-09-09T03:07:00.703Z,17.50
2022-09-09T03:09:28.612Z,17.50
2022-09-09T03:11:56.937Z,17.50
2022-09-09T03:14:26.064Z,17.50
2022-09-09T03:16:57.363Z,17.40
2022-09-09T03:19:25.669Z,17.40
2022-09-09T03:21:53.621Z,17.40
2022-09-09T03:24:22.277Z,17.40
2022-09-09T03:26:51.529Z,17.40
2022-09-09T03:29:19.894Z,17.40
2022-09-09T03:31:47.788Z,17.40
2022-09-09T03:34:16.981Z,17.40
2022-09-09T03:36:44.808Z,17.40
2022-09-09T03:39:12.632Z,17.40
2022-09-09T03:41:40.481Z,17.40
2022-09-09T03:44:08.321Z,17.40
2022-09-09T03:46:36.114Z,17.40
2022-09-09T03:49:03.977Z,17.40
2022-09-09T03:51:37.097Z,17.40
2022-09-09T03:54:06.084Z,17.30
2022-09-09T03:56:33.920Z,17.30
2022-09-09T03:59:01.763Z,17.30
2022-09-09T04:01:30.501Z,17.30
2022-09-09T04:03:59.171Z,17.30
2022-09-09T04:06:27.870Z,17.30
2022-09-09T04:08:57.033Z,17.30
2022-09-09T04:11:25.335Z,17.30
2022-09-09T04:13:53.179Z,17.30
2022-09-09T04:16:21.211Z,17.30
2022-09-09T04:18:49.835Z,17.30
2022-09-09T04:21:18.429Z,17.30
2022-09-09T04:23:46.290Z,17.30
2022-09-09T04:26:15.510Z,17.30
2022-09-09T04:28:43.577Z,17.30
2022-09-09T04:31:15.889Z,17.30
2022-09-09T04:33:43.809Z,17.30
2022-09-09T04:36:11.999Z,17.30
2022-09-09T04:38:40.299Z,17.30
2022-09-09T04:41:09.189Z,17.20
2022-09-09T04:43:38.479Z,17.30
2022-09-09T04:46:07.418Z,17.30
2022-09-09T04:48:35.509Z,17.20
2022-09-09T04:51:05.657Z,17.20
2022-09-09T04:53:34.985Z,17.30
2022-09-09T04:56:07.671Z,17.20
2022-09-09T04:58:36.728Z,17.20
2022-09-09T05:01:08.009Z,17.20
2022-09-09T05:03:36.121Z,17.20
2022-09-09T05:06:09.262Z,17.20
2022-09-09T05:08:38.076Z,17.20
2022-09-09T05:11:06.502Z,17.20
2022-09-09T05:13:37.325Z,17.20
2022-09-09T05:16:12.168Z,17.20
2022-09-09T05:18:40.190Z,17.20
2022-09-09T05:21:08.285Z,17.20
2022-09-09T05:23:36.178Z,17.20
2022-09-09T05:26:04.797Z,17.10
2022-09-09T05:28:33.097Z,17.20
2022-09-09T05:31:04.884Z,17.10
2022-09-09T05:33:34.388Z,17.10
2022-09-09T05:36:04.016Z,17.10
2022-09-09T05:38:33.368Z,17.10
2022-09-09T05:41:01.656Z,17.10
2022-09-09T05:43:30.248Z,17.10
2022-09-09T05:46:03.156Z,17.10
2022-09-09T05:48:32.929Z,17.10
2022-09-09T05:51:03.708Z,17.10
2022-09-09T05:53:35.035Z,17.10
2022-09-09T05:56:04.765Z,17.10
2022-09-09T05:58:33.219Z,17.00
2022-09-09T06:01:06.505Z,17.00
2022-09-09T06:03:35.208Z,17.10
2022-09-09T06:06:06.734Z,17.10
2022-09-09T06:08:35.138Z,17.10
2022-09-09T06:11:04.900Z,17.10
2022-09-09T06:13:33.507Z,17.00
2022-09-09T06:16:01.603Z,17.00
2022-09-09T06:18:30.547Z,17.10
2022-09-09T06:20:59.880Z,17.10
2022-09-09T06:23:29.994Z,17.00
2022-09-09T06:26:09.024Z,17.10
2022-09-09T06:28:38.149Z,17.10
2022-09-09T06:31:08.166Z,17.10
2022-09-09T06:33:37.543Z,17.10
2022-09-09T06:36:06.161Z,17.10
2022-09-09T06:38:35.472Z,17.10
2022-09-09T06:41:03.417Z,17.10
2022-09-09T06:43:31.564Z,17.10
2022-09-09T06:46:00.796Z,17.10
2022-09-09T06:48:29.868Z,17.20
2022-09-09T06:51:06.272Z,17.20
2022-09-09T06:53:36.899Z,17.20
2022-09-09T06:56:18.909Z,17.20
2022-09-09T06:58:48.492Z,17.20
2022-09-09T07:01:18.694Z,17.20
2022-09-09T07:03:51.031Z,17.30
2022-09-09T07:06:20.364Z,17.30
2022-09-09T07:08:56.466Z,17.30
2022-09-09T07:11:27.802Z,17.30
2022-09-09T07:13:56.214Z,17.30
2022-09-09T07:16:25.616Z,17.30
2022-09-09T07:18:58.542Z,17.30
2022-09-09T07:21:27.855Z,17.40
2022-09-09T07:23:57.373Z,17.40
2022-09-09T07:26:27.155Z,17.40
2022-09-09T07:28:56.656Z,17.40
2022-09-09T07:31:27.116Z,17.50
2022-09-09T07:33:55.690Z,17.50
2022-09-09T07:36:26.401Z,17.50
2022-09-09T07:38:58.944Z,17.50
2022-09-09T07:41:29.889Z,17.60
2022-09-09T07:43:57.984Z,17.60
2022-09-09T07:46:28.026Z,17.60
2022-09-09T07:48:57.887Z,17.70
2022-09-09T07:51:27.771Z,17.70
2022-09-09T07:53:59.513Z,17.70
2022-09-09T07:56:29.160Z,17.80
2022-09-09T07:58:59.580Z,17.80
2022-09-09T08:01:29.272Z,17.80
2022-09-09T08:04:02.034Z,17.90
2022-09-09T08:06:30.928Z,17.90
2022-09-09T08:09:00.370Z,17.90
2022-09-09T08:11:30.178Z,17.90
2022-09-09T08:14:02.387Z,18.00
2022-09-09T08:16:32.603Z,18.00
2022-09-09T08:19:00.960Z,18.10
2022-09-09T08:21:30.616Z,18.10
2022-09-09T08:24:01.203Z,18.20
2022-09-09T08:26:30.807Z,18.20
2022-09-09T08:29:00.250Z,18.30
2022-09-09T08:31:30.576Z,18.30
2022-09-09T08:34:00.259Z,18.40
2022-09-09T08:36:30.201Z,18.40
2022-09-09T08:39:02.117Z,18.40
2022-09-09T08:41:59.333Z,18.40
2022-09-09T08:44:46.859Z,18.40
2022-09-09T08:47:33.688Z,18.30
2022-09-09T08:50:14.240Z,18.30
2022-09-09T08:52:51.335Z,18.30
2022-09-09T08:55:28.927Z,18.30
2022-09-09T08:58:01.905Z,18.30
2022-09-09T09:00:36.856Z,18.30
2022-09-09T09:03:10.298Z,18.30
2022-09-09T09:05:43.332Z,18.30
2022-09-09T09:08:22.513Z,18.30
2022-09-09T09:10:55.321Z,18.30
2022-09-09T09:13:27.432Z,18.30
2022-09-09T09:16:00.987Z,18.40
2022-09-09T09:18:29.213Z,18.40
2022-09-09T09:21:03.923Z,18.40
2022-09-09T09:23:39.179Z,18.40
2022-09-09T09:26:12.994Z,18.40
2022-09-09T09:28:42.267Z,18.50
2022-09-09T09:31:12.861Z,18.50
2022-09-09T09:33:49.250Z,18.60
2022-09-09T09:36:18.268Z,18.60
2022-09-09T09:41:47.031Z,18.70
2022-09-09T09:44:25.674Z,18.80
2022-09-09T09:46:53.988Z,18.80
2022-09-09T09:49:21.858Z,18.70
2022-09-09T09:51:49.993Z,18.80
2022-09-09T09:54:25.041Z,18.90
2022-09-09T09:56:54.253Z,18.90
2022-09-09T09:59:39.761Z,18.90
2022-09-09T10:02:19.486Z,18.90
2022-09-09T10:04:47.822Z,18.90
2022-09-09T10:07:20.142Z,18.90
2022-09-09T10:09:52.289Z,18.90
2022-09-09T10:12:32.902Z,19.00
2022-09-09T10:15:09.298Z,19.00
2022-09-09T10:17:47.638Z,18.90
2022-09-09T10:20:24.974Z,18.90
2022-09-09T10:22:54.470Z,18.90
2022-09-09T10:25:40.837Z,18.90
2022-09-09T10:28:41.632Z,18.80
2022-09-09T10:31:19.064Z,18.80
2022-09-09T10:33:52.174Z,18.90
2022-09-09T10:36:23.085Z,18.90
2022-09-09T10:38:57.312Z,18.90
2022-09-09T10:41:39.077Z,19.00
2022-09-09T10:44:26.956Z,19.00
2022-09-09T10:47:16.232Z,19.00
2022-09-09T10:50:01.492Z,19.10
2022-09-09T10:52:38.628Z,19.10
2022-09-09T10:55:14.255Z,19.10
2022-09-09T10:57:45.027Z,19.20
2022-09-09T11:00:21.446Z,19.30
2022-09-09T11:02:54.276Z,19.30
2022-09-09T11:05:26.335Z,19.20
2022-09-09T11:07:59.671Z,19.30
2022-09-09T11:10:38.238Z,19.30
2022-09-09T11:13:12.479Z,19.30
2022-09-09T11:15:48.035Z,19.30
2022-09-09T11:18:22.464Z,19.30
2022-09-09T11:20:53.529Z,19.40
2022-09-09T11:23:24.331Z,19.50
2022-09-09T11:25:57.842Z,19.60
2022-09-09T11:28:46.073Z,19.60
2022-09-09T11:31:29.611Z,19.70
2022-09-09T11:34:10.002Z,19.80
2022-09-09T11:37:09.127Z,19.80
2022-09-09T11:40:17.040Z,19.80
2022-09-09T11:42:45.450Z,19.90
2022-09-09T11:45:23.918Z,19.90
2022-09-09T11:47:58.206Z,20.00
2022-09-09T11:50:35.973Z,20.00
2022-09-09T11:53:24.841Z,20.10
2022-09-09T11:56:14.309Z,20.20
2022-09-09T11:58:46.676Z,20.30
2022-09-09T12:01:29.710Z,20.30
2022-09-09T12:04:21.290Z,20.50
2022-09-09T12:06:55.252Z,20.50
2022-09-09T12:09:33.057Z,20.60
2022-09-09T12:12:28.294Z,20.70
2022-09-09T12:15:21.843Z,20.70
2022-09-09T12:17:52.499Z,20.80
2022-09-09T12:20:24.651Z,20.90
2022-09-09T12:23:11.004Z,21.00
2022-09-09T12:25:52.855Z,21.00
2022-09-09T12:28:24.570Z,21.00
2022-09-09T12:31:00.935Z,21.00
2022-09-09T12:33:36.354Z,20.90
2022-09-09T12:36:07.543Z,20.90
2022-09-09T12:38:38.224Z,20.90
2022-09-09T12:41:07.046Z,20.80
2022-09-09T12:43:34.965Z,20.90
2022-09-09T12:46:05.420Z,20.80
2022-09-09T12:48:37.785Z,20.70
2022-09-09T12:51:19.244Z,20.70
2022-09-09T12:53:53.887Z,20.60
2022-09-09T12:56:24.063Z,20.60
2022-09-09T12:58:54.119Z,20.60
2022-09-09T13:01:25.041Z,20.50
2022-09-09T13:03:53.553Z,20.50
2022-09-09T13:06:28.886Z,20.50
2022-09-09T13:08:59.691Z,20.50
2022-09-09T13:11:31.350Z,20.40
2022-09-09T13:14:00.368Z,20.40
2022-09-09T13:16:31.574Z,20.40
2022-09-09T13:19:00.975Z,20.30
2022-09-09T13:21:39.043Z,20.30
2022-09-09T13:24:08.623Z,20.20
2022-09-09T13:26:36.895Z,20.10
2022-09-09T13:29:22.233Z,20.00
2022-09-09T13:31:53.580Z,19.90
2022-09-09T13:34:33.344Z,19.80
2022-09-09T13:37:04.618Z,19.70
2022-09-09T13:39:32.609Z,19.70
2022-09-09T13:42:00.493Z,19.70
2022-09-09T13:44:30.504Z,19.70
2022-09-09T13:47:18.129Z,19.60
2022-09-09T13:49:46.698Z,19.60
2022-09-09T13:52:17.789Z,19.60
2022-09-09T13:54:49.006Z,19.70
2022-09-09T13:57:18.345Z,19.70
2022-09-09T14:00:05.218Z,19.80
2022-09-09T14:02:33.619Z,19.90
2022-09-09T14:05:01.574Z,20.00
2022-09-09T14:07:30.904Z,20.10
2022-09-09T14:09:59.000Z,20.20
2022-09-09T14:12:26.989Z,20.30
2022-09-09T14:14:54.767Z,20.40
2022-09-09T14:17:23.136Z,20.60
2022-09-09T14:19:50.998Z,20.70
2022-09-09T14:22:18.786Z,20.80
2022-09-09T14:24:48.013Z,20.80
2022-09-09T14:27:16.083Z,20.90
2022-09-09T14:29:44.513Z,21.00
2022-09-09T14:32:12.962Z,21.10
2022-09-09T14:34:41.527Z,21.10
2022-09-09T14:37:09.375Z,21.10
2022-09-09T14:39:37.192Z,21.10
2022-09-09T14:42:07.266Z,21.10
2022-09-09T14:44:35.510Z,21.10
2022-09-09T14:47:03.333Z,21.10
2022-09-09T14:49:31.086Z,21.30
2022-09-09T14:52:00.180Z,21.40
2022-09-09T14:54:29.224Z,21.30
2022-09-09T14:56:58.074Z,21.30
2022-09-09T14:59:28.007Z,21.20
2022-09-09T15:01:56.525Z,21.20
2022-09-09T15:04:24.980Z,21.10
2022-09-09T15:06:54.232Z,21.00
2022-09-09T15:09:22.063Z,21.00
2022-09-09T15:11:49.911Z,21.00
2022-09-09T15:14:22.325Z,21.10
2022-09-09T15:16:54.491Z,21.20
2022-09-09T15:19:22.491Z,21.10
2022-09-09T15:21:50.332Z,21.10
2022-09-09T15:24:18.133Z,21.00
2022-09-09T15:26:45.950Z,21.00
2022-09-09T15:29:14.137Z,21.00
2022-09-09T15:31:41.966Z,20.90
2022-09-09T15:34:11.093Z,20.90
2022-09-09T15:36:40.434Z,20.90
2022-09-09T15:39:10.571Z,20.90
2022-09-09T15:41:38.396Z,20.80
2022-09-09T15:44:06.441Z,20.80
2022-09-09T15:46:36.965Z,20.70
2022-09-09T15:49:09.908Z,20.70
2022-09-09T15:51:43.178Z,20.80
2022-09-09T15:54:13.889Z,20.70
2022-09-09T15:56:42.479Z,20.80
2022-09-09T15:59:10.622Z,20.70
2022-09-09T16:01:38.753Z,20.70
2022-09-09T16:04:07.340Z,20.80
2022-09-09T16:06:35.278Z,20.80
2022-09-09T16:09:06.359Z,20.80
2022-09-09T16:11:36.867Z,20.80
2022-09-09T16:14:06.233Z,20.80
2022-09-09T16:16:36.011Z,20.80
2022-09-09T16:19:07.819Z,20.70
2022-09-09T16:21:38.598Z,20.70
2022-09-09T16:24:08.698Z,20.70
2022-09-09T16:26:38.571Z,20.70
2022-09-09T16:29:07.130Z,20.70
2022-09-09T16:31:35.200Z,20.70
2022-09-09T16:34:04.291Z,20.70
2022-09-09T16:36:34.885Z,20.60
2022-09-09T16:39:04.411Z,20.60
2022-09-09T16:41:34.568Z,20.50
2022-09-09T16:44:04.608Z,20.60
2022-09-09T16:46:34.946Z,20.50
2022-09-09T16:49:04.844Z,20.50
2022-09-09T16:51:34.981Z,20.50
2022-09-09T16:54:04.857Z,20.50
2022-09-09T16:56:37.717Z,20.40
2022-09-09T16:59:07.475Z,20.40
2022-09-09T17:01:38.310Z,20.40
2022-09-09T17:04:08.304Z,20.30
2022-09-09T17:06:38.378Z,20.30
2022-09-09T17:09:08.843Z,20.30
2022-09-09T17:11:39.176Z,20.20
2022-09-09T17:14:08.072Z,20.20
2022-09-09T17:16:36.963Z,20.20
2022-09-09T17:19:05.708Z,20.10
2022-09-09T17:21:34.215Z,20.10
2022-09-09T17:24:02.321Z,20.00
2022-09-09T17:26:31.646Z,20.00
2022-09-09T17:29:02.124Z,20.00
2022-09-09T17:31:30.780Z,20.00
2022-09-09T17:33:59.953Z,20.00
2022-09-09T17:36:31.049Z,19.90
2022-09-09T17:39:00.660Z,19.80
2022-09-09T17:41:30.418Z,19.80
2022-09-09T17:43:59.981Z,19.80
2022-09-09T17:46:29.462Z,19.80
2022-09-09T17:48:59.459Z,19.70
2022-09-09T17:51:30.686Z,19.70
2022-09-09T17:54:00.770Z,19.70
2022-09-09T17:56:31.484Z,19.60
2022-09-09T17:59:02.318Z,19.60
2022-09-09T18:01:32.289Z,19.60
2022-09-09T18:04:02.400Z,19.60
2022-09-09T18:06:33.763Z,19.50
2022-09-09T18:09:03.614Z,19.50
2022-09-09T18:11:33.549Z,19.50
2022-09-09T18:14:05.777Z,19.50
2022-09-09T18:16:36.112Z,19.40
2022-09-09T18:19:06.372Z,19.40
2022-09-09T18:21:35.511Z,19.40
2022-09-09T18:24:05.901Z,19.40
2022-09-09T18:26:35.323Z,19.30
2022-09-09T18:29:06.524Z,19.30
2022-09-09T18:31:34.635Z,19.30
2022-09-09T18:34:04.551Z,19.20
2022-09-09T18:36:37.337Z,19.20
2022-09-09T18:39:06.947Z,19.20
2022-09-09T18:41:37.127Z,19.10
2022-09-09T18:44:10.810Z,19.10
2022-09-09T18:46:39.846Z,19.10
2022-09-09T18:49:08.677Z,19.10
2022-09-09T18:51:37.119Z,19.00
2022-09-09T18:54:07.838Z,18.90
2022-09-09T18:56:36.009Z,18.80
2022-09-09T18:59:07.945Z,18.90
2022-09-09T19:01:36.713Z,18.80
2022-09-09T19:04:06.029Z,18.80
2022-09-09T19:06:39.256Z,18.80
2022-09-09T19:09:07.260Z,18.80
2022-09-09T19:11:35.158Z,18.80
2022-09-09T19:14:05.051Z,18.80
2022-09-09T19:16:35.606Z,18.80
2022-09-09T19:19:06.372Z,18.80
2022-09-09T19:21:36.624Z,18.70
2022-09-09T19:24:07.112Z,18.70
2022-09-09T19:26:40.843Z,18.70
2022-09-09T19:29:10.783Z,18.70
2022-09-09T19:31:41.528Z,18.70
2022-09-09T19:34:14.368Z,18.70
2022-09-09T19:36:42.410Z,18.70
2022-09-09T19:39:11.367Z,18.60
2022-09-09T19:41:39.284Z,18.50
2022-09-09T19:44:08.971Z,18.60
2022-09-09T19:46:40.483Z,18.50
2022-09-09T19:49:08.520Z,18.50
2022-09-09T19:51:37.362Z,18.50
2022-09-09T19:54:08.144Z,18.50
2022-09-09T19:56:38.091Z,18.50
2022-09-09T19:59:07.155Z,18.50
2022-09-09T20:01:40.172Z,18.50
2022-09-09T20:04:10.289Z,18.50
2022-09-09T20:06:40.278Z,18.50
2022-09-09T20:09:11.410Z,18.40
2022-09-09T20:11:39.503Z,18.40
2022-09-09T20:14:07.957Z,18.40
2022-09-09T20:16:36.060Z,18.40
2022-09-09T20:19:06.206Z,18.40
2022-09-09T20:21:38.201Z,18.30
2022-09-09T20:24:08.546Z,18.40
2022-09-09T20:26:37.721Z,18.30
2022-09-09T20:29:07.768Z,18.30
2022-09-09T20:31:40.335Z,18.30
2022-09-09T20:34:10.783Z,18.30
2022-09-09T20:36:41.215Z,18.30
2022-09-09T20:39:11.865Z,18.30
2022-09-09T20:41:41.251Z,18.20
2022-09-09T20:44:14.112Z,18.20
2022-09-09T20:46:47.822Z,18.20
2022-09-09T20:49:17.394Z,18.20
2022-09-09T20:51:47.894Z,18.20
2022-09-09T20:54:18.348Z,18.20
2022-09-09T20:56:48.047Z,18.10
2022-09-09T20:59:18.883Z,18.20
2022-09-09T21:01:47.773Z,18.10
2022-09-09T21:04:17.336Z,18.10
2022-09-09T21:06:46.955Z,18.10
2022-09-09T21:09:15.185Z,18.10
2022-09-09T21:11:43.342Z,18.10
2022-09-09T21:14:11.846Z,18.10
2022-09-09T21:16:39.815Z,18.00
2022-09-09T21:19:07.911Z,18.00
2022-09-09T21:21:37.214Z,18.00
2022-09-09T21:24:06.936Z,18.00
2022-09-09T21:26:35.458Z,18.00
2022-09-09T21:29:03.541Z,18.00
2022-09-09T21:31:31.707Z,18.00
2022-09-09T21:34:00.294Z,18.00
2022-09-09T21:36:28.464Z,18.00
2022-09-09T21:38:56.707Z,18.00
2022-09-09T21:41:26.040Z,17.90
2022-09-09T21:43:55.579Z,17.90
2022-09-09T21:46:26.595Z,17.90
2022-09-09T21:48:56.305Z,17.90
2022-09-09T21:51:24.526Z,17.90
2022-09-09T21:53:56.370Z,17.90
2022-09-09T21:56:26.708Z,17.90
2022-09-09T21:58:58.345Z,17.80
2022-09-09T22:01:27.068Z,17.90
2022-09-09T22:03:55.138Z,17.80
2022-09-09T22:06:23.078Z,17.80
2022-09-09T22:08:51.639Z,17.80
2022-09-09T22:11:22.182Z,17.80
2022-09-09T22:13:53.134Z,17.80
2022-09-09T22:16:22.561Z,17.80
2022-09-09T22:18:56.501Z,17.80
2022-09-09T22:21:24.816Z,17.70
2022-09-09T22:23:54.051Z,17.80
2022-09-09T22:26:22.282Z,17.70
2022-09-09T22:28:53.686Z,17.70
2022-09-09T22:31:22.541Z,17.60
2022-09-09T22:33:51.912Z,17.60
2022-09-09T22:36:20.274Z,17.60
2022-09-09T22:38:48.187Z,17.60
2022-09-09T22:41:16.995Z,17.60
2022-09-09T22:43:45.505Z,17.60
2022-09-09T22:46:14.819Z,17.50
2022-09-09T22:48:43.749Z,17.50
2022-09-09T22:51:14.068Z,17.50
2022-09-09T22:53:43.425Z,17.50
2022-09-09T22:56:15.159Z,17.50
2022-09-09T22:58:42.970Z,17.50
2022-09-09T23:01:13.912Z,17.50
2022-09-09T23:03:46.120Z,17.50
2022-09-09T23:06:22.022Z,17.50
2022-09-09T23:08:51.476Z,17.50
2022-09-09T23:11:20.027Z,17.50
2022-09-09T23:13:52.055Z,17.40
2022-09-09T23:16:22.085Z,17.50
2022-09-09T23:18:52.120Z,17.50
2022-09-09T23:21:20.851Z,17.50
2022-09-09T23:23:48.800Z,17.40
2022-09-09T23:26:20.836Z,17.40
2022-09-09T23:28:50.028Z,17.40
2022-09-09T23:31:20.654Z,17.40
2022-09-09T23:33:49.091Z,17.40
2022-09-09T23:36:21.208Z,17.40
2022-09-09T23:38:49.576Z,17.40
2022-09-09T23:41:21.055Z,17.40
2022-09-09T23:43:49.114Z,17.40
2022-09-09T23:46:20.309Z,17.40
2022-09-09T23:48:50.552Z,17.40
2022-09-09T23:51:23.651Z,17.30
2022-09-09T23:53:53.817Z,17.30
2022-09-09T23:56:22.664Z,17.30
2022-09-09T23:58:51.559Z,17.30
