createdAt,value
2022-08-12T00:01:09.708Z,51.92
2022-08-12T00:06:12.955Z,51.89
2022-08-12T00:11:15.316Z,51.86
2022-08-12T00:16:17.072Z,52.32
2022-08-12T00:21:20.100Z,51.69
2022-08-12T00:26:24.562Z,52.51
2022-08-12T00:31:26.163Z,52.88
2022-08-12T00:36:34.715Z,52.82
2022-08-12T00:41:38.958Z,52.46
2022-08-12T00:46:54.371Z,53.46
2022-08-12T00:51:58.285Z,52.72
2022-08-12T00:57:04.034Z,53.45
2022-08-12T01:02:12.283Z,53.05
2022-08-12T01:07:15.818Z,53.72
2022-08-12T01:12:18.597Z,54.39
2022-08-12T01:17:22.222Z,53.79
2022-08-12T01:22:30.025Z,54.23
2022-08-12T01:27:34.059Z,54.94
2022-08-12T01:32:35.942Z,54.15
2022-08-12T01:37:48.571Z,54.87
2022-08-12T01:42:51.794Z,54.82
2022-08-12T01:48:14.758Z,55.15
2022-08-12T01:53:18.637Z,55.22
2022-08-12T01:58:35.355Z,54.97
2022-08-12T02:04:06.925Z,54.95
2022-08-12T02:09:14.039Z,56.38
2022-08-12T02:14:31.335Z,55.49
2022-08-12T02:19:47.894Z,55.58
2022-08-12T02:24:50.720Z,55.97
2022-08-12T02:29:52.373Z,56.28
2022-08-12T02:34:54.094Z,56.20
2022-08-12T02:39:58.897Z,56.33
2022-08-12T02:45:05.745Z,56.69
2022-08-12T02:50:09.783Z,56.78
2022-08-12T02:55:34.834Z,56.88
2022-08-12T03:00:38.666Z,57.22
2022-08-12T03:06:05.704Z,57.16
2022-08-12T03:11:21.194Z,57.10
2022-08-12T03:16:25.657Z,57.05
2022-08-12T03:21:55.507Z,57.33
2022-08-12T03:26:51.907Z,58.60
2022-08-12T03:31:59.322Z,58.39
2022-08-12T03:37:05.385Z,58.59
2022-08-12T03:42:25.396Z,57.75
2022-08-12T03:47:53.708Z,58.24
2022-08-12T03:52:55.167Z,58.66
2022-08-12T03:57:56.932Z,59.16
2022-08-12T04:02:58.756Z,58.44
2022-08-12T04:08:00.299Z,58.50
2022-08-12T04:13:01.777Z,59.35
2022-08-12T04:18:07.536Z,58.53
2022-08-12T04:23:11.431Z,59.10
2022-08-12T04:28:25.971Z,59.29
2022-08-12T04:33:28.308Z,59.57
2022-08-12T04:38:30.499Z,59.92
2022-08-12T04:43:54.453Z,60.18
2022-08-12T04:48:54.045Z,60.11
2022-08-12T04:53:56.311Z,59.42
2022-08-12T04:58:59.113Z,58.46
2022-08-12T05:04:00.992Z,57.10
2022-08-12T05:09:02.793Z,56.16
2022-08-12T05:14:15.101Z,55.63
2022-08-12T05:19:21.095Z,55.41
2022-08-12T05:24:24.130Z,54.26
2022-08-12T05:30:07.164Z,52.16
2022-08-12T05:34:50.612Z,50.20
2022-08-12T05:39:52.224Z,45.34
2022-08-12T05:44:53.931Z,37.59
2022-08-12T05:49:55.898Z,33.26
2022-08-12T05:54:58.043Z,32.11
2022-08-12T05:59:59.708Z,27.95
2022-08-12T06:05:01.167Z,26.34
2022-08-12T06:10:03.758Z,25.00
2022-08-12T06:15:05.927Z,27.54
2022-08-12T06:20:28.645Z,24.35
2022-08-12T06:25:30.079Z,22.47
2022-08-12T06:30:37.901Z,22.82
2022-08-12T06:35:47.645Z,24.16
2022-08-12T06:40:57.879Z,21.84
2022-08-12T06:45:59.863Z,21.96
2022-08-12T06:51:01.739Z,21.94
2022-08-12T06:56:03.887Z,22.08
2022-08-12T07:01:06.343Z,19.94
2022-08-12T07:06:08.296Z,23.97
2022-08-12T07:11:11.671Z,21.97
2022-08-12T07:16:18.404Z,19.85
2022-08-12T07:21:22.679Z,21.45
2022-08-12T07:26:24.148Z,18.65
2022-08-12T07:31:28.288Z,21.04
2022-08-12T07:36:29.737Z,18.87
2022-08-12T07:41:32.093Z,18.61
2022-08-12T07:46:40.495Z,19.21
2022-08-12T07:51:43.782Z,17.43
2022-08-12T07:56:45.235Z,15.49
2022-08-12T08:01:46.785Z,20.38
2022-08-12T08:06:49.563Z,15.86
2022-08-12T08:11:53.184Z,17.64
2022-08-12T08:16:57.201Z,16.49
2022-08-12T08:21:59.786Z,24.07
2022-08-12T08:27:01.381Z,22.77
2022-08-12T08:32:03.053Z,22.03
2022-08-12T08:37:07.708Z,24.12
2022-08-12T08:42:16.789Z,26.17
2022-08-12T08:47:21.003Z,27.15
2022-08-12T08:52:39.270Z,27.60
2022-08-12T08:57:45.052Z,27.41
2022-08-12T09:08:14.483Z,27.12
2022-08-12T09:18:42.222Z,27.75
2022-08-12T09:23:59.744Z,28.65
2022-08-12T09:29:03.243Z,27.51
2022-08-12T09:34:28.504Z,27.33
2022-08-12T09:40:05.244Z,27.10
2022-08-12T09:45:18.230Z,27.75
2022-08-12T09:50:20.448Z,26.98
2022-08-12T09:56:06.918Z,26.63
2022-08-12T10:00:52.044Z,27.18
2022-08-12T10:06:26.461Z,26.91
2022-08-12T10:11:18.368Z,27.03
2022-08-12T10:16:24.402Z,26.95
2022-08-12T10:21:37.519Z,26.64
2022-08-12T10:26:41.346Z,26.22
2022-08-12T10:32:15.697Z,26.47
2022-08-12T10:37:20.965Z,26.15
2022-08-12T10:42:39.712Z,26.67
2022-08-12T10:48:14.965Z,26.62
2022-08-12T10:53:09.607Z,27.00
2022-08-12T10:58:15.020Z,26.40
2022-08-12T11:04:23.174Z,25.79
2022-08-12T11:08:51.561Z,25.73
2022-08-12T11:13:54.970Z,27.38
2022-08-12T11:19:02.624Z,26.02
2022-08-12T11:24:04.849Z,26.39
2022-08-12T11:29:22.488Z,26.31
2022-08-12T11:34:53.757Z,26.32
2022-08-12T11:45:10.294Z,26.87
2022-08-12T11:50:19.469Z,26.94
2022-08-12T11:55:23.492Z,27.38
2022-08-12T12:05:47.361Z,26.97
2022-08-12T12:10:50.234Z,27.52
2022-08-12T12:15:53.143Z,27.42
2022-08-12T12:20:57.851Z,27.51
2022-08-12T12:26:07.975Z,27.94
2022-08-12T12:32:09.288Z,27.17
2022-08-12T12:36:31.659Z,27.88
2022-08-12T12:42:41.685Z,27.16
2022-08-12T12:46:56.627Z,26.56
2022-08-12T12:52:18.472Z,26.51
2022-08-12T12:57:24.223Z,27.19
2022-08-12T13:02:53.584Z,27.58
2022-08-12T13:08:00.648Z,27.70
2022-08-12T13:14:09.092Z,27.45
2022-08-12T13:18:28.516Z,27.37
2022-08-12T13:23:37.029Z,27.51
2022-08-12T13:28:42.847Z,26.49
2022-08-12T13:34:32.494Z,26.90
2022-08-12T13:39:06.019Z,27.09
2022-08-12T13:44:10.585Z,26.58
2022-08-12T13:49:17.528Z,26.77
2022-08-12T13:54:34.033Z,26.89
2022-08-12T13:59:48.690Z,26.93
2022-08-12T14:04:57.102Z,27.18
2022-08-12T14:09:58.799Z,26.44
2022-08-12T14:15:00.566Z,26.59
2022-08-12T14:20:02.245Z,27.39
2022-08-12T14:25:04.018Z,26.56
2022-08-12T14:30:15.470Z,26.72
2022-08-12T14:35:18.608Z,26.73
2022-08-12T14:40:27.952Z,27.53
2022-08-12T14:45:44.549Z,27.33
2022-08-12T14:52:10.740Z,27.28
2022-08-12T15:01:34.558Z,27.51
2022-08-12T15:06:39.217Z,27.31
2022-08-12T15:11:48.738Z,28.85
2022-08-12T15:16:56.789Z,27.92
2022-08-12T15:22:37.373Z,28.49
2022-08-12T15:28:03.121Z,28.00
2022-08-12T15:32:48.699Z,28.65
2022-08-12T15:38:19.671Z,28.55
2022-08-12T15:44:15.621Z,28.42
2022-08-12T15:48:47.114Z,29.42
2022-08-12T15:53:49.633Z,28.68
2022-08-12T15:58:56.555Z,29.05
2022-08-12T16:04:00.306Z,27.88
2022-08-12T16:09:02.536Z,28.52
2022-08-12T16:14:04.071Z,29.20
2022-08-12T16:19:18.765Z,29.37
2022-08-12T16:24:20.663Z,28.02
2022-08-12T16:29:23.811Z,27.85
2022-08-12T16:34:26.169Z,28.92
2022-08-12T16:39:59.540Z,29.17
2022-08-12T16:45:02.775Z,28.68
2022-08-12T16:50:06.293Z,28.68
2022-08-12T16:55:08.253Z,29.14
2022-08-12T17:00:16.442Z,28.78
2022-08-12T17:05:18.017Z,28.44
2022-08-12T17:10:35.504Z,29.21
2022-08-12T17:15:57.386Z,29.52
2022-08-12T17:21:01.478Z,31.39
2022-08-12T17:26:03.835Z,28.19
2022-08-12T17:31:06.603Z,31.79
2022-08-12T17:36:08.202Z,31.92
2022-08-12T17:41:22.483Z,29.92
2022-08-12T17:46:33.589Z,29.04
2022-08-12T17:51:50.396Z,29.60
2022-08-12T17:56:57.740Z,29.03
2022-08-12T18:02:00.438Z,29.49
2022-08-12T18:07:02.722Z,30.77
2022-08-12T18:12:08.765Z,30.86
2022-08-12T18:17:11.466Z,32.24
2022-08-12T18:22:13.316Z,33.24
2022-08-12T18:27:30.716Z,33.85
2022-08-12T18:32:58.205Z,33.95
2022-08-12T18:37:59.892Z,34.95
2022-08-12T18:43:01.750Z,35.43
2022-08-12T18:48:04.505Z,34.68
2022-08-12T18:53:08.749Z,35.79
2022-08-12T18:58:36.433Z,36.10
2022-08-12T19:03:39.592Z,36.73
2022-08-12T19:08:42.560Z,37.98
2022-08-12T19:13:49.646Z,38.15
2022-08-12T19:18:52.783Z,38.12
2022-08-12T19:23:54.320Z,37.91
2022-08-12T19:28:58.922Z,37.92
2022-08-12T19:34:25.493Z,38.19
2022-08-12T19:39:22.894Z,38.42
2022-08-12T19:44:27.397Z,40.15
2022-08-12T19:49:29.057Z,39.88
2022-08-12T19:54:30.848Z,39.35
2022-08-12T19:59:43.288Z,39.69
2022-08-12T20:06:03.480Z,39.61
2022-08-12T20:10:16.434Z,40.27
2022-08-12T20:15:18.119Z,39.96
2022-08-12T20:20:27.766Z,39.96
2022-08-12T20:25:52.168Z,40.32
2022-08-12T20:30:53.183Z,41.36
2022-08-12T20:36:06.489Z,40.48
2022-08-12T20:41:25.218Z,41.21
2022-08-12T20:46:29.302Z,41.58
2022-08-12T20:51:51.061Z,42.25
2022-08-12T20:56:53.490Z,42.41
2022-08-12T21:01:55.723Z,42.50
2022-08-12T21:06:57.568Z,42.63
2022-08-12T21:12:00.456Z,42.49
2022-08-12T21:17:04.679Z,42.88
2022-08-12T21:22:06.855Z,42.90
2022-08-12T21:27:58.162Z,43.29
2022-08-12T21:32:50.292Z,44.04
2022-08-12T21:37:53.136Z,44.32
2022-08-12T21:42:54.875Z,44.27
2022-08-12T21:47:56.987Z,44.38
2022-08-12T21:52:59.328Z,45.01
2022-08-12T21:58:16.734Z,44.91
2022-08-12T22:04:01.473Z,45.45
2022-08-12T22:08:39.953Z,45.04
2022-08-12T22:14:02.126Z,45.57
2022-08-12T22:19:09.577Z,45.97
2022-08-12T22:24:25.882Z,46.35
2022-08-12T22:29:29.316Z,46.53
2022-08-12T22:34:33.480Z,46.96
2022-08-12T22:39:35.234Z,47.11
2022-08-12T22:44:54.446Z,47.00
2022-08-12T22:49:59.803Z,47.26
2022-08-12T22:55:04.157Z,47.57
2022-08-12T23:00:12.765Z,47.73
2022-08-12T23:05:36.710Z,48.13
2022-08-12T23:10:48.283Z,48.07
2022-08-12T23:15:54.941Z,48.27
2022-08-12T23:20:57.149Z,48.33
2022-08-12T23:25:58.784Z,48.78
2022-08-12T23:31:04.386Z,49.20
2022-08-12T23:36:06.793Z,48.98
2022-08-12T23:41:12.621Z,49.45
2022-08-12T23:46:18.655Z,49.17
2022-08-12T23:51:24.322Z,49.72
2022-08-12T23:56:26.551Z,49.82
