createdAt,value
2023-05-12T00:00:17.135Z,8.87
2023-05-12T00:05:18.898Z,10.20
2023-05-12T00:10:21.069Z,9.73
2023-05-12T00:15:23.072Z,10.10
2023-05-12T00:20:24.753Z,8.30
2023-05-12T00:25:26.453Z,12.80
2023-05-12T00:30:28.132Z,12.77
2023-05-12T00:35:29.955Z,9.80
2023-05-12T00:40:31.631Z,8.30
2023-05-12T00:45:33.432Z,9.27
2023-05-12T00:50:35.371Z,11.33
2023-05-12T00:55:37.456Z,10.50
2023-05-12T01:00:39.329Z,7.80
2023-05-12T01:05:54.456Z,10.00
2023-05-12T01:10:56.141Z,8.77
2023-05-12T01:16:01.703Z,8.40
2023-05-12T01:21:04.317Z,9.03
2023-05-12T01:26:10.060Z,10.13
2023-05-12T01:31:12.399Z,8.33
2023-05-12T01:36:14.116Z,9.53
2023-05-12T01:41:16.555Z,12.13
2023-05-12T01:46:18.365Z,12.17
2023-05-12T01:51:20.064Z,9.83
2023-05-12T01:56:21.872Z,9.40
2023-05-12T02:01:25.588Z,10.40
2023-05-12T02:06:27.305Z,10.37
2023-05-12T02:11:29.192Z,11.13
2023-05-12T02:16:30.914Z,10.30
2023-05-12T02:21:32.898Z,9.57
2023-05-12T02:26:34.573Z,9.20
2023-05-12T02:31:36.279Z,12.97
2023-05-12T02:36:37.993Z,11.67
2023-05-12T02:41:39.889Z,10.80
2023-05-12T02:46:41.525Z,10.43
2023-05-12T02:51:43.177Z,12.47
2023-05-12T02:56:44.851Z,14.93
2023-05-12T03:01:46.585Z,11.97
2023-05-12T03:06:49.477Z,9.80
2023-05-12T03:11:51.145Z,9.90
2023-05-12T03:16:52.954Z,9.23
2023-05-12T03:21:55.097Z,8.80
2023-05-12T03:26:56.783Z,12.60
2023-05-12T03:31:58.496Z,11.53
2023-05-12T03:37:00.464Z,9.87
2023-05-12T03:42:02.904Z,10.87
2023-05-12T03:47:05.104Z,10.13
2023-05-12T03:52:06.871Z,9.77
2023-05-12T03:57:08.556Z,10.60
2023-05-12T04:02:12.964Z,9.87
2023-05-12T04:07:15.088Z,10.53
2023-05-12T04:12:16.814Z,9.43
2023-05-12T04:17:19.259Z,10.03
2023-05-12T04:22:22.826Z,12.20
2023-05-12T04:27:25.907Z,11.47
2023-05-12T04:32:27.615Z,11.67
2023-05-12T04:37:29.423Z,11.27
2023-05-12T04:42:31.144Z,12.70
2023-05-12T04:47:33.024Z,12.57
2023-05-12T04:52:34.730Z,13.27
2023-05-12T04:57:36.416Z,13.93
2023-05-12T05:02:38.353Z,13.50
2023-05-12T05:07:40.099Z,15.30
2023-05-12T05:12:41.781Z,14.43
2023-05-12T05:17:43.665Z,15.80
2023-05-12T05:22:45.823Z,17.30
2023-05-12T05:27:47.511Z,15.30
2023-05-12T05:32:49.234Z,16.30
2023-05-12T05:37:53.717Z,12.53
2023-05-12T05:42:55.430Z,14.37
2023-05-12T05:47:57.182Z,13.40
2023-05-12T05:52:58.922Z,13.73
2023-05-12T05:58:00.724Z,13.30
2023-05-12T06:03:03.717Z,14.37
2023-05-12T06:08:08.926Z,16.63
2023-05-12T06:13:10.773Z,13.63
2023-05-12T06:18:12.472Z,13.43
2023-05-12T06:23:14.159Z,16.60
2023-05-12T06:28:15.939Z,14.07
2023-05-12T06:33:17.614Z,17.40
2023-05-12T06:38:19.298Z,15.10
2023-05-12T06:43:21.011Z,14.67
2023-05-12T06:48:23.394Z,14.00
2023-05-12T06:53:25.704Z,14.80
2023-05-12T06:58:27.629Z,13.90
2023-05-12T07:03:32.340Z,13.67
2023-05-12T07:08:34.091Z,15.90
2023-05-12T07:13:35.867Z,16.97
2023-05-12T07:18:37.686Z,16.27
2023-05-12T07:23:39.638Z,15.67
2023-05-12T07:28:41.286Z,17.20
2023-05-12T07:33:42.993Z,19.50
2023-05-12T07:38:44.866Z,17.33
2023-05-12T07:43:46.820Z,16.43
2023-05-12T07:48:48.590Z,16.00
2023-05-12T07:53:50.375Z,14.80
2023-05-12T07:58:52.156Z,15.93
2023-05-12T08:03:54.026Z,16.30
2023-05-12T08:08:58.102Z,19.20
2023-05-12T08:14:00.290Z,15.93
2023-05-12T08:19:02.013Z,20.87
2023-05-12T08:24:03.790Z,15.50
2023-05-12T08:29:07.710Z,19.13
2023-05-12T08:34:11.129Z,17.03
2023-05-12T08:39:13.812Z,16.60
2023-05-12T08:44:16.012Z,14.10
2023-05-12T08:49:22.891Z,14.63
2023-05-12T08:54:26.827Z,13.67
2023-05-12T08:59:28.512Z,13.17
2023-05-12T09:04:30.494Z,17.90
2023-05-12T09:09:34.607Z,13.40
2023-05-12T09:14:37.651Z,15.80
2023-05-12T09:19:39.389Z,15.40
2023-05-12T09:24:41.388Z,17.27
2023-05-12T09:29:59.292Z,16.70
2023-05-12T09:35:12.955Z,20.73
2023-05-12T09:40:16.334Z,19.20
2023-05-12T09:45:19.975Z,19.47
2023-05-12T09:50:22.887Z,18.17
2023-05-12T09:55:24.563Z,16.77
2023-05-12T10:00:38.611Z,12.97
2023-05-12T10:05:55.952Z,16.07
2023-05-12T10:11:00.032Z,13.10
2023-05-12T10:16:02.716Z,11.40
2023-05-12T10:21:05.316Z,12.40
2023-05-12T10:26:07.646Z,12.90
2023-05-12T10:31:10.434Z,11.47
2023-05-12T10:36:19.364Z,12.27
2023-05-12T10:41:31.799Z,14.53
2023-05-12T10:46:33.640Z,12.17
2023-05-12T10:51:48.547Z,12.77
2023-05-12T10:56:50.770Z,12.57
2023-05-12T11:02:13.519Z,10.77
2023-05-12T11:07:20.395Z,12.40
2023-05-12T11:12:23.044Z,11.43
2023-05-12T11:17:25.495Z,12.90
2023-05-12T11:22:27.303Z,11.27
2023-05-12T11:27:29.297Z,12.17
2023-05-12T11:32:31.086Z,10.70
2023-05-12T11:37:37.448Z,12.40
2023-05-12T11:42:41.247Z,13.23
2023-05-12T11:47:43.012Z,12.03
2023-05-12T11:52:45.619Z,12.90
2023-05-12T11:57:59.817Z,10.87
2023-05-12T12:03:12.405Z,15.10
2023-05-12T12:08:16.069Z,11.33
2023-05-12T12:13:22.318Z,11.30
2023-05-12T12:18:24.077Z,9.37
2023-05-12T12:23:25.915Z,10.10
2023-05-12T12:28:27.680Z,8.77
2023-05-12T12:33:29.366Z,8.43
2023-05-12T12:38:31.041Z,8.57
2023-05-12T12:43:32.791Z,9.37
2023-05-12T12:48:34.471Z,8.37
2023-05-12T12:53:36.833Z,9.40
2023-05-12T12:58:38.579Z,9.47
2023-05-12T13:03:40.626Z,8.67
2023-05-12T13:08:43.023Z,9.33
2023-05-12T13:13:44.837Z,11.03
2023-05-12T13:18:46.694Z,9.33
2023-05-12T13:23:48.434Z,11.20
2023-05-12T13:28:50.266Z,10.70
2023-05-12T13:33:52.092Z,8.97
2023-05-12T13:38:53.769Z,7.90
2023-05-12T13:43:55.542Z,7.83
2023-05-12T13:48:57.272Z,8.77
2023-05-12T13:53:58.950Z,10.90
2023-05-12T13:59:00.655Z,12.17
2023-05-12T14:04:02.359Z,11.57
2023-05-12T14:09:07.566Z,8.17
2023-05-12T14:14:09.304Z,7.00
2023-05-12T14:19:11.304Z,7.87
2023-05-12T14:24:13.127Z,6.10
2023-05-12T14:29:14.843Z,6.40
2023-05-12T14:34:16.688Z,7.77
2023-05-12T14:39:18.389Z,6.73
2023-05-12T14:44:20.160Z,11.27
2023-05-12T14:49:22.262Z,8.80
2023-05-12T14:54:26.002Z,10.47
2023-05-12T14:59:32.107Z,9.00
2023-05-12T15:04:33.809Z,7.93
2023-05-12T15:09:35.884Z,8.70
2023-05-12T15:14:37.733Z,9.13
2023-05-12T15:19:39.593Z,6.97
2023-05-12T15:24:42.690Z,6.80
2023-05-12T15:29:44.421Z,7.00
2023-05-12T15:34:46.823Z,6.07
2023-05-12T15:39:48.527Z,9.10
2023-05-12T15:44:50.895Z,8.27
2023-05-12T15:49:52.664Z,7.23
2023-05-12T15:54:54.515Z,7.63
2023-05-12T15:59:59.734Z,9.73
2023-05-12T16:05:02.439Z,8.27
2023-05-12T16:10:04.847Z,8.17
2023-05-12T16:15:07.035Z,7.10
2023-05-12T16:20:09.312Z,6.27
2023-05-12T16:25:11.250Z,7.63
2023-05-12T16:30:13.420Z,7.60
2023-05-12T16:35:15.112Z,6.70
2023-05-12T16:40:16.864Z,6.37
2023-05-12T16:45:18.952Z,8.23
2023-05-12T16:50:20.961Z,7.20
2023-05-12T16:55:23.008Z,8.73
2023-05-12T17:00:24.996Z,6.67
2023-05-12T17:05:26.653Z,6.93
2023-05-12T17:10:28.365Z,7.73
2023-05-12T17:15:30.395Z,7.60
2023-05-12T17:20:32.479Z,6.70
2023-05-12T17:25:34.165Z,7.60
2023-05-12T17:30:35.915Z,8.63
2023-05-12T17:35:37.780Z,8.90
2023-05-12T17:40:39.508Z,8.40
2023-05-12T17:45:41.532Z,9.53
2023-05-12T17:50:43.224Z,8.83
2023-05-12T17:55:44.895Z,7.67
2023-05-12T18:00:47.267Z,10.43
2023-05-12T18:05:51.010Z,9.30
2023-05-12T18:10:52.839Z,9.17
2023-05-12T18:15:54.642Z,7.63
2023-05-12T18:20:56.424Z,11.63
2023-05-12T18:25:58.126Z,10.07
2023-05-12T18:31:03.023Z,10.20
2023-05-12T18:36:14.981Z,10.77
2023-05-12T18:41:16.637Z,9.63
2023-05-12T18:46:18.717Z,10.67
2023-05-12T18:51:20.758Z,11.93
2023-05-12T18:56:22.594Z,10.13
2023-05-12T19:01:24.425Z,12.90
2023-05-12T19:06:26.662Z,10.70
2023-05-12T19:11:28.456Z,10.53
2023-05-12T19:16:31.018Z,11.03
2023-05-12T19:21:34.180Z,9.77
2023-05-12T19:26:37.020Z,11.70
2023-05-12T19:31:38.805Z,12.57
2023-05-12T19:36:40.609Z,11.00
2023-05-12T19:41:42.451Z,11.43
2023-05-12T19:46:45.910Z,8.93
2023-05-12T19:51:48.648Z,9.67
2023-05-12T19:56:50.412Z,9.77
2023-05-12T20:01:52.149Z,10.03
2023-05-12T20:06:54.593Z,11.70
2023-05-12T20:11:56.777Z,10.37
2023-05-12T20:16:58.991Z,9.30
2023-05-12T20:22:01.093Z,11.70
2023-05-12T20:27:03.538Z,9.23
2023-05-12T20:32:05.373Z,8.57
2023-05-12T20:37:07.047Z,8.97
2023-05-12T20:42:11.584Z,10.43
2023-05-12T20:47:13.540Z,9.90
2023-05-12T20:52:15.330Z,12.33
2023-05-12T20:57:17.096Z,11.70
2023-05-12T21:02:19.505Z,10.20
2023-05-12T21:07:21.285Z,9.17
2023-05-12T21:12:23.066Z,8.97
2023-05-12T21:17:24.790Z,10.13
2023-05-12T21:22:27.502Z,9.90
2023-05-12T21:27:29.271Z,9.80
2023-05-12T21:32:30.964Z,9.17
2023-05-12T21:37:32.710Z,10.80
2023-05-12T21:42:34.613Z,9.47
2023-05-12T21:47:36.418Z,12.23
2023-05-12T21:52:38.978Z,10.00
2023-05-12T21:57:41.360Z,10.17
2023-05-12T22:02:43.223Z,12.60
2023-05-12T22:07:45.014Z,9.80
2023-05-12T22:12:46.792Z,12.13
2023-05-12T22:17:49.618Z,10.93
2023-05-12T22:22:51.324Z,10.53
2023-05-12T22:27:52.983Z,10.97
2023-05-12T22:32:54.760Z,8.83
2023-05-12T22:37:56.452Z,10.63
2023-05-12T22:42:58.174Z,11.33
2023-05-12T22:47:59.871Z,10.63
2023-05-12T22:53:01.578Z,8.80
2023-05-12T22:58:03.315Z,9.13
2023-05-12T23:03:05.205Z,8.50
2023-05-12T23:08:06.947Z,10.37
2023-05-12T23:13:08.621Z,8.97
2023-05-12T23:18:10.461Z,10.33
2023-05-12T23:23:12.278Z,10.00
2023-05-12T23:28:13.977Z,12.53
2023-05-12T23:33:15.984Z,8.57
2023-05-12T23:38:17.741Z,8.77
2023-05-12T23:43:19.388Z,10.83
2023-05-12T23:48:21.133Z,10.77
2023-05-12T23:53:22.794Z,18.23
2023-05-12T23:58:24.547Z,11.83
