createdAt,value
2018-07-17T00:05:28.185Z,0.0
2018-07-17T00:15:42.208Z,0.0
2018-07-17T00:26:28.055Z,0.0
2018-07-17T00:37:13.592Z,0.0
2018-07-17T00:47:27.006Z,0.0
2018-07-17T00:57:41.212Z,0.0
2018-07-17T01:07:55.409Z,0.0
2018-07-17T01:18:09.849Z,0.0
2018-07-17T01:28:23.945Z,0.0
2018-07-17T01:38:38.250Z,0.0
2018-07-17T01:48:52.741Z,0.0
2018-07-17T01:59:06.663Z,0.0
2018-07-17T02:09:20.980Z,0.0
2018-07-17T02:19:36.312Z,0.0
2018-07-17T02:29:50.144Z,0.0
2018-07-17T02:40:01.858Z,0.0
2018-07-17T02:50:15.808Z,0.0
2018-07-17T03:00:31.290Z,4.0
2018-07-17T03:10:46.228Z,20.0
2018-07-17T03:21:00.464Z,64.0
2018-07-17T03:31:14.668Z,172.0
2018-07-17T03:41:29.244Z,344.0
2018-07-17T03:51:43.044Z,572.0
2018-07-17T04:01:57.340Z,908.0
2018-07-17T04:12:11.900Z,1244.0
2018-07-17T04:22:57.397Z,1576.0
2018-07-17T04:33:11.781Z,1896.0
2018-07-17T04:43:26.063Z,2252.0
2018-07-17T04:54:11.719Z,2576.0
2018-07-17T05:04:57.221Z,2904.0
2018-07-17T05:15:43.066Z,3196.0
2018-07-17T05:25:55.078Z,3524.0
2018-07-17T05:36:08.708Z,3896.0
2018-07-17T05:46:23.084Z,4316.0
2018-07-17T05:56:35.253Z,5080.0
2018-07-17T06:06:50.096Z,6088.0
2018-07-17T06:17:35.943Z,5952.0
2018-07-17T06:28:22.225Z,6876.0
2018-07-17T06:38:36.064Z,8260.0
2018-07-17T06:48:50.176Z,7376.0
2018-07-17T06:59:05.524Z,7896.0
2018-07-17T07:09:19.614Z,7808.0
2018-07-17T07:19:34.001Z,8512.0
2018-07-17T07:29:48.049Z,9432.0
2018-07-17T07:39:59.165Z,10664.0
2018-07-17T07:50:13.511Z,14272.0
2018-07-17T08:00:27.595Z,16384.0
2018-07-17T08:10:42.068Z,17760.0
2018-07-17T08:21:27.908Z,20384.0
2018-07-17T08:32:13.388Z,22912.0
2018-07-17T08:42:26.845Z,24416.0
2018-07-17T08:52:41.179Z,24960.0
2018-07-17T09:02:55.464Z,29504.0
2018-07-17T09:13:11.512Z,20384.0
2018-07-17T09:23:57.050Z,35616.0
2018-07-17T09:34:10.929Z,16288.0
2018-07-17T09:44:24.962Z,17312.0
2018-07-17T09:54:36.895Z,28512.0
2018-07-17T10:04:51.724Z,42752.0
2018-07-17T10:25:58.688Z,36832.0
2018-07-17T10:36:14.179Z,20640.0
2018-07-17T10:46:38.191Z,19392.0
2018-07-17T10:56:53.137Z,17152.0
2018-07-17T11:07:45.543Z,21664.0
2018-07-17T11:18:01.305Z,23776.0
2018-07-17T11:39:02.719Z,34752.0
2018-07-17T11:49:16.945Z,50432.0
2018-07-17T11:59:31.184Z,51360.0
2018-07-17T12:09:43.056Z,44192.0
2018-07-17T12:19:54.937Z,44096.0
2018-07-17T12:30:06.116Z,44736.0
2018-07-17T12:40:55.120Z,40608.0
2018-07-17T12:51:09.361Z,44928.0
2018-07-17T13:01:21.984Z,47488.0
2018-07-17T13:11:35.432Z,40352.0
2018-07-17T13:22:23.304Z,38112.0
2018-07-17T13:33:08.443Z,20160.0
2018-07-17T13:43:54.236Z,9016.0
2018-07-17T13:54:39.797Z,45152.0
2018-07-17T14:04:51.168Z,23808.0
2018-07-17T14:15:05.543Z,21024.0
2018-07-17T14:25:19.928Z,16192.0
2018-07-17T14:35:33.623Z,8576.0
2018-07-17T14:45:48.057Z,8860.0
2018-07-17T14:56:02.160Z,9000.0
2018-07-17T15:06:16.521Z,10044.0
2018-07-17T15:17:02.833Z,10544.0
2018-07-17T15:27:23.900Z,10324.0
2018-07-17T15:38:08.917Z,9056.0
2018-07-17T15:48:54.595Z,8568.0
2018-07-17T15:59:39.402Z,8376.0
2018-07-17T16:10:39.000Z,8100.0
2018-07-17T16:20:52.716Z,7288.0
2018-07-17T16:31:13.084Z,6804.0
2018-07-17T16:41:27.503Z,7012.0
2018-07-17T16:52:01.564Z,6112.0
2018-07-17T17:02:15.981Z,5876.0
2018-07-17T17:12:29.850Z,5048.0
2018-07-17T17:23:15.965Z,3604.0
2018-07-17T17:33:28.489Z,5128.0
2018-07-17T17:43:43.075Z,3544.0
2018-07-17T17:53:57.617Z,2608.0
2018-07-17T18:04:11.990Z,3632.0
2018-07-17T18:14:25.770Z,3332.0
2018-07-17T18:24:45.009Z,2392.0
2018-07-17T18:45:16.384Z,1612.0
2018-07-17T18:55:30.869Z,1288.0
2018-07-17T19:05:44.962Z,936.0
2018-07-17T19:16:42.008Z,632.0
2018-07-17T19:28:33.668Z,404.0
2018-07-17T19:39:52.073Z,212.0
2018-07-17T19:51:37.143Z,92.0
2018-07-17T20:03:14.925Z,20.0
2018-07-17T20:15:37.582Z,4.0
2018-07-17T20:26:44.180Z,0.0
2018-07-17T20:38:52.227Z,0.0
2018-07-17T20:50:32.791Z,0.0
2018-07-17T21:00:49.128Z,0.0
2018-07-17T21:11:44.110Z,0.0
2018-07-17T21:21:58.482Z,0.0
2018-07-17T21:32:12.609Z,0.0
2018-07-17T21:42:31.816Z,0.0
2018-07-17T21:52:46.257Z,0.0
2018-07-17T22:03:00.577Z,0.0
2018-07-17T22:13:17.744Z,0.0
2018-07-17T22:24:03.274Z,0.0
2018-07-17T22:34:54.029Z,0.0
2018-07-17T22:45:08.541Z,0.0
2018-07-17T22:55:22.957Z,0.0
2018-07-17T23:05:37.122Z,0.0
2018-07-17T23:16:27.210Z,0.0
2018-07-17T23:27:14.753Z,0.0
2018-07-17T23:38:00.191Z,0.0
2018-07-17T23:48:14.343Z,0.0
2018-07-17T23:58:42.523Z,0.0
