createdAt,value
2019-03-13T00:00:01.068Z,995.42
2019-03-13T00:00:41.638Z,995.43
2019-03-13T00:01:23.652Z,995.47
2019-03-13T00:02:02.738Z,995.37
2019-03-13T00:02:43.314Z,995.31
2019-03-13T00:03:23.873Z,995.39
2019-03-13T00:04:04.419Z,995.28
2019-03-13T00:04:44.971Z,995.32
2019-03-13T00:05:25.546Z,995.26
2019-03-13T00:06:06.100Z,995.21
2019-03-13T00:06:46.686Z,995.27
2019-03-13T00:07:27.232Z,995.27
2019-03-13T00:08:07.873Z,995.21
2019-03-13T00:08:48.475Z,995.16
2019-03-13T00:09:29.040Z,995.25
2019-03-13T00:10:09.608Z,995.24
2019-03-13T00:10:50.184Z,995.22
2019-03-13T00:11:30.756Z,995.24
2019-03-13T00:12:11.315Z,995.21
2019-03-13T00:12:51.873Z,995.24
2019-03-13T00:13:32.440Z,995.22
2019-03-13T00:14:13.046Z,995.25
2019-03-13T00:14:53.617Z,995.24
2019-03-13T00:15:34.185Z,995.27
2019-03-13T00:16:14.732Z,995.18
2019-03-13T00:16:55.393Z,995.19
2019-03-13T00:17:35.965Z,995.23
2019-03-13T00:18:16.543Z,995.2
2019-03-13T00:18:57.106Z,995.19
2019-03-13T00:19:37.668Z,995.21
2019-03-13T00:20:18.255Z,995.13
2019-03-13T00:20:58.809Z,995.14
2019-03-13T00:21:39.404Z,995.14
2019-03-13T00:22:19.989Z,995.09
2019-03-13T00:23:00.542Z,995.12
2019-03-13T00:23:41.126Z,994.99
2019-03-13T00:24:21.709Z,994.94
2019-03-13T00:25:02.250Z,994.99
2019-03-13T00:25:42.829Z,994.91
2019-03-13T00:26:23.399Z,994.93
2019-03-13T00:27:03.988Z,994.86
2019-03-13T00:27:44.539Z,994.92
2019-03-13T00:28:25.123Z,994.85
2019-03-13T00:29:05.674Z,994.9
2019-03-13T00:29:46.267Z,994.86
2019-03-13T00:30:26.816Z,994.9
2019-03-13T00:31:07.359Z,994.86
2019-03-13T00:31:47.922Z,994.86
2019-03-13T00:32:28.525Z,994.85
2019-03-13T00:33:09.093Z,994.84
2019-03-13T00:33:49.651Z,994.9
2019-03-13T00:34:30.208Z,994.86
2019-03-13T00:35:10.769Z,994.87
2019-03-13T00:35:51.347Z,994.88
2019-03-13T00:36:31.910Z,994.86
2019-03-13T00:37:12.534Z,994.81
2019-03-13T00:37:53.504Z,994.8
2019-03-13T00:38:34.071Z,994.74
2019-03-13T00:39:14.635Z,994.73
2019-03-13T00:39:55.206Z,994.7
2019-03-13T00:40:35.769Z,994.76
2019-03-13T00:41:16.330Z,994.67
2019-03-13T00:41:56.888Z,994.67
2019-03-13T00:42:37.453Z,994.7
2019-03-13T00:43:18.031Z,994.63
2019-03-13T00:43:58.589Z,994.65
2019-03-13T00:44:39.167Z,994.67
2019-03-13T00:45:19.736Z,994.65
2019-03-13T00:46:00.341Z,994.72
2019-03-13T00:46:40.911Z,994.72
2019-03-13T00:47:21.493Z,994.71
2019-03-13T00:48:02.055Z,994.7
2019-03-13T00:48:42.636Z,994.7
2019-03-13T00:49:23.184Z,994.7
2019-03-13T00:50:03.764Z,994.69
2019-03-13T00:50:44.316Z,994.74
2019-03-13T00:51:24.895Z,994.72
2019-03-13T00:52:05.484Z,994.73
2019-03-13T00:52:46.035Z,994.81
2019-03-13T00:53:26.598Z,994.71
2019-03-13T00:54:07.201Z,994.76
2019-03-13T00:54:47.773Z,994.74
2019-03-13T00:55:28.360Z,994.74
2019-03-13T00:56:08.956Z,994.7
2019-03-13T00:56:49.513Z,994.71
2019-03-13T00:57:30.097Z,994.65
2019-03-13T00:58:10.656Z,994.73
2019-03-13T00:58:51.266Z,994.71
2019-03-13T00:59:31.781Z,994.66
2019-03-13T01:00:12.361Z,994.69
2019-03-13T01:00:52.917Z,994.67
2019-03-13T01:01:33.504Z,994.66
2019-03-13T01:02:14.024Z,994.61
2019-03-13T01:02:54.579Z,994.65
2019-03-13T01:03:35.170Z,994.63
2019-03-13T01:04:15.742Z,994.62
2019-03-13T01:04:56.339Z,994.62
2019-03-13T01:05:36.879Z,994.61
2019-03-13T01:06:17.464Z,994.62
2019-03-13T01:06:58.021Z,994.6
2019-03-13T01:07:38.588Z,994.63
2019-03-13T01:08:19.140Z,994.61
2019-03-13T01:08:59.773Z,994.63
2019-03-13T01:09:40.274Z,994.69
2019-03-13T01:10:20.856Z,994.65
2019-03-13T01:11:01.429Z,994.6
2019-03-13T01:11:41.997Z,994.58
2019-03-13T01:12:22.555Z,994.56
2019-03-13T01:13:03.134Z,994.55
2019-03-13T01:13:43.715Z,994.58
2019-03-13T01:14:24.288Z,994.63
2019-03-13T01:15:04.854Z,994.59
2019-03-13T01:15:45.448Z,994.62
2019-03-13T01:16:25.998Z,994.59
2019-03-13T01:17:06.578Z,994.64
2019-03-13T01:17:47.131Z,994.61
2019-03-13T01:18:27.774Z,994.58
2019-03-13T01:19:08.344Z,994.58
2019-03-13T01:19:49.001Z,994.56
2019-03-13T01:20:29.599Z,994.53
2019-03-13T01:21:10.157Z,994.6
2019-03-13T01:21:50.714Z,994.59
2019-03-13T01:22:31.291Z,994.58
2019-03-13T01:23:11.909Z,994.59
2019-03-13T01:23:52.463Z,994.6
2019-03-13T01:24:33.039Z,994.61
2019-03-13T01:25:13.598Z,994.61
2019-03-13T01:25:54.214Z,994.67
2019-03-13T01:26:34.797Z,994.67
2019-03-13T01:27:15.354Z,994.71
2019-03-13T01:27:55.937Z,994.8
2019-03-13T01:28:36.516Z,995.02
2019-03-13T01:29:17.102Z,994.82
2019-03-13T01:29:57.685Z,994.91
2019-03-13T01:30:38.260Z,994.81
2019-03-13T01:31:18.873Z,994.77
2019-03-13T01:31:59.443Z,994.85
2019-03-13T01:32:40.009Z,994.9
2019-03-13T01:33:20.579Z,994.84
2019-03-13T01:34:01.151Z,994.73
2019-03-13T01:34:41.741Z,994.81
2019-03-13T01:35:22.324Z,994.97
2019-03-13T01:36:02.887Z,994.83
2019-03-13T01:36:43.435Z,995
2019-03-13T01:37:23.986Z,995.05
2019-03-13T01:38:04.591Z,994.9
2019-03-13T01:38:45.184Z,994.82
2019-03-13T01:39:25.820Z,994.85
2019-03-13T01:40:06.383Z,994.9
2019-03-13T01:40:46.964Z,994.95
2019-03-13T01:41:27.536Z,994.98
2019-03-13T01:42:08.110Z,994.88
2019-03-13T01:42:48.679Z,994.95
2019-03-13T01:43:29.248Z,994.96
2019-03-13T01:44:09.809Z,994.94
2019-03-13T01:44:50.345Z,994.98
2019-03-13T01:45:30.954Z,995.03
2019-03-13T01:46:11.491Z,994.92
2019-03-13T01:46:52.068Z,994.89
2019-03-13T01:47:32.632Z,994.93
2019-03-13T01:48:13.205Z,994.88
2019-03-13T01:48:53.781Z,994.88
2019-03-13T01:49:34.407Z,994.87
2019-03-13T01:50:14.990Z,995
2019-03-13T01:50:55.549Z,995.01
2019-03-13T01:51:36.140Z,994.97
2019-03-13T01:52:16.689Z,995.03
2019-03-13T01:52:57.288Z,994.97
2019-03-13T01:53:37.844Z,994.99
2019-03-13T01:54:18.404Z,995.04
2019-03-13T01:54:58.985Z,995.04
2019-03-13T01:55:39.547Z,995.04
2019-03-13T01:56:20.118Z,994.99
2019-03-13T01:57:00.707Z,995.12
2019-03-13T01:57:41.275Z,995.04
2019-03-13T01:58:21.922Z,995.07
2019-03-13T01:59:02.453Z,995.07
2019-03-13T01:59:43.009Z,995
2019-03-13T02:00:23.561Z,995.05
2019-03-13T02:01:04.166Z,995.03
2019-03-13T02:01:44.729Z,995.07
2019-03-13T02:02:25.284Z,995.09
2019-03-13T02:03:05.863Z,995.05
2019-03-13T02:03:46.424Z,995.19
2019-03-13T02:04:27.035Z,995.06
2019-03-13T02:05:07.607Z,995.09
2019-03-13T02:05:48.166Z,995.01
2019-03-13T02:06:28.758Z,995.05
2019-03-13T02:07:09.330Z,995.03
2019-03-13T02:07:49.887Z,995.05
2019-03-13T02:08:30.465Z,995.04
2019-03-13T02:09:11.022Z,995.03
2019-03-13T02:09:51.601Z,995.02
2019-03-13T02:10:32.163Z,995.11
2019-03-13T02:11:12.745Z,995.09
2019-03-13T02:11:53.331Z,995.04
2019-03-13T02:12:33.908Z,995.09
2019-03-13T02:13:14.477Z,995.13
2019-03-13T02:13:55.037Z,995.09
2019-03-13T02:14:35.613Z,995.12
2019-03-13T02:15:16.189Z,995.12
2019-03-13T02:15:56.788Z,995.12
2019-03-13T02:16:37.351Z,995.05
2019-03-13T02:17:17.917Z,995.18
2019-03-13T02:17:58.492Z,995
2019-03-13T02:18:39.061Z,995.01
2019-03-13T02:19:19.643Z,995.07
2019-03-13T02:20:00.432Z,995.05
2019-03-13T02:20:40.763Z,995.07
2019-03-13T02:21:21.350Z,995.04
2019-03-13T02:22:01.955Z,995.04
2019-03-13T02:22:42.516Z,995.05
2019-03-13T02:23:23.100Z,995.04
2019-03-13T02:24:03.669Z,995.07
2019-03-13T02:24:44.251Z,995
2019-03-13T02:25:24.800Z,995.02
2019-03-13T02:26:05.356Z,995.07
2019-03-13T02:26:45.923Z,995.01
2019-03-13T02:27:26.501Z,994.99
2019-03-13T02:28:07.057Z,994.95
2019-03-13T02:28:47.654Z,994.93
2019-03-13T02:29:28.212Z,994.83
2019-03-13T02:30:08.822Z,994.95
2019-03-13T02:30:49.369Z,994.95
2019-03-13T02:31:29.988Z,994.9
2019-03-13T02:32:10.552Z,994.92
2019-03-13T02:32:51.156Z,994.85
2019-03-13T02:33:31.733Z,994.89
2019-03-13T02:34:12.331Z,994.92
2019-03-13T02:34:52.897Z,994.89
2019-03-13T02:35:33.478Z,994.84
2019-03-13T02:36:14.078Z,994.82
2019-03-13T02:36:54.628Z,994.86
2019-03-13T02:37:35.341Z,994.84
2019-03-13T02:38:16.390Z,994.83
2019-03-13T02:38:56.961Z,994.85
2019-03-13T02:39:37.521Z,994.72
2019-03-13T02:40:18.063Z,994.74
2019-03-13T02:40:58.624Z,994.77
2019-03-13T02:41:39.228Z,994.75
2019-03-13T02:42:19.767Z,994.69
2019-03-13T02:43:00.321Z,994.65
2019-03-13T02:43:40.913Z,994.61
2019-03-13T02:44:21.460Z,994.67
2019-03-13T02:45:02.037Z,994.63
2019-03-13T02:45:42.654Z,994.65
2019-03-13T02:46:23.199Z,994.68
2019-03-13T02:47:03.773Z,994.65
2019-03-13T02:47:44.353Z,994.64
2019-03-13T02:48:24.911Z,994.58
2019-03-13T02:49:05.484Z,994.56
2019-03-13T02:49:46.057Z,994.54
2019-03-13T02:50:26.623Z,994.53
2019-03-13T02:51:07.238Z,994.53
2019-03-13T02:51:47.778Z,994.61
2019-03-13T02:52:28.338Z,994.5
2019-03-13T02:53:08.907Z,994.5
2019-03-13T02:53:49.487Z,994.53
2019-03-13T02:54:30.032Z,994.5
2019-03-13T02:55:10.589Z,994.42
2019-03-13T02:55:51.173Z,994.51
2019-03-13T02:56:31.754Z,994.52
2019-03-13T02:57:12.327Z,994.5
2019-03-13T02:57:52.882Z,994.55
2019-03-13T02:58:33.438Z,994.56
2019-03-13T02:59:14.006Z,994.52
2019-03-13T02:59:54.573Z,994.62
2019-03-13T03:00:37.485Z,994.57
2019-03-13T03:01:15.728Z,994.55
2019-03-13T03:01:56.296Z,994.61
2019-03-13T03:02:36.878Z,994.61
2019-03-13T03:03:17.440Z,994.64
2019-03-13T03:03:58.024Z,994.65
2019-03-13T03:04:38.669Z,994.6
2019-03-13T03:05:19.254Z,994.6
2019-03-13T03:05:59.821Z,994.61
2019-03-13T03:06:40.379Z,994.66
2019-03-13T03:07:20.925Z,994.67
2019-03-13T03:08:01.514Z,994.67
2019-03-13T03:08:42.050Z,994.66
2019-03-13T03:09:22.625Z,994.76
2019-03-13T03:10:03.198Z,994.69
2019-03-13T03:10:43.759Z,994.64
2019-03-13T03:11:24.341Z,994.7
2019-03-13T03:12:04.905Z,994.7
2019-03-13T03:12:45.478Z,994.8
2019-03-13T03:13:26.074Z,994.77
2019-03-13T03:14:06.610Z,994.8
2019-03-13T03:14:47.175Z,994.82
2019-03-13T03:15:27.755Z,994.92
2019-03-13T03:16:08.350Z,994.98
2019-03-13T03:16:48.914Z,995.01
2019-03-13T03:17:29.471Z,995.03
2019-03-13T03:18:10.019Z,995.03
2019-03-13T03:18:50.569Z,995.01
2019-03-13T03:19:31.134Z,995.03
2019-03-13T03:20:11.720Z,995.03
2019-03-13T03:20:52.307Z,995.08
2019-03-13T03:21:32.859Z,995.11
2019-03-13T03:22:13.423Z,995.12
2019-03-13T03:22:53.981Z,995.1
2019-03-13T03:23:34.530Z,995.15
2019-03-13T03:24:15.123Z,995.21
2019-03-13T03:24:55.722Z,995.1
2019-03-13T03:25:36.294Z,995.11
2019-03-13T03:26:16.875Z,995.18
2019-03-13T03:26:57.435Z,995.14
2019-03-13T03:27:38.046Z,995.17
2019-03-13T03:28:18.597Z,995.24
2019-03-13T03:28:59.145Z,995.28
2019-03-13T03:29:39.719Z,995.32
2019-03-13T03:30:20.293Z,995.29
2019-03-13T03:31:00.882Z,995.3
2019-03-13T03:31:41.435Z,995.38
2019-03-13T03:32:22.000Z,995.49
2019-03-13T03:33:02.553Z,995.56
2019-03-13T03:33:43.135Z,995.6
2019-03-13T03:34:23.811Z,995.6
2019-03-13T03:35:04.286Z,995.64
2019-03-13T03:35:44.831Z,995.63
2019-03-13T03:36:25.397Z,995.63
2019-03-13T03:37:05.974Z,995.65
2019-03-13T03:37:46.965Z,995.66
2019-03-13T03:38:27.527Z,995.6
2019-03-13T03:39:08.104Z,995.64
2019-03-13T03:39:48.658Z,995.67
2019-03-13T03:40:29.253Z,995.66
2019-03-13T03:41:09.819Z,995.73
2019-03-13T03:41:50.410Z,995.69
2019-03-13T03:42:30.967Z,995.7
2019-03-13T03:43:11.554Z,995.74
2019-03-13T03:43:52.143Z,995.81
2019-03-13T03:44:32.695Z,995.81
2019-03-13T03:45:13.243Z,995.87
2019-03-13T03:45:53.835Z,995.94
2019-03-13T03:46:34.391Z,995.85
2019-03-13T03:47:14.963Z,995.93
2019-03-13T03:47:55.555Z,995.95
2019-03-13T03:48:36.124Z,996.02
2019-03-13T03:49:16.695Z,995.93
2019-03-13T03:49:57.250Z,996.02
2019-03-13T03:50:37.834Z,996.02
2019-03-13T03:51:18.423Z,996.03
2019-03-13T03:51:58.957Z,996.05
2019-03-13T03:52:39.521Z,996.07
2019-03-13T03:53:20.088Z,996.14
2019-03-13T03:54:00.618Z,996.1
2019-03-13T03:54:41.191Z,996.14
2019-03-13T03:55:21.733Z,996.17
2019-03-13T03:56:02.287Z,996.18
2019-03-13T03:56:42.879Z,996.2
2019-03-13T03:57:23.465Z,996.23
2019-03-13T03:58:04.047Z,996.27
2019-03-13T03:58:44.605Z,996.3
2019-03-13T03:59:25.168Z,996.33
2019-03-13T04:00:05.743Z,996.32
2019-03-13T04:00:46.412Z,996.28
2019-03-13T04:01:26.971Z,996.32
2019-03-13T04:02:07.538Z,996.34
2019-03-13T04:02:48.157Z,996.35
2019-03-13T04:03:28.693Z,996.4
2019-03-13T04:04:09.273Z,996.37
2019-03-13T04:04:49.853Z,996.32
2019-03-13T04:05:30.407Z,996.35
2019-03-13T04:06:10.995Z,996.37
2019-03-13T04:06:51.554Z,996.37
2019-03-13T04:07:32.125Z,996.42
2019-03-13T04:08:12.687Z,996.47
2019-03-13T04:08:53.265Z,996.46
2019-03-13T04:09:33.855Z,996.43
2019-03-13T04:10:14.454Z,996.53
2019-03-13T04:10:55.013Z,996.51
2019-03-13T04:11:35.621Z,996.61
2019-03-13T04:12:16.181Z,996.52
2019-03-13T04:12:56.755Z,996.56
2019-03-13T04:13:37.314Z,996.57
2019-03-13T04:14:17.907Z,996.6
2019-03-13T04:14:58.459Z,996.69
2019-03-13T04:15:39.030Z,996.67
2019-03-13T04:16:19.596Z,996.66
2019-03-13T04:17:00.154Z,996.67
2019-03-13T04:17:40.733Z,996.71
2019-03-13T04:18:21.285Z,996.77
2019-03-13T04:19:01.844Z,996.78
2019-03-13T04:19:42.448Z,996.77
2019-03-13T04:20:23.001Z,996.79
2019-03-13T04:21:03.582Z,996.78
2019-03-13T04:21:44.166Z,996.79
2019-03-13T04:22:24.749Z,996.79
2019-03-13T04:23:05.306Z,996.84
2019-03-13T04:23:45.944Z,996.79
2019-03-13T04:24:26.487Z,996.9
2019-03-13T04:25:07.059Z,996.95
2019-03-13T04:25:47.671Z,996.82
2019-03-13T04:26:28.222Z,996.87
2019-03-13T04:27:08.783Z,997.02
2019-03-13T04:27:49.355Z,996.88
2019-03-13T04:28:29.945Z,997
2019-03-13T04:29:10.599Z,997.12
2019-03-13T04:29:51.094Z,997.11
2019-03-13T04:30:31.639Z,997.13
2019-03-13T04:31:12.207Z,997.07
2019-03-13T04:31:52.769Z,997.01
2019-03-13T04:32:33.338Z,997.09
2019-03-13T04:33:13.901Z,997.09
2019-03-13T04:33:54.500Z,997.08
2019-03-13T04:34:35.070Z,997.25
2019-03-13T04:35:15.653Z,997.15
2019-03-13T04:35:56.243Z,997.11
2019-03-13T04:36:36.831Z,997.14
2019-03-13T04:37:17.406Z,997.15
2019-03-13T04:37:58.575Z,997.16
2019-03-13T04:38:39.126Z,997.14
2019-03-13T04:39:19.678Z,997.17
2019-03-13T04:40:00.392Z,997.17
2019-03-13T04:40:40.849Z,997.18
2019-03-13T04:41:21.409Z,997.19
2019-03-13T04:42:01.975Z,997.19
2019-03-13T04:42:42.538Z,997.23
2019-03-13T04:43:23.091Z,997.14
2019-03-13T04:44:03.669Z,997.17
2019-03-13T04:44:44.235Z,997.27
2019-03-13T04:45:24.814Z,997.34
2019-03-13T04:46:05.395Z,997.22
2019-03-13T04:46:45.952Z,997.3
2019-03-13T04:47:26.531Z,997.36
2019-03-13T04:48:07.110Z,997.3
2019-03-13T04:48:47.669Z,997.45
2019-03-13T04:49:28.241Z,997.37
2019-03-13T04:50:08.847Z,997.33
2019-03-13T04:50:49.420Z,997.39
2019-03-13T04:51:29.971Z,997.39
2019-03-13T04:52:10.514Z,997.24
2019-03-13T04:52:51.098Z,997.36
2019-03-13T04:53:31.656Z,997.44
2019-03-13T04:54:12.253Z,997.47
2019-03-13T04:54:52.827Z,997.4
2019-03-13T04:55:33.392Z,997.4
2019-03-13T04:56:13.936Z,997.43
2019-03-13T04:56:54.506Z,997.52
2019-03-13T04:57:35.063Z,997.47
2019-03-13T04:58:15.618Z,997.31
2019-03-13T04:58:56.207Z,997.43
2019-03-13T04:59:36.787Z,997.46
2019-03-13T05:00:17.357Z,997.44
2019-03-13T05:00:57.912Z,997.37
2019-03-13T05:01:38.509Z,997.37
2019-03-13T05:02:19.092Z,997.48
2019-03-13T05:02:59.651Z,997.47
2019-03-13T05:03:40.251Z,997.46
2019-03-13T05:04:20.815Z,997.54
2019-03-13T05:05:01.381Z,997.6
2019-03-13T05:05:41.959Z,997.61
2019-03-13T05:06:22.508Z,997.52
2019-03-13T05:07:03.059Z,997.6
2019-03-13T05:07:43.626Z,997.55
2019-03-13T05:08:24.169Z,997.58
2019-03-13T05:09:05.633Z,997.62
2019-03-13T05:09:45.316Z,997.64
2019-03-13T05:10:25.894Z,997.59
2019-03-13T05:11:06.437Z,997.61
2019-03-13T05:11:47.015Z,997.65
2019-03-13T05:12:27.560Z,997.6
2019-03-13T05:13:08.225Z,997.61
2019-03-13T05:13:48.710Z,997.66
2019-03-13T05:14:32.451Z,997.61
2019-03-13T05:15:09.862Z,997.62
2019-03-13T05:15:50.406Z,997.64
2019-03-13T05:16:30.972Z,997.63
2019-03-13T05:17:11.539Z,997.67
2019-03-13T05:17:52.094Z,997.66
2019-03-13T05:18:32.643Z,997.7
2019-03-13T05:19:13.197Z,997.68
2019-03-13T05:19:53.768Z,997.71
2019-03-13T05:20:34.336Z,997.7
2019-03-13T05:21:14.965Z,997.68
2019-03-13T05:21:55.517Z,997.75
2019-03-13T05:22:36.124Z,997.69
2019-03-13T05:23:16.708Z,997.68
2019-03-13T05:23:57.290Z,997.77
2019-03-13T05:24:37.864Z,997.73
2019-03-13T05:25:19.279Z,997.74
2019-03-13T05:25:58.997Z,997.74
2019-03-13T05:26:39.551Z,997.71
2019-03-13T05:27:20.116Z,997.72
2019-03-13T05:28:00.668Z,997.76
2019-03-13T05:28:41.253Z,997.81
2019-03-13T05:29:21.800Z,997.8
2019-03-13T05:30:02.372Z,997.81
2019-03-13T05:30:42.925Z,997.8
2019-03-13T05:31:23.496Z,997.83
2019-03-13T05:32:04.073Z,997.88
2019-03-13T05:32:44.649Z,997.86
2019-03-13T05:33:25.201Z,997.88
2019-03-13T05:34:05.788Z,997.91
2019-03-13T05:34:46.350Z,997.91
2019-03-13T05:35:26.897Z,997.93
2019-03-13T05:36:07.485Z,997.97
2019-03-13T05:36:48.031Z,997.98
2019-03-13T05:37:28.606Z,998.01
2019-03-13T05:38:09.163Z,997.98
2019-03-13T05:38:49.738Z,997.98
2019-03-13T05:39:30.318Z,998.01
2019-03-13T05:40:10.887Z,998.01
2019-03-13T05:40:51.459Z,998.04
2019-03-13T05:41:32.020Z,998.01
2019-03-13T05:42:12.596Z,998.01
2019-03-13T05:42:53.188Z,998.05
2019-03-13T05:43:33.760Z,998
2019-03-13T05:44:14.317Z,998.03
2019-03-13T05:44:54.873Z,998.06
2019-03-13T05:45:35.453Z,998.05
2019-03-13T05:46:16.028Z,998.05
2019-03-13T05:46:56.619Z,998.09
2019-03-13T05:47:37.167Z,998.06
2019-03-13T05:48:17.723Z,998.05
2019-03-13T05:48:58.277Z,998.08
2019-03-13T05:49:38.854Z,998.11
2019-03-13T05:50:19.415Z,998.17
2019-03-13T05:50:59.991Z,998.17
2019-03-13T05:51:40.612Z,998.17
2019-03-13T05:52:21.184Z,998.21
2019-03-13T05:53:01.870Z,998.19
2019-03-13T05:53:42.365Z,998.24
2019-03-13T05:54:22.943Z,998.22
2019-03-13T05:55:03.544Z,998.24
2019-03-13T05:55:44.108Z,998.23
2019-03-13T05:56:24.665Z,998.21
2019-03-13T05:57:05.248Z,998.22
2019-03-13T05:57:45.806Z,998.21
2019-03-13T05:58:26.352Z,998.18
2019-03-13T05:59:06.921Z,998.2
2019-03-13T05:59:47.489Z,998.21
2019-03-13T06:00:28.349Z,998.16
2019-03-13T06:01:09.089Z,998.22
2019-03-13T06:01:49.703Z,998.21
2019-03-13T06:02:30.280Z,998.24
2019-03-13T06:03:10.916Z,998.26
2019-03-13T06:03:51.521Z,998.25
2019-03-13T06:04:32.100Z,998.27
2019-03-13T06:05:12.657Z,998.25
2019-03-13T06:05:53.218Z,998.28
2019-03-13T06:06:33.763Z,998.25
2019-03-13T06:07:14.317Z,998.32
2019-03-13T06:07:54.893Z,998.32
2019-03-13T06:08:35.476Z,998.33
2019-03-13T06:09:16.044Z,998.34
2019-03-13T06:09:56.650Z,998.37
2019-03-13T06:10:37.239Z,998.4
2019-03-13T06:11:17.798Z,998.4
2019-03-13T06:11:58.393Z,998.42
2019-03-13T06:12:38.957Z,998.4
2019-03-13T06:13:19.565Z,998.38
2019-03-13T06:14:00.145Z,998.44
2019-03-13T06:14:40.769Z,998.45
2019-03-13T06:15:21.351Z,998.43
2019-03-13T06:16:01.932Z,998.48
2019-03-13T06:16:44.824Z,998.49
2019-03-13T06:17:25.308Z,998.58
2019-03-13T06:18:05.871Z,998.52
2019-03-13T06:18:46.441Z,998.5
2019-03-13T06:19:27.009Z,998.53
2019-03-13T06:20:10.325Z,998.49
2019-03-13T06:20:48.352Z,998.53
2019-03-13T06:21:28.809Z,998.56
2019-03-13T06:22:09.371Z,998.52
2019-03-13T06:22:49.954Z,998.52
2019-03-13T06:23:30.563Z,998.53
2019-03-13T06:24:11.170Z,998.53
2019-03-13T06:24:51.893Z,998.57
2019-03-13T06:25:32.462Z,998.64
2019-03-13T06:26:13.198Z,998.58
2019-03-13T06:26:53.917Z,998.56
2019-03-13T06:27:34.588Z,998.54
2019-03-13T06:28:15.160Z,998.54
2019-03-13T06:28:55.724Z,998.57
2019-03-13T06:29:36.283Z,998.55
2019-03-13T06:30:16.915Z,998.56
2019-03-13T06:30:57.452Z,998.6
2019-03-13T06:31:38.052Z,998.59
2019-03-13T06:32:18.605Z,998.62
2019-03-13T06:32:59.192Z,998.61
2019-03-13T06:33:39.786Z,998.63
2019-03-13T06:34:20.358Z,998.61
2019-03-13T06:35:00.940Z,998.67
2019-03-13T06:35:41.492Z,998.65
2019-03-13T06:36:22.091Z,998.68
2019-03-13T06:37:02.780Z,998.62
2019-03-13T06:37:43.520Z,998.64
2019-03-13T06:38:24.658Z,998.7
2019-03-13T06:39:05.163Z,998.62
2019-03-13T06:39:45.723Z,998.67
2019-03-13T06:40:26.292Z,998.72
2019-03-13T06:41:06.848Z,998.72
2019-03-13T06:41:47.415Z,998.69
2019-03-13T06:42:28.032Z,998.72
2019-03-13T06:43:08.632Z,998.69
2019-03-13T06:43:49.173Z,998.68
2019-03-13T06:44:29.756Z,998.76
2019-03-13T06:45:10.328Z,998.67
2019-03-13T06:45:50.937Z,998.73
2019-03-13T06:46:31.503Z,998.76
2019-03-13T06:47:12.094Z,998.73
2019-03-13T06:47:52.655Z,998.77
2019-03-13T06:48:33.213Z,998.75
2019-03-13T06:49:13.883Z,998.78
2019-03-13T06:49:54.461Z,998.77
2019-03-13T06:50:35.034Z,998.79
2019-03-13T06:51:15.609Z,998.82
2019-03-13T06:51:56.202Z,998.82
2019-03-13T06:52:36.757Z,998.84
2019-03-13T06:53:17.310Z,998.87
2019-03-13T06:53:57.899Z,998.86
2019-03-13T06:54:38.510Z,998.84
2019-03-13T06:55:19.061Z,998.85
2019-03-13T06:55:59.645Z,998.87
2019-03-13T06:56:40.247Z,998.9
2019-03-13T06:57:20.799Z,998.87
2019-03-13T06:58:01.403Z,998.92
2019-03-13T06:58:41.971Z,998.94
2019-03-13T06:59:22.563Z,998.91
2019-03-13T07:00:03.122Z,998.9
2019-03-13T07:00:43.702Z,998.94
2019-03-13T07:01:24.294Z,998.95
2019-03-13T07:02:04.877Z,998.95
2019-03-13T07:02:45.418Z,998.95
2019-03-13T07:03:25.977Z,998.95
2019-03-13T07:04:06.529Z,998.94
2019-03-13T07:04:47.125Z,998.95
2019-03-13T07:05:27.703Z,998.95
2019-03-13T07:06:08.280Z,998.95
2019-03-13T07:06:48.855Z,998.95
2019-03-13T07:07:29.417Z,998.96
2019-03-13T07:08:10.006Z,998.94
2019-03-13T07:08:50.557Z,998.96
2019-03-13T07:09:31.140Z,998.97
2019-03-13T07:10:11.743Z,998.95
2019-03-13T07:10:52.326Z,998.95
2019-03-13T07:11:32.900Z,998.95
2019-03-13T07:12:13.447Z,998.99
2019-03-13T07:12:54.009Z,998.96
2019-03-13T07:13:34.596Z,998.97
2019-03-13T07:14:15.172Z,998.96
2019-03-13T07:14:55.759Z,998.99
2019-03-13T07:15:36.363Z,999.03
2019-03-13T07:16:16.961Z,999.06
2019-03-13T07:16:57.543Z,999.01
2019-03-13T07:17:38.150Z,998.98
2019-03-13T07:18:18.747Z,999.02
2019-03-13T07:18:59.351Z,999.01
2019-03-13T07:19:39.939Z,999.02
2019-03-13T07:20:20.498Z,998.97
2019-03-13T07:21:01.061Z,999.05
2019-03-13T07:21:41.620Z,999.01
2019-03-13T07:22:22.296Z,998.98
2019-03-13T07:23:02.764Z,999.03
2019-03-13T07:23:43.357Z,999.03
2019-03-13T07:24:23.924Z,999.07
2019-03-13T07:25:04.500Z,999.02
2019-03-13T07:25:45.074Z,999.05
2019-03-13T07:26:25.670Z,999.03
2019-03-13T07:27:06.221Z,999.04
2019-03-13T07:27:46.820Z,999.04
2019-03-13T07:28:27.365Z,999.07
2019-03-13T07:29:12.359Z,999.06
2019-03-13T07:29:48.506Z,999.05
2019-03-13T07:30:29.067Z,999.08
2019-03-13T07:31:09.639Z,999.12
2019-03-13T07:31:50.312Z,999.07
2019-03-13T07:32:31.098Z,999.08
2019-03-13T07:33:11.753Z,999.08
2019-03-13T07:33:52.536Z,999.13
2019-03-13T07:34:33.321Z,999.1
2019-03-13T07:35:14.169Z,999.07
2019-03-13T07:35:54.873Z,999.34
2019-03-13T07:36:35.594Z,999.86
2019-03-13T07:37:16.327Z,999.47
2019-03-13T07:37:56.967Z,999.21
2019-03-13T07:38:37.621Z,999.43
2019-03-13T07:39:18.313Z,999.24
2019-03-13T07:39:59.004Z,999.24
2019-03-13T07:40:39.582Z,999.1
2019-03-13T07:41:20.148Z,1000
2019-03-13T07:42:00.720Z,999.24
2019-03-13T07:42:41.304Z,1000.01
2019-03-13T07:43:21.843Z,1000.02
2019-03-13T07:44:02.414Z,999.86
2019-03-13T07:44:42.979Z,999.2
2019-03-13T07:45:23.566Z,999.9
2019-03-13T07:46:04.159Z,999.88
2019-03-13T07:46:44.737Z,999.76
2019-03-13T07:47:25.511Z,999.54
2019-03-13T07:48:06.151Z,999.82
2019-03-13T07:48:46.716Z,999.26
2019-03-13T07:49:27.283Z,999.56
2019-03-13T07:50:07.865Z,999.41
2019-03-13T07:50:48.431Z,999.33
2019-03-13T07:51:29.012Z,999.27
2019-03-13T07:52:09.588Z,999.15
2019-03-13T07:52:50.150Z,999.15
2019-03-13T07:53:30.798Z,999.1
2019-03-13T07:54:11.474Z,999.16
2019-03-13T07:54:52.067Z,999.16
2019-03-13T07:55:32.672Z,999.18
2019-03-13T07:56:13.233Z,999.25
2019-03-13T07:56:53.914Z,999.21
2019-03-13T07:57:34.492Z,999.43
2019-03-13T07:58:15.252Z,999.17
2019-03-13T07:58:57.354Z,999.13
2019-03-13T07:59:38.227Z,999.11
2019-03-13T08:00:21.755Z,999.37
2019-03-13T08:01:02.395Z,999.44
2019-03-13T08:01:42.954Z,999.35
2019-03-13T08:02:23.529Z,999.35
2019-03-13T08:03:04.090Z,999.38
2019-03-13T08:03:44.673Z,999.28
2019-03-13T08:04:25.320Z,999.16
2019-03-13T08:05:05.889Z,999.15
2019-03-13T08:05:46.514Z,999.21
2019-03-13T08:06:27.092Z,999.29
2019-03-13T08:07:07.694Z,999.23
2019-03-13T08:07:48.441Z,999.25
2019-03-13T08:08:29.058Z,999.26
2019-03-13T08:09:11.189Z,999.27
2019-03-13T08:09:51.836Z,999.36
2019-03-13T08:10:32.402Z,999.37
2019-03-13T08:11:12.964Z,999.31
2019-03-13T08:11:53.542Z,999.36
2019-03-13T08:12:34.232Z,999.35
2019-03-13T08:13:14.937Z,999.35
2019-03-13T08:13:55.652Z,999.29
2019-03-13T08:14:36.337Z,999.35
2019-03-13T08:15:18.473Z,999.37
2019-03-13T08:15:59.229Z,999.33
2019-03-13T08:16:39.820Z,999.32
2019-03-13T08:17:20.536Z,999.39
2019-03-13T08:18:01.101Z,999.37
2019-03-13T08:18:41.851Z,999.33
2019-03-13T08:19:24.164Z,999.36
2019-03-13T08:20:03.719Z,999.28
2019-03-13T08:20:44.344Z,999.32
2019-03-13T08:21:25.019Z,999.31
2019-03-13T08:22:05.626Z,999.33
2019-03-13T08:22:46.294Z,999.24
2019-03-13T08:23:26.898Z,999.24
2019-03-13T08:24:08.403Z,999.24
2019-03-13T08:24:49.069Z,999.08
2019-03-13T08:25:29.809Z,999.23
2019-03-13T08:26:10.349Z,999.31
2019-03-13T08:26:51.699Z,999.2
2019-03-13T08:27:32.673Z,999.21
2019-03-13T08:28:14.407Z,999.25