createdAt,value
2024-02-21T00:01:41.355Z,1.25
2024-02-21T00:04:20.520Z,1.60
2024-02-21T00:07:15.129Z,1.50
2024-02-21T00:10:01.275Z,1.75
2024-02-21T00:12:54.624Z,1.25
2024-02-21T00:15:40.910Z,1.70
2024-02-21T00:18:12.969Z,1.45
2024-02-21T00:23:33.007Z,0.98
2024-02-21T00:29:09.459Z,1.90
2024-02-21T00:31:46.425Z,1.20
2024-02-21T00:34:25.830Z,2.10
2024-02-21T00:37:01.744Z,1.20
2024-02-21T00:39:44.171Z,1.23
2024-02-21T00:42:25.213Z,1.30
2024-02-21T00:45:11.317Z,2.58
2024-02-21T00:47:58.476Z,1.13
2024-02-21T00:50:31.910Z,1.27
2024-02-21T00:53:17.224Z,1.00
2024-02-21T00:56:15.002Z,1.00
2024-02-21T00:59:02.896Z,1.33
2024-02-21T01:01:58.266Z,1.23
2024-02-21T01:04:44.204Z,1.42
2024-02-21T01:07:23.744Z,1.02
2024-02-21T01:10:42.967Z,1.08
2024-02-21T01:13:44.753Z,0.77
2024-02-21T01:16:15.736Z,1.20
2024-02-21T01:18:50.174Z,1.67
2024-02-21T01:21:23.567Z,1.48
2024-02-21T01:24:03.821Z,0.98
2024-02-21T01:26:47.392Z,1.77
2024-02-21T01:29:50.362Z,1.52
2024-02-21T01:32:26.056Z,1.48
2024-02-21T01:38:03.458Z,1.67
2024-02-21T01:41:21.805Z,0.85
2024-02-21T01:44:22.006Z,2.08
2024-02-21T01:47:02.088Z,1.35
2024-02-21T01:49:51.922Z,1.83
2024-02-21T01:52:30.539Z,1.17
2024-02-21T02:00:49.759Z,2.80
2024-02-21T02:03:46.266Z,1.35
2024-02-21T02:06:41.745Z,1.35
2024-02-21T02:09:27.671Z,1.38
2024-02-21T02:12:43.180Z,1.52
2024-02-21T02:15:27.615Z,1.60
2024-02-21T02:18:09.286Z,1.52
2024-02-21T02:20:41.493Z,1.35
2024-02-21T02:23:44.208Z,2.00
2024-02-21T02:26:22.817Z,1.75
2024-02-21T02:29:02.783Z,1.88
2024-02-21T02:31:39.725Z,1.52
2024-02-21T02:34:21.763Z,0.80
2024-02-21T02:36:58.501Z,1.73
2024-02-21T02:39:25.803Z,1.30
2024-02-21T02:42:04.444Z,1.40
2024-02-21T02:44:37.584Z,1.60
2024-02-21T02:47:05.033Z,2.05
2024-02-21T02:49:48.430Z,1.77
2024-02-21T02:52:20.813Z,1.58
2024-02-21T02:54:54.989Z,1.38
2024-02-21T02:57:27.428Z,1.45
2024-02-21T03:00:02.113Z,2.00
2024-02-21T03:02:32.899Z,1.50
2024-02-21T03:05:05.049Z,2.05
2024-02-21T03:07:47.331Z,1.48
2024-02-21T03:10:30.802Z,1.25
2024-02-21T03:13:18.860Z,1.50
2024-02-21T03:16:02.252Z,1.50
2024-02-21T03:18:32.086Z,1.17
2024-02-21T03:21:31.121Z,1.30
2024-02-21T03:24:09.985Z,1.58
2024-02-21T03:26:37.302Z,1.50
2024-02-21T03:29:16.266Z,1.63
2024-02-21T03:31:46.759Z,1.10
2024-02-21T03:34:17.018Z,1.23
2024-02-21T03:39:38.969Z,1.20
2024-02-21T03:42:11.132Z,0.90
2024-02-21T03:44:42.807Z,1.25
2024-02-21T03:47:17.917Z,1.13
2024-02-21T03:50:15.180Z,1.85
2024-02-21T03:53:04.907Z,1.23
2024-02-21T03:55:33.927Z,1.02
2024-02-21T03:58:42.151Z,1.52
2024-02-21T04:04:04.563Z,0.93
2024-02-21T04:06:38.844Z,1.05
2024-02-21T04:09:43.064Z,1.25
2024-02-21T04:12:11.847Z,1.17
2024-02-21T04:14:48.040Z,1.20
2024-02-21T04:24:52.592Z,2.08
2024-02-21T04:27:21.276Z,1.02
2024-02-21T04:29:56.552Z,1.25
2024-02-21T04:32:30.230Z,1.23
2024-02-21T04:38:19.560Z,1.30
2024-02-21T04:40:53.401Z,0.73
2024-02-21T04:43:23.589Z,1.60
2024-02-21T04:46:14.044Z,1.20
2024-02-21T04:48:41.371Z,0.90
2024-02-21T04:51:27.695Z,1.33
2024-02-21T05:00:15.978Z,1.00
2024-02-21T05:03:06.899Z,1.20
2024-02-21T05:06:09.682Z,0.93
2024-02-21T05:09:09.265Z,0.80
2024-02-21T05:12:12.446Z,0.95
2024-02-21T05:14:40.973Z,0.75
2024-02-21T05:17:11.286Z,1.05
2024-02-21T05:19:51.844Z,0.93
2024-02-21T05:22:52.610Z,0.60
2024-02-21T05:25:28.171Z,0.60
2024-02-21T05:28:30.785Z,0.82
2024-02-21T05:31:02.246Z,0.95
2024-02-21T05:33:31.561Z,1.05
2024-02-21T05:36:18.692Z,0.80
2024-02-21T05:38:52.931Z,1.27
2024-02-21T05:41:38.962Z,0.70
2024-02-21T05:44:16.598Z,1.15
2024-02-21T05:47:06.012Z,1.15
2024-02-21T05:50:19.923Z,0.88
2024-02-21T05:55:41.720Z,1.70
2024-02-21T05:58:22.476Z,1.30
2024-02-21T06:01:35.755Z,1.08
2024-02-21T06:51:49.048Z,0.60
2024-02-21T07:44:25.210Z,1.05
2024-02-21T07:47:08.625Z,0.80
2024-02-21T07:50:33.345Z,0.68
2024-02-21T08:06:15.784Z,0.47
2024-02-21T08:10:26.293Z,1.02
2024-02-21T08:16:36.831Z,0.60
2024-02-21T08:53:11.035Z,0.98
2024-02-21T08:55:59.223Z,0.60
2024-02-21T09:59:40.700Z,0.50
2024-02-21T10:02:08.122Z,0.40
2024-02-21T10:12:57.285Z,0.98
2024-02-21T10:19:42.387Z,0.40
2024-02-21T11:14:11.611Z,0.38
2024-02-21T11:16:41.121Z,0.30
2024-02-21T11:19:39.719Z,0.30
2024-02-21T11:22:12.401Z,0.22
2024-02-21T11:24:54.278Z,0.32
2024-02-21T11:27:47.763Z,0.40
2024-02-21T11:31:13.701Z,0.30
2024-02-21T11:34:07.144Z,0.30
2024-02-21T11:36:41.177Z,0.30
2024-02-21T11:39:25.843Z,0.20
2024-02-21T11:42:16.215Z,0.30
2024-02-21T11:44:53.984Z,0.40
2024-02-21T11:48:10.744Z,0.20
2024-02-21T11:54:49.346Z,0.30
2024-02-21T11:58:35.658Z,0.20
2024-02-21T12:00:43.941Z,0.30
2024-02-21T12:03:57.302Z,0.32
2024-02-21T12:06:33.568Z,0.32
2024-02-21T12:09:23.555Z,0.30
2024-02-21T12:19:32.639Z,0.15
2024-02-21T12:22:00.838Z,0.32
2024-02-21T12:24:28.684Z,0.20
2024-02-21T12:26:59.845Z,0.50
2024-02-21T12:29:29.215Z,0.30
2024-02-21T12:31:57.525Z,0.30
2024-02-21T12:34:53.340Z,0.20
2024-02-21T12:37:23.240Z,0.47
2024-02-21T12:39:50.393Z,0.30
2024-02-21T12:42:20.213Z,0.30
2024-02-21T12:44:47.368Z,0.30
2024-02-21T12:47:14.673Z,0.30
2024-02-21T12:49:44.927Z,0.25
2024-02-21T12:55:12.891Z,0.30
2024-02-21T12:55:40.172Z,0.25
2024-02-21T12:58:10.662Z,0.20
2024-02-21T13:00:40.295Z,0.25
2024-02-21T13:03:07.334Z,0.20
2024-02-21T13:05:34.592Z,0.45
2024-02-21T13:08:01.787Z,0.20
2024-02-21T13:10:35.943Z,0.20
2024-02-21T13:13:03.367Z,0.65
2024-02-21T13:15:30.571Z,0.20
2024-02-21T13:17:58.824Z,0.28
2024-02-21T13:20:27.128Z,0.20
2024-02-21T13:22:54.482Z,0.30
2024-02-21T13:25:22.452Z,0.60
2024-02-21T13:27:50.222Z,0.32
2024-02-21T13:30:17.268Z,0.20
2024-02-21T13:32:44.833Z,0.40
2024-02-21T13:35:13.045Z,0.30
2024-02-21T13:42:02.269Z,0.20
2024-02-21T13:53:38.717Z,0.40
2024-02-21T13:55:39.310Z,0.32
2024-02-21T13:59:12.167Z,0.30
2024-02-21T14:05:30.394Z,0.20
2024-02-21T14:08:11.117Z,0.40
2024-02-21T14:16:22.142Z,0.30
2024-02-21T14:20:50.180Z,0.20
2024-02-21T14:32:44.889Z,0.20
2024-02-21T14:41:32.530Z,0.20
2024-02-21T14:50:05.363Z,0.20
2024-02-21T14:52:34.395Z,0.50
2024-02-21T14:55:29.512Z,0.50
2024-02-21T14:57:56.912Z,0.20
2024-02-21T15:00:33.551Z,0.20
2024-02-21T15:03:04.031Z,0.40
2024-02-21T15:05:35.633Z,0.20
2024-02-21T15:08:05.937Z,0.30
2024-02-21T15:11:35.619Z,0.20
2024-02-21T15:14:03.417Z,0.30
2024-02-21T15:16:39.102Z,0.17
2024-02-21T15:19:08.826Z,0.20
2024-02-21T15:24:18.049Z,0.30
2024-02-21T15:26:45.280Z,0.30
2024-02-21T15:29:12.454Z,0.30
2024-02-21T15:31:39.812Z,0.50
2024-02-21T15:34:07.269Z,0.30
2024-02-21T15:36:36.569Z,0.30
2024-02-21T15:39:06.524Z,0.40
2024-02-21T15:41:33.581Z,0.20
2024-02-21T15:44:00.939Z,0.30
2024-02-21T15:46:28.110Z,0.35
2024-02-21T15:48:58.630Z,0.30
2024-02-21T15:51:27.437Z,0.20
2024-02-21T15:53:57.818Z,0.40
2024-02-21T15:56:24.872Z,0.40
2024-02-21T15:58:52.728Z,0.38
2024-02-21T16:01:20.408Z,0.20
2024-02-21T16:03:56.551Z,0.30
2024-02-21T16:06:24.223Z,0.50
2024-02-21T16:08:51.765Z,0.30
2024-02-21T16:11:22.171Z,0.40
2024-02-21T16:13:51.005Z,0.40
2024-02-21T16:16:21.172Z,0.47
2024-02-21T16:18:48.323Z,0.20
2024-02-21T16:21:15.517Z,0.40
2024-02-21T16:23:42.802Z,0.20
2024-02-21T16:26:13.530Z,0.25
2024-02-21T16:28:41.236Z,0.30
2024-02-21T16:31:26.653Z,1.05
2024-02-21T16:33:57.943Z,0.38
2024-02-21T16:36:25.440Z,0.38
2024-02-21T16:39:00.894Z,0.30
2024-02-21T16:41:44.464Z,0.30
2024-02-21T17:14:31.598Z,0.25
2024-02-21T19:36:59.314Z,1.67
2024-02-21T19:39:33.635Z,1.30
2024-02-21T19:42:24.134Z,1.23
2024-02-21T19:44:55.569Z,1.35
2024-02-21T19:48:10.229Z,1.40
2024-02-21T20:02:03.282Z,1.25
2024-02-21T20:04:36.609Z,1.88
2024-02-21T20:07:22.859Z,1.42
2024-02-21T20:09:51.672Z,1.30
2024-02-21T20:12:27.866Z,1.00
2024-02-21T20:14:57.788Z,1.85
2024-02-21T20:17:32.359Z,0.60
2024-02-21T20:20:16.682Z,1.15
2024-02-21T20:26:28.970Z,0.90
2024-02-21T20:28:56.357Z,1.30
2024-02-21T20:33:19.357Z,0.95
2024-02-21T20:35:49.319Z,1.83
2024-02-21T20:38:28.606Z,1.05
2024-02-21T20:42:24.883Z,0.60
2024-02-21T21:54:08.905Z,1.30
2024-02-21T21:58:00.063Z,0.98
2024-02-21T22:00:33.260Z,1.80
2024-02-21T22:03:25.482Z,1.00
2024-02-21T22:06:31.422Z,2.10
2024-02-21T22:12:15.504Z,1.00
