createdAt,value
2022-10-13T04:02:15.126Z,8.60
2022-10-13T04:04:43.491Z,8.60
2022-10-13T04:07:11.804Z,8.80
2022-10-13T04:09:40.166Z,9.00
2022-10-13T04:12:08.579Z,9.10
2022-10-13T04:14:37.039Z,8.70
2022-10-13T04:17:05.352Z,9.00
2022-10-13T04:19:35.016Z,9.20
2022-10-13T04:22:03.417Z,9.10
2022-10-13T04:24:31.783Z,9.10
2022-10-13T04:27:00.136Z,9.10
2022-10-13T04:29:28.471Z,9.20
2022-10-13T04:31:56.825Z,9.10
2022-10-13T04:34:25.078Z,9.10
2022-10-13T04:36:57.291Z,9.20
2022-10-13T04:39:25.595Z,9.10
2022-10-13T04:41:53.952Z,8.90
2022-10-13T04:44:22.548Z,9.10
2022-10-13T04:46:50.987Z,9.20
2022-10-13T04:49:19.328Z,9.00
2022-10-13T04:51:47.717Z,9.20
2022-10-13T04:54:17.660Z,9.50
2022-10-13T04:56:46.505Z,9.60
2022-10-13T04:59:14.824Z,9.80
2022-10-13T05:01:43.276Z,9.80
2022-10-13T05:04:11.856Z,9.90
2022-10-13T05:07:05.223Z,9.80
2022-10-13T05:09:32.089Z,9.70
2022-10-13T05:12:00.564Z,9.90
2022-10-13T05:14:28.885Z,8.70
2022-10-13T05:16:57.173Z,9.20
2022-10-13T05:19:25.604Z,9.00
2022-10-13T05:21:53.941Z,8.80
2022-10-13T05:24:31.005Z,9.30
2022-10-13T05:27:00.715Z,9.60
2022-10-13T05:29:29.255Z,9.70
2022-10-13T05:31:57.630Z,9.70
2022-10-13T05:34:25.988Z,9.80
2022-10-13T05:36:54.320Z,9.40
2022-10-13T05:39:22.671Z,9.50
2022-10-13T05:41:51.197Z,8.60
2022-10-13T05:44:21.784Z,9.20
2022-10-13T05:46:50.147Z,9.90
2022-10-13T05:49:18.470Z,10.10
2022-10-13T05:51:49.890Z,10.10
2022-10-13T05:54:22.944Z,10.10
2022-10-13T05:56:54.959Z,10.00
2022-10-13T05:59:27.325Z,10.10
2022-10-13T06:01:56.488Z,9.70
2022-10-13T06:04:29.884Z,9.90
2022-10-13T06:06:59.216Z,9.30
2022-10-13T06:09:34.497Z,9.10
2022-10-13T06:12:02.914Z,9.10
2022-10-13T06:14:32.619Z,9.20
2022-10-13T06:17:00.958Z,9.80
2022-10-13T06:19:29.314Z,9.90
2022-10-13T06:22:01.268Z,9.60
2022-10-13T06:24:31.820Z,9.70
2022-10-13T06:27:00.136Z,9.90
2022-10-13T06:29:28.580Z,10.00
2022-10-13T06:31:58.356Z,10.30
2022-10-13T06:34:26.676Z,10.30
2022-10-13T06:36:55.687Z,10.60
2022-10-13T06:39:24.000Z,10.50
2022-10-13T06:41:52.656Z,10.60
2022-10-13T06:44:21.008Z,10.20
2022-10-13T06:46:49.320Z,9.80
2022-10-13T06:49:19.382Z,10.40
2022-10-13T06:51:47.752Z,10.40
2022-10-13T06:54:16.157Z,10.50
2022-10-13T06:56:44.658Z,11.00
2022-10-13T06:59:13.036Z,11.40
2022-10-13T07:01:41.911Z,11.70
2022-10-13T07:04:10.577Z,10.70
2022-10-13T07:06:40.215Z,11.00
2022-10-13T07:09:09.601Z,11.00
2022-10-13T07:11:38.864Z,11.40
2022-10-13T07:14:07.218Z,11.70
2022-10-13T07:16:36.137Z,11.20
2022-10-13T07:19:04.685Z,11.30
2022-10-13T07:21:33.234Z,11.30
2022-10-13T07:24:04.037Z,11.20
2022-10-13T07:26:33.897Z,11.00
2022-10-13T07:29:02.479Z,11.20
2022-10-13T07:31:31.196Z,12.00
2022-10-13T07:34:01.512Z,11.90
2022-10-13T07:36:29.912Z,12.40
2022-10-13T07:38:58.442Z,12.80
2022-10-13T07:41:28.067Z,12.60
2022-10-13T07:43:56.969Z,12.50
2022-10-13T07:46:26.322Z,12.50
2022-10-13T07:48:55.043Z,12.40
2022-10-13T07:51:24.125Z,12.70
2022-10-13T07:53:52.481Z,12.30
2022-10-13T07:56:20.847Z,12.80
2022-10-13T07:58:50.576Z,12.80
2022-10-13T08:01:19.231Z,13.00
2022-10-13T08:03:50.244Z,13.20
2022-10-13T08:06:19.532Z,14.00
2022-10-13T08:08:47.835Z,13.60
2022-10-13T08:11:17.945Z,13.40
2022-10-13T08:13:50.747Z,13.00
2022-10-13T08:16:19.688Z,13.30
2022-10-13T08:18:48.514Z,13.50
2022-10-13T08:24:08.197Z,14.60
2022-10-13T08:26:36.633Z,14.40
2022-10-13T08:29:23.592Z,14.60
2022-10-13T08:31:53.426Z,14.90
2022-10-13T08:34:22.582Z,14.70
2022-10-13T08:36:53.669Z,15.00
2022-10-13T08:39:22.700Z,14.70
2022-10-13T08:41:51.412Z,14.70
2022-10-13T08:45:10.812Z,15.40
2022-10-13T08:47:22.236Z,15.10
2022-10-13T08:49:51.024Z,15.10
2022-10-13T08:52:21.694Z,15.70
2022-10-13T08:54:50.844Z,15.40
2022-10-13T08:57:19.989Z,15.50
2022-10-13T08:59:50.913Z,15.70
2022-10-13T09:02:30.273Z,15.20
2022-10-13T09:05:02.037Z,15.10
2022-10-13T09:07:33.667Z,15.80
2022-10-13T09:10:02.102Z,16.50
2022-10-13T09:12:31.438Z,16.20
2022-10-13T09:15:05.180Z,17.40
2022-10-13T09:17:35.496Z,16.70
2022-10-13T09:20:08.230Z,16.80
2022-10-13T09:22:38.153Z,17.10
2022-10-13T09:25:16.766Z,17.10
2022-10-13T09:27:48.214Z,17.40
2022-10-13T09:30:31.615Z,16.70
2022-10-13T11:08:50.905Z,19.90
2022-10-13T11:11:40.094Z,19.90
2022-10-13T11:14:29.245Z,20.20
2022-10-13T11:17:16.160Z,20.60
2022-10-13T11:19:44.639Z,21.30
2022-10-13T11:22:26.528Z,22.30
2022-10-13T11:25:05.460Z,22.70
2022-10-13T11:27:44.789Z,22.50
2022-10-13T11:30:43.069Z,22.20
2022-10-13T11:33:33.773Z,21.90
2022-10-13T11:36:30.062Z,23.00
2022-10-13T11:39:06.402Z,23.60
2022-10-13T11:41:42.542Z,23.80
2022-10-13T11:44:20.867Z,22.90
2022-10-13T11:47:03.353Z,23.90
2022-10-13T11:49:53.615Z,25.10
2022-10-13T11:52:41.660Z,25.50
2022-10-13T11:55:15.946Z,25.70
2022-10-13T11:57:45.677Z,23.80
2022-10-13T12:00:17.406Z,23.60
2022-10-13T12:02:51.320Z,24.80
2022-10-13T12:05:24.652Z,25.20
2022-10-13T12:07:55.596Z,24.40
2022-10-13T12:10:31.417Z,22.90
2022-10-13T12:13:01.874Z,22.80
2022-10-13T12:15:35.187Z,23.00
2022-10-13T12:18:04.415Z,23.20
2022-10-13T12:20:34.161Z,23.40
2022-10-13T12:23:02.526Z,22.40
2022-10-13T12:25:33.595Z,21.80
2022-10-13T12:28:04.136Z,22.00
2022-10-13T12:30:36.196Z,22.70
2022-10-13T12:33:05.838Z,22.00
2022-10-13T12:35:35.619Z,22.20
2022-10-13T12:38:07.796Z,23.50
2022-10-13T12:40:36.730Z,22.80
2022-10-13T12:43:06.871Z,22.90
2022-10-13T12:45:36.460Z,21.70
2022-10-13T12:48:04.881Z,21.10
2022-10-13T12:50:38.573Z,21.40
2022-10-13T12:53:17.801Z,20.70
2022-10-13T12:55:52.163Z,19.90
2022-10-13T12:58:24.920Z,19.50
2022-10-13T13:01:10.829Z,19.40
2022-10-13T13:03:40.911Z,19.40
2022-10-13T13:06:23.157Z,19.60
2022-10-13T13:09:19.099Z,19.60
2022-10-13T13:11:47.639Z,19.70
2022-10-13T13:14:36.746Z,19.30
2022-10-13T13:17:12.432Z,20.10
2022-10-13T13:19:42.361Z,20.10
2022-10-13T13:22:11.362Z,20.10
2022-10-13T13:24:40.647Z,19.80
2022-10-13T13:27:17.904Z,19.40
2022-10-13T13:29:48.110Z,19.10
2022-10-13T13:32:20.203Z,19.50
2022-10-13T13:34:49.069Z,19.70
2022-10-13T13:37:30.660Z,20.00
2022-10-13T13:39:59.364Z,20.10
2022-10-13T13:42:29.186Z,19.70
2022-10-13T13:44:59.050Z,19.40
2022-10-13T13:47:29.394Z,19.50
2022-10-13T13:49:58.740Z,19.40
2022-10-13T13:52:27.256Z,19.00
2022-10-13T13:54:56.462Z,19.30
2022-10-13T13:57:24.843Z,19.70
2022-10-13T13:59:53.235Z,19.20
2022-10-13T14:02:23.291Z,19.70
2022-10-13T14:04:52.052Z,20.30
2022-10-13T14:07:21.414Z,21.40
2022-10-13T14:09:50.123Z,22.60
2022-10-13T14:12:18.781Z,24.30
2022-10-13T14:14:47.440Z,27.40
2022-10-13T14:17:15.764Z,28.20
2022-10-13T14:19:45.524Z,28.90
2022-10-13T14:22:13.910Z,28.90
2022-10-13T14:24:42.256Z,29.10
2022-10-13T14:27:10.697Z,26.30
2022-10-13T14:29:39.037Z,24.70
2022-10-13T14:32:07.520Z,25.60
2022-10-13T14:34:35.882Z,25.70
2022-10-13T14:37:05.622Z,24.10
2022-10-13T14:39:34.027Z,24.50
2022-10-13T14:42:02.329Z,23.70
2022-10-13T14:44:30.723Z,22.70
2022-10-13T14:46:59.065Z,21.50
2022-10-13T14:49:27.420Z,20.50
2022-10-13T14:51:55.827Z,20.20
2022-10-13T14:54:25.727Z,20.30
2022-10-13T14:56:54.053Z,20.10
2022-10-13T14:59:22.436Z,20.80
2022-10-13T15:01:51.197Z,21.40
2022-10-13T15:04:19.472Z,22.20
2022-10-13T15:06:47.768Z,22.00
2022-10-13T15:09:16.051Z,21.30
2022-10-13T15:11:46.535Z,20.90
2022-10-13T15:14:14.858Z,20.70
2022-10-13T15:16:43.193Z,19.90
2022-10-13T15:19:11.500Z,20.50
2022-10-13T15:21:40.586Z,19.70
2022-10-13T15:24:10.563Z,19.60
2022-10-13T15:26:39.407Z,19.40
2022-10-13T15:29:09.033Z,20.00
2022-10-13T15:31:37.293Z,19.70
2022-10-13T15:34:06.722Z,19.40
2022-10-13T15:36:35.181Z,19.50
2022-10-13T15:39:03.583Z,18.80
2022-10-13T15:41:31.928Z,18.90
2022-10-13T15:44:00.255Z,19.00
2022-10-13T15:46:31.444Z,18.50
2022-10-13T15:48:59.999Z,18.60
2022-10-13T15:51:28.335Z,18.00
2022-10-13T15:53:56.625Z,17.70
2022-10-13T15:56:24.966Z,17.80
2022-10-13T15:58:53.716Z,17.80
2022-10-13T16:01:22.098Z,17.20
2022-10-13T16:03:55.452Z,17.40
2022-10-13T16:06:24.749Z,17.10
2022-10-13T16:08:53.629Z,16.90
2022-10-13T16:11:24.148Z,16.80
2022-10-13T16:13:53.647Z,16.60
2022-10-13T16:16:22.976Z,16.60
2022-10-13T16:18:52.894Z,16.30
2022-10-13T16:21:23.687Z,16.50
2022-10-13T16:23:52.440Z,16.30
2022-10-13T16:26:21.635Z,16.40
2022-10-13T16:28:50.206Z,16.30
2022-10-13T16:31:18.903Z,16.20
2022-10-13T16:33:47.340Z,15.80
2022-10-13T16:36:19.328Z,15.90
2022-10-13T16:38:48.578Z,15.40
2022-10-13T16:41:19.133Z,15.50
2022-10-13T16:43:48.259Z,15.30
2022-10-13T16:46:18.763Z,15.40
2022-10-13T16:48:47.986Z,15.40
2022-10-13T16:51:19.926Z,15.80
2022-10-13T16:53:52.072Z,16.40
2022-10-13T16:56:22.218Z,16.30
2022-10-13T16:58:50.832Z,16.40
2022-10-13T17:01:19.355Z,16.30
2022-10-13T17:03:48.392Z,16.50
2022-10-13T17:06:19.696Z,16.30
2022-10-13T17:08:48.039Z,16.10
2022-10-13T17:11:18.795Z,15.90
2022-10-13T17:13:47.429Z,15.70
2022-10-13T17:16:16.431Z,15.90
2022-10-13T17:18:44.857Z,15.80
2022-10-13T17:21:14.840Z,15.30
2022-10-13T17:23:48.640Z,15.60
2022-10-13T17:26:18.993Z,15.80
2022-10-13T17:28:47.926Z,15.90
2022-10-13T17:31:17.873Z,15.50
2022-10-13T17:33:47.134Z,15.90
2022-10-13T17:36:17.503Z,15.90
2022-10-13T17:38:47.931Z,15.80
2022-10-13T17:41:16.479Z,16.00
2022-10-13T17:43:45.243Z,16.00
2022-10-13T17:49:04.628Z,15.00
2022-10-13T17:51:33.015Z,15.50
2022-10-13T17:54:02.798Z,15.70
2022-10-13T17:56:31.596Z,15.70
2022-10-13T17:59:01.764Z,15.50
2022-10-13T18:01:32.445Z,15.30
2022-10-13T18:04:02.292Z,15.30
2022-10-13T18:06:37.905Z,15.10
2022-10-13T18:09:11.206Z,15.30
2022-10-13T18:11:40.311Z,15.20
2022-10-13T18:14:09.630Z,14.90
2022-10-13T18:16:38.005Z,15.00
2022-10-13T18:19:07.717Z,15.10
2022-10-13T18:21:36.020Z,15.00
2022-10-13T18:24:04.475Z,14.90
2022-10-13T18:26:35.879Z,15.00
2022-10-13T18:29:05.711Z,15.00
2022-10-13T18:31:35.939Z,14.90
2022-10-13T18:34:06.535Z,14.90
2022-10-13T18:36:36.454Z,14.80
2022-10-13T18:39:07.544Z,14.80
2022-10-13T18:41:38.326Z,14.80
2022-10-13T18:44:07.550Z,14.80
2022-10-13T18:46:37.000Z,14.80
2022-10-13T18:49:05.758Z,14.70
2022-10-13T18:51:36.541Z,14.70
2022-10-13T18:54:06.461Z,14.60
2022-10-13T18:56:37.659Z,14.60
2022-10-13T18:59:07.502Z,14.60
2022-10-13T19:01:37.610Z,14.50
2022-10-13T19:04:06.723Z,14.20
2022-10-13T19:06:35.537Z,14.20
2022-10-13T19:09:06.806Z,13.60
2022-10-13T19:11:37.623Z,14.00
2022-10-13T19:14:07.521Z,13.50
2022-10-13T19:16:38.362Z,13.50
2022-10-13T19:19:07.901Z,13.70
2022-10-13T19:21:36.641Z,14.00
2022-10-13T19:24:05.371Z,13.90
2022-10-13T19:26:35.432Z,13.80
2022-10-13T19:29:08.024Z,13.90
2022-10-13T19:31:37.841Z,13.90
2022-10-13T19:34:06.329Z,14.00
2022-10-13T19:36:38.840Z,14.10
2022-10-13T19:39:11.655Z,14.10
2022-10-13T19:41:40.590Z,13.70
2022-10-13T19:44:10.192Z,13.90
2022-10-13T19:46:38.543Z,14.00
2022-10-13T19:49:07.652Z,13.60
2022-10-13T19:51:36.079Z,13.70
2022-10-13T19:54:04.482Z,13.90
2022-10-13T19:56:33.998Z,13.70
2022-10-13T19:59:04.252Z,13.80
2022-10-13T20:01:39.788Z,13.70
2022-10-13T20:04:08.601Z,13.60
2022-10-13T20:06:37.912Z,13.50
2022-10-13T20:09:06.827Z,13.60
2022-10-13T20:11:35.175Z,13.60
2022-10-13T20:14:03.621Z,13.50
2022-10-13T20:16:33.464Z,12.50
2022-10-13T20:19:02.474Z,13.00
2022-10-13T20:21:30.933Z,13.10
2022-10-13T20:23:59.754Z,13.30
2022-10-13T20:26:28.110Z,13.30
2022-10-13T20:28:58.137Z,13.30
2022-10-13T20:31:27.748Z,13.30
2022-10-13T20:33:58.573Z,13.30
2022-10-13T20:36:31.003Z,13.20
2022-10-13T20:39:01.677Z,13.20
2022-10-13T20:41:32.039Z,13.20
2022-10-13T20:44:01.885Z,13.20
2022-10-13T20:46:30.219Z,13.20
2022-10-13T20:49:15.293Z,13.10
2022-10-13T20:51:44.440Z,13.00
2022-10-13T20:54:14.310Z,13.10
2022-10-13T20:56:43.532Z,13.10
2022-10-13T20:59:15.428Z,13.00
