createdAt,value
2019-01-30T00:00:08.860Z,17.3
2019-01-30T00:00:58.905Z,17.3
2019-01-30T00:01:48.701Z,17.3
2019-01-30T00:02:40.137Z,17.3
2019-01-30T00:03:29.813Z,17.4
2019-01-30T00:04:20.085Z,17.4
2019-01-30T00:05:08.837Z,17.4
2019-01-30T00:05:58.895Z,17.5
2019-01-30T00:06:48.929Z,17.6
2019-01-30T00:07:39.837Z,17.6
2019-01-30T00:08:29.335Z,17.6
2019-01-30T00:09:19.777Z,17.7
2019-01-30T00:10:10.325Z,17.7
2019-01-30T00:10:59.265Z,17.9
2019-01-30T00:11:49.960Z,17.9
2019-01-30T00:12:40.480Z,18
2019-01-30T00:13:29.410Z,18.1
2019-01-30T00:14:20.647Z,18.1
2019-01-30T00:15:10.361Z,18.1
2019-01-30T00:16:06.237Z,18.1
2019-01-30T00:16:49.894Z,18.3
2019-01-30T00:17:40.234Z,18.2
2019-01-30T00:18:31.159Z,17.9
2019-01-30T00:19:19.249Z,17.6
2019-01-30T00:20:10.536Z,17.4
2019-01-30T00:21:01.034Z,17.3
2019-01-30T00:21:50.289Z,17.1
2019-01-30T00:22:41.449Z,16.9
2019-01-30T00:23:30.994Z,16.8
2019-01-30T00:24:21.054Z,16.8
2019-01-30T00:25:10.774Z,16.6
2019-01-30T00:26:01.506Z,16.6
2019-01-30T00:26:50.352Z,16.6
2019-01-30T00:28:31.561Z,17.3
2019-01-30T00:29:21.705Z,17.5
2019-01-30T00:30:13.141Z,17.6
2019-01-30T00:31:02.127Z,17.8
2019-01-30T00:31:50.992Z,17.8
2019-01-30T00:32:40.543Z,17.9
2019-01-30T00:33:31.066Z,17.9
2019-01-30T00:34:21.747Z,17.9
2019-01-30T00:35:11.763Z,18
2019-01-30T00:36:01.866Z,18.1
2019-01-30T00:36:50.766Z,18.1
2019-01-30T00:37:41.351Z,18.2
2019-01-30T00:38:31.986Z,18.3
2019-01-30T00:39:21.758Z,18.3
2019-01-30T00:40:12.725Z,18.4
2019-01-30T00:41:01.453Z,18.4
2019-01-30T00:41:50.808Z,18.4
2019-01-30T00:42:41.760Z,18.4
2019-01-30T00:43:32.331Z,18.4
2019-01-30T00:44:21.603Z,18.2
2019-01-30T00:45:11.965Z,17.9
2019-01-30T00:46:02.508Z,17.6
2019-01-30T00:46:52.590Z,17.4
2019-01-30T00:47:44.955Z,17.3
2019-01-30T00:48:32.676Z,17.1
2019-01-30T00:50:12.460Z,16.9
2019-01-30T00:51:02.550Z,16.8
2019-01-30T00:51:51.754Z,16.7
2019-01-30T00:52:43.055Z,16.6
2019-01-30T00:53:33.565Z,17.1
2019-01-30T00:54:32.985Z,17.4
2019-01-30T00:55:13.112Z,17.6
2019-01-30T00:56:03.295Z,17.7
2019-01-30T00:56:53.507Z,17.8
2019-01-30T00:57:43.582Z,17.9
2019-01-30T00:58:32.921Z,18.1
2019-01-30T00:59:23.376Z,18.1
2019-01-30T01:00:22.877Z,18.2
2019-01-30T01:01:05.514Z,18.3
2019-01-30T01:01:53.375Z,18.3
2019-01-30T01:02:43.172Z,18.3
2019-01-30T01:03:33.464Z,18.3
2019-01-30T01:04:24.043Z,18.4
2019-01-30T01:05:13.792Z,18.4
2019-01-30T01:06:03.316Z,18.4
2019-01-30T01:06:53.933Z,18.4
2019-01-30T01:07:44.556Z,18.4
2019-01-30T01:08:34.309Z,18.4
2019-01-30T01:09:24.678Z,18.4
2019-01-30T01:10:13.901Z,18.4
2019-01-30T01:11:03.633Z,18.4
2019-01-30T01:11:54.053Z,18.4
2019-01-30T01:12:44.329Z,18.1
2019-01-30T01:13:32.806Z,17.8
2019-01-30T01:14:24.011Z,17.6
2019-01-30T01:15:15.106Z,17.4
2019-01-30T01:16:04.109Z,17.3
2019-01-30T01:16:55.156Z,17.2
2019-01-30T01:17:43.873Z,17.1
2019-01-30T01:18:33.495Z,16.9
2019-01-30T01:19:24.336Z,16.9
2019-01-30T01:20:14.883Z,16.8
2019-01-30T01:21:54.662Z,17.4
2019-01-30T01:22:44.375Z,17.7
2019-01-30T01:23:35.060Z,18.1
2019-01-30T01:24:24.595Z,18.4
2019-01-30T01:25:14.408Z,18.6
2019-01-30T01:26:55.280Z,18.8
2019-01-30T01:27:44.967Z,18.8
2019-01-30T01:28:35.485Z,18.9
2019-01-30T01:29:25.248Z,18.9
2019-01-30T01:30:26.377Z,18.9
2019-01-30T01:31:05.030Z,18.9
2019-01-30T01:31:56.008Z,18.9
2019-01-30T01:32:47.410Z,18.8
2019-01-30T01:33:35.785Z,18.8
2019-01-30T01:34:25.882Z,18.8
2019-01-30T01:36:04.835Z,18.6
2019-01-30T01:36:54.685Z,18.5
2019-01-30T01:37:46.044Z,18.4
2019-01-30T01:38:35.809Z,18.3
2019-01-30T01:39:25.907Z,18.2
2019-01-30T01:40:15.134Z,18.1
2019-01-30T01:41:05.429Z,18.1
2019-01-30T01:41:56.619Z,18
2019-01-30T01:42:46.949Z,18
2019-01-30T01:43:35.907Z,17.9
2019-01-30T01:44:26.540Z,17.9
2019-01-30T01:45:16.564Z,17.9
2019-01-30T01:46:06.934Z,17.9
2019-01-30T01:46:56.489Z,17.9
2019-01-30T01:47:45.972Z,18.1
2019-01-30T01:48:36.886Z,18.1
2019-01-30T01:49:27.007Z,18.1
2019-01-30T01:50:17.204Z,18.2
2019-01-30T01:51:06.973Z,18.2
2019-01-30T01:51:57.563Z,18.3
2019-01-30T01:52:45.997Z,18.3
2019-01-30T01:53:36.041Z,18.3
2019-01-30T01:54:27.494Z,18.4
2019-01-30T01:55:17.059Z,18.4
2019-01-30T01:56:07.558Z,18.4
2019-01-30T01:56:57.458Z,18.4
2019-01-30T01:57:47.718Z,18.5
2019-01-30T01:58:37.196Z,18.3
2019-01-30T01:59:26.968Z,18
2019-01-30T02:00:17.095Z,17.8
2019-01-30T02:01:08.493Z,17.6
2019-01-30T02:01:57.145Z,17.4
2019-01-30T02:02:48.337Z,17.3
2019-01-30T02:03:38.098Z,17.1
2019-01-30T02:04:27.678Z,16.9
2019-01-30T02:05:18.035Z,16.9
2019-01-30T02:06:07.373Z,16.8
2019-01-30T02:06:57.293Z,17.1
2019-01-30T02:07:48.115Z,17.4
2019-01-30T02:08:37.420Z,17.7
2019-01-30T02:09:28.145Z,18.1
2019-01-30T02:10:16.502Z,18.4
2019-01-30T02:11:08.715Z,18.6
2019-01-30T02:12:47.448Z,18.8
2019-01-30T02:13:38.334Z,18.9
2019-01-30T02:14:28.490Z,18.9
2019-01-30T02:15:18.192Z,19
2019-01-30T02:16:08.426Z,19.1
2019-01-30T02:16:58.803Z,19.1
2019-01-30T02:17:48.831Z,19.1
2019-01-30T02:18:39.134Z,19.1
2019-01-30T02:19:29.289Z,19.1
2019-01-30T02:20:18.525Z,19.1
2019-01-30T02:21:09.047Z,19.1
2019-01-30T02:21:58.843Z,19.1
2019-01-30T02:22:48.881Z,19.1
2019-01-30T02:23:38.759Z,19.1
2019-01-30T02:24:29.344Z,19.1
2019-01-30T02:25:19.731Z,19.1
2019-01-30T02:26:09.379Z,19.1
2019-01-30T02:26:58.892Z,18.9
2019-01-30T02:28:40.093Z,18.4
2019-01-30T02:29:29.494Z,18.1
2019-01-30T02:30:19.286Z,17.9
2019-01-30T02:31:09.287Z,17.8
2019-01-30T02:32:00.192Z,17.8
2019-01-30T02:32:50.159Z,17.6
2019-01-30T02:33:40.003Z,17.6
2019-01-30T02:34:29.725Z,17.4
2019-01-30T02:35:19.326Z,17.3
2019-01-30T02:36:07.502Z,17.6
2019-01-30T02:37:00.346Z,17.9
2019-01-30T02:37:49.449Z,18.1
2019-01-30T02:38:40.181Z,18.3
2019-01-30T02:39:30.112Z,18.4
2019-01-30T02:40:20.293Z,18.4
2019-01-30T02:41:10.847Z,18.4
2019-01-30T02:41:59.077Z,18.4
2019-01-30T02:42:49.866Z,18.4
2019-01-30T02:43:40.150Z,18.5
2019-01-30T02:44:30.165Z,18.5
2019-01-30T02:45:21.176Z,18.6
2019-01-30T02:46:11.452Z,18.6
2019-01-30T02:47:00.854Z,18.6
2019-01-30T02:47:49.891Z,18.6
2019-01-30T02:48:40.850Z,18.6
2019-01-30T02:49:30.472Z,18.6
2019-01-30T02:50:20.828Z,18.6
2019-01-30T02:51:11.478Z,18.6
2019-01-30T02:52:01.795Z,18.6
2019-01-30T02:52:49.912Z,18.6
2019-01-30T02:53:41.169Z,18.6
2019-01-30T02:54:31.407Z,18.6
2019-01-30T02:55:21.260Z,18.6
2019-01-30T02:56:12.003Z,18.6
2019-01-30T02:57:01.802Z,18.4
2019-01-30T02:57:51.925Z,18.1
2019-01-30T02:58:41.634Z,17.9
2019-01-30T02:59:31.764Z,17.7
2019-01-30T03:00:22.007Z,17.6
2019-01-30T03:01:11.315Z,17.4
2019-01-30T03:02:01.563Z,17.3
2019-01-30T03:02:52.471Z,17.2
2019-01-30T03:03:41.849Z,17.1
2019-01-30T03:05:21.983Z,17.3
2019-01-30T03:08:33.744Z,18.3
2019-01-30T03:09:23.208Z,18.6
2019-01-30T03:10:14.152Z,18.8
2019-01-30T03:11:03.698Z,18.9
2019-01-30T03:11:53.934Z,18.9
2019-01-30T03:12:43.978Z,19
2019-01-30T03:13:33.853Z,19.1
2019-01-30T03:14:23.892Z,19.1
2019-01-30T03:15:13.961Z,19.1
2019-01-30T03:16:03.928Z,19
2019-01-30T03:16:54.921Z,19.1
2019-01-30T03:17:44.571Z,19
2019-01-30T03:18:34.459Z,19
2019-01-30T03:19:23.135Z,18.9
2019-01-30T03:20:14.796Z,18.9
2019-01-30T03:21:04.815Z,18.9
2019-01-30T03:21:55.165Z,18.8
2019-01-30T03:22:44.665Z,18.8
2019-01-30T03:24:24.418Z,18.6
2019-01-30T03:25:15.113Z,18.4
2019-01-30T03:26:05.576Z,18.3
2019-01-30T03:26:54.592Z,18.2
2019-01-30T03:27:43.773Z,18.1
2019-01-30T03:28:34.075Z,18.1
2019-01-30T03:29:24.565Z,18
2019-01-30T03:30:15.671Z,17.9
2019-01-30T03:31:24.739Z,17.9
2019-01-30T03:31:55.373Z,17.9
2019-01-30T03:32:45.151Z,17.9
2019-01-30T03:33:35.539Z,17.9
2019-01-30T03:34:25.242Z,17.9
2019-01-30T03:35:15.170Z,17.9
2019-01-30T03:36:05.666Z,17.9
2019-01-30T03:36:55.909Z,18
2019-01-30T03:37:45.487Z,18
2019-01-30T03:38:35.479Z,18.1
2019-01-30T03:39:25.586Z,18.2
2019-01-30T03:40:15.341Z,18.3
2019-01-30T03:41:05.682Z,18.3
2019-01-30T03:41:55.732Z,18.4
2019-01-30T03:42:45.296Z,18.3
2019-01-30T03:43:36.394Z,18.3
2019-01-30T03:44:26.290Z,18.4
2019-01-30T03:45:15.867Z,18.4
2019-01-30T03:46:06.261Z,18.4
2019-01-30T03:46:55.591Z,18.1
2019-01-30T03:47:46.463Z,17.9
2019-01-30T03:48:36.128Z,17.6
2019-01-30T03:49:26.779Z,17.4
2019-01-30T03:50:16.234Z,17.3
2019-01-30T03:51:06.347Z,17.2
2019-01-30T03:51:57.361Z,17.1
2019-01-30T03:53:36.543Z,16.9
2019-01-30T03:54:26.815Z,16.8
2019-01-30T03:55:17.370Z,17.1
2019-01-30T03:56:05.956Z,17.4
2019-01-30T03:56:57.006Z,17.6
2019-01-30T03:57:47.391Z,17.8
2019-01-30T03:58:37.460Z,17.9
2019-01-30T03:59:26.633Z,18
2019-01-30T04:00:17.233Z,18.1
2019-01-30T04:01:07.273Z,18.1
2019-01-30T04:01:57.662Z,18.2
2019-01-30T04:02:47.681Z,18.2
2019-01-30T04:03:37.188Z,18.3
2019-01-30T04:04:27.883Z,18.3
2019-01-30T04:05:17.654Z,18.3
2019-01-30T04:06:07.642Z,18.3
2019-01-30T04:06:57.262Z,18.4
2019-01-30T04:07:47.611Z,18.4
2019-01-30T04:08:36.944Z,18.5
2019-01-30T04:09:27.382Z,18.5
2019-01-30T04:10:17.461Z,18.6
2019-01-30T04:11:07.752Z,18.6
2019-01-30T04:11:58.566Z,18.3
2019-01-30T04:12:48.394Z,18
2019-01-30T04:13:37.719Z,17.8
2019-01-30T04:14:27.980Z,17.5
2019-01-30T04:15:17.812Z,17.4
2019-01-30T04:16:08.570Z,17.2
2019-01-30T04:16:58.672Z,17.1
2019-01-30T04:18:38.492Z,16.9
2019-01-30T04:19:28.037Z,16.8
2019-01-30T04:20:18.082Z,17.1
2019-01-30T04:21:08.639Z,17.4
2019-01-30T04:21:58.259Z,17.7
2019-01-30T04:22:48.590Z,18.1
2019-01-30T04:23:39.250Z,18.4
2019-01-30T04:24:29.499Z,18.6
2019-01-30T04:25:33.853Z,18.8
2019-01-30T04:26:09.489Z,18.9
2019-01-30T04:26:59.644Z,18.9
2019-01-30T04:27:48.845Z,18.9
2019-01-30T04:28:39.597Z,19
2019-01-30T04:29:28.953Z,18.9
2019-01-30T04:30:19.858Z,19
2019-01-30T04:31:09.623Z,18.9
2019-01-30T04:31:59.498Z,19.1
2019-01-30T04:32:48.709Z,19.1
2019-01-30T04:33:39.801Z,19
2019-01-30T04:34:30.295Z,19
2019-01-30T04:35:20.255Z,19
2019-01-30T04:36:09.493Z,19
2019-01-30T04:36:59.440Z,18.9
2019-01-30T04:37:50.390Z,18.9
2019-01-30T04:38:39.908Z,18.9
2019-01-30T04:39:30.696Z,18.9
2019-01-30T04:40:19.730Z,18.9
2019-01-30T04:41:10.085Z,18.9
2019-01-30T04:42:00.076Z,18.6
2019-01-30T04:42:50.065Z,18.3
2019-01-30T04:43:40.791Z,18.1
2019-01-30T04:44:30.324Z,17.9
2019-01-30T04:45:20.043Z,17.8
2019-01-30T04:46:10.928Z,17.6
2019-01-30T04:46:59.866Z,17.6
2019-01-30T04:47:50.601Z,17.4
2019-01-30T04:48:40.295Z,17.3
2019-01-30T04:49:30.882Z,17.2
2019-01-30T04:50:21.398Z,17.5
2019-01-30T04:51:10.740Z,17.8
2019-01-30T04:52:00.518Z,18
2019-01-30T04:52:50.611Z,18.2
2019-01-30T04:53:40.344Z,18.3
2019-01-30T04:54:30.954Z,18.4
2019-01-30T04:55:20.539Z,18.5
2019-01-30T04:56:11.304Z,18.6
2019-01-30T04:57:00.598Z,18.6
2019-01-30T04:57:51.199Z,18.6
2019-01-30T04:58:41.321Z,18.6
2019-01-30T04:59:31.604Z,18.6
2019-01-30T05:00:21.701Z,18.6
2019-01-30T05:01:11.391Z,18.6
2019-01-30T05:02:01.762Z,18.6
2019-01-30T05:02:52.182Z,18.6
2019-01-30T05:03:40.496Z,18.6
2019-01-30T05:04:30.853Z,18.5
2019-01-30T05:05:21.526Z,18.4
2019-01-30T05:06:11.563Z,18.4
2019-01-30T05:07:02.149Z,18.3
2019-01-30T05:07:51.266Z,18.2
2019-01-30T05:08:41.653Z,18.1
2019-01-30T05:09:31.847Z,18
2019-01-30T05:10:22.386Z,17.9
2019-01-30T05:11:12.599Z,17.8
2019-01-30T05:12:01.861Z,17.8
2019-01-30T05:12:52.328Z,17.7
2019-01-30T05:13:42.085Z,17.6
2019-01-30T05:14:31.471Z,17.7
2019-01-30T05:15:22.041Z,17.7
2019-01-30T05:16:12.046Z,17.7
2019-01-30T05:17:01.839Z,17.7
2019-01-30T05:17:51.912Z,17.8
2019-01-30T05:18:42.337Z,17.8
2019-01-30T05:19:33.165Z,17.8
2019-01-30T05:20:22.024Z,17.9
2019-01-30T05:21:12.632Z,17.9
2019-01-30T05:22:02.555Z,17.9
2019-01-30T05:22:53.004Z,18
2019-01-30T05:23:43.390Z,18
2019-01-30T05:24:33.191Z,18
2019-01-30T05:25:22.922Z,18.1
2019-01-30T05:26:12.419Z,18.1
2019-01-30T05:27:03.479Z,18.1
2019-01-30T05:27:53.355Z,17.9
2019-01-30T05:28:43.620Z,17.6
2019-01-30T05:29:33.076Z,17.4
2019-01-30T05:30:23.174Z,17.3
2019-01-30T05:31:13.832Z,17.1
2019-01-30T05:32:53.635Z,16.9
2019-01-30T05:33:43.642Z,16.8
2019-01-30T05:34:33.957Z,16.7
2019-01-30T05:35:24.184Z,16.6
2019-01-30T05:37:03.576Z,17.3
2019-01-30T05:37:56.602Z,17.5
2019-01-30T05:38:44.309Z,18
2019-01-30T05:39:34.074Z,18.3
2019-01-30T05:40:24.902Z,18.4
2019-01-30T05:41:14.275Z,18.6
2019-01-30T05:42:54.567Z,18.8
2019-01-30T05:43:47.941Z,18.8
2019-01-30T05:44:34.546Z,18.8
2019-01-30T05:45:24.405Z,18.8
2019-01-30T05:46:14.201Z,18.8
2019-01-30T05:47:05.103Z,18.9
2019-01-30T05:47:55.069Z,18.9
2019-01-30T05:48:44.678Z,18.9
2019-01-30T05:49:37.682Z,18.9
2019-01-30T05:50:24.796Z,18.9
2019-01-30T05:51:14.876Z,18.9
2019-01-30T05:52:05.446Z,19
2019-01-30T05:52:54.716Z,19
2019-01-30T05:53:45.535Z,19
2019-01-30T05:54:35.071Z,19.1
2019-01-30T05:55:24.910Z,19
2019-01-30T05:56:15.565Z,19
2019-01-30T05:57:05.532Z,18.8
2019-01-30T05:57:55.033Z,18.5
2019-01-30T05:58:44.676Z,18.3
2019-01-30T05:59:35.450Z,18.1
2019-01-30T06:00:25.170Z,17.9
2019-01-30T06:01:15.520Z,17.8
2019-01-30T06:02:19.410Z,17.7
2019-01-30T06:02:55.470Z,17.6
2019-01-30T06:03:46.240Z,17.5
2019-01-30T06:06:32.663Z,18
2019-01-30T06:07:22.794Z,18.3
2019-01-30T06:08:13.359Z,18.6
2019-01-30T06:09:03.344Z,18.8
2019-01-30T06:09:53.112Z,18.9
2019-01-30T06:10:43.477Z,18.9
2019-01-30T06:11:33.814Z,19
2019-01-30T06:12:23.297Z,19.1
2019-01-30T06:13:14.202Z,19.1
2019-01-30T06:14:03.514Z,19.1
2019-01-30T06:14:53.936Z,19.1
2019-01-30T06:15:44.736Z,19.1
2019-01-30T06:16:34.394Z,19.1
2019-01-30T06:17:23.361Z,19.1
2019-01-30T06:18:14.004Z,19.1
2019-01-30T06:19:03.306Z,19.1
2019-01-30T06:19:53.319Z,19.2
2019-01-30T06:20:44.034Z,19.1
2019-01-30T06:21:33.641Z,19.1
2019-01-30T06:22:24.286Z,19.1
2019-01-30T06:23:13.888Z,19.1
2019-01-30T06:24:04.793Z,19.2
2019-01-30T06:24:54.841Z,19.3
2019-01-30T06:25:44.879Z,19.2
2019-01-30T06:26:34.011Z,19.1
2019-01-30T06:27:25.501Z,18.6
2019-01-30T06:28:15.078Z,18.2
2019-01-30T06:29:03.605Z,17.9
2019-01-30T06:29:54.758Z,17.6
2019-01-30T06:30:45.100Z,17.4
2019-01-30T06:31:36.673Z,17.3
2019-01-30T06:32:31.320Z,17.1
2019-01-30T06:34:05.368Z,16.9
2019-01-30T06:34:58.443Z,16.8
2019-01-30T06:35:45.260Z,17.2
2019-01-30T06:36:34.697Z,17.4
2019-01-30T06:37:28.031Z,17.6
2019-01-30T06:38:13.750Z,17.8
2019-01-30T06:39:05.018Z,17.9
2019-01-30T06:39:55.362Z,17.9
2019-01-30T06:40:45.512Z,18
2019-01-30T06:41:35.280Z,18
2019-01-30T06:42:25.977Z,17.8
2019-01-30T06:43:14.945Z,17.6
2019-01-30T06:44:05.214Z,17.3
2019-01-30T06:44:56.450Z,17.2
2019-01-30T06:45:45.824Z,17.1
2019-01-30T06:46:35.399Z,16.9
2019-01-30T06:47:26.149Z,16.8
2019-01-30T06:48:16.029Z,16.8
2019-01-30T06:49:07.124Z,16.6
2019-01-30T06:49:56.742Z,16.6
2019-01-30T06:50:46.274Z,16.7
2019-01-30T06:52:26.404Z,17.2
2019-01-30T06:53:16.474Z,17.4
2019-01-30T06:54:06.203Z,17.4
2019-01-30T06:54:55.409Z,17.6
2019-01-30T06:55:45.771Z,17.6
2019-01-30T06:56:36.693Z,17.8
2019-01-30T06:57:25.597Z,17.9
2019-01-30T06:58:16.239Z,18.1
2019-01-30T06:59:06.529Z,18.1
2019-01-30T06:59:56.686Z,18.2
2019-01-30T07:00:46.366Z,18.3
2019-01-30T07:01:35.688Z,18.3
2019-01-30T07:02:37.709Z,18.3
2019-01-30T07:03:17.621Z,18.3
2019-01-30T07:04:07.966Z,18.3
2019-01-30T07:06:34.024Z,18.3
2019-01-30T07:07:22.618Z,18.2
2019-01-30T07:08:13.664Z,18.2
2019-01-30T07:09:03.830Z,18.1
2019-01-30T07:09:53.419Z,18.1
2019-01-30T07:10:43.756Z,18
2019-01-30T07:11:34.099Z,17.9
2019-01-30T07:12:24.066Z,17.8
2019-01-30T07:13:13.334Z,17.7
2019-01-30T07:14:03.548Z,17.6
2019-01-30T07:14:53.415Z,17.6
2019-01-30T07:15:43.583Z,17.6
2019-01-30T07:16:33.883Z,17.6
2019-01-30T07:17:24.120Z,17.5
2019-01-30T07:18:13.362Z,17.5
2019-01-30T07:19:04.634Z,17.5
2019-01-30T07:19:54.315Z,17.5
2019-01-30T07:20:43.347Z,17.6
2019-01-30T07:21:34.175Z,17.5
2019-01-30T07:22:24.570Z,17.4
2019-01-30T07:23:13.991Z,17.1
2019-01-30T07:24:04.923Z,16.9
2019-01-30T07:24:53.899Z,16.7
2019-01-30T07:25:45.073Z,16.6
2019-01-30T07:26:34.761Z,16.5
2019-01-30T07:27:23.797Z,16.4
2019-01-30T07:28:14.346Z,16.4
2019-01-30T07:29:04.743Z,16.3
2019-01-30T07:29:54.715Z,16.3
2019-01-30T07:30:44.121Z,16.6
2019-01-30T07:31:35.305Z,16.9
2019-01-30T07:32:25.438Z,17.1
2019-01-30T07:33:15.233Z,17.3
2019-01-30T07:34:05.347Z,17.3
2019-01-30T07:34:54.114Z,17.4
2019-01-30T07:35:44.575Z,17.8
2019-01-30T07:36:35.765Z,17.8
2019-01-30T07:37:24.567Z,17.9
2019-01-30T07:38:14.465Z,18
2019-01-30T07:39:05.345Z,18
2019-01-30T07:39:56.068Z,18
2019-01-30T07:40:44.949Z,18.1
2019-01-30T07:41:35.843Z,18.1
2019-01-30T07:42:26.122Z,18.1
2019-01-30T07:43:15.072Z,18.1
2019-01-30T07:44:05.697Z,18.1
2019-01-30T07:45:00.030Z,18.1
2019-01-30T07:45:46.210Z,17.8
2019-01-30T07:46:35.295Z,17.6
2019-01-30T07:47:25.095Z,17.4
2019-01-30T07:48:16.220Z,17.3
2019-01-30T07:49:05.203Z,17.2
2019-01-30T07:49:55.872Z,17.1
2019-01-30T07:50:46.026Z,16.9
2019-01-30T07:51:35.497Z,16.8
2019-01-30T07:52:26.287Z,16.8
2019-01-30T07:53:16.574Z,16.7
2019-01-30T07:54:06.502Z,16.6
2019-01-30T07:54:56.144Z,16.6
2019-01-30T07:55:46.868Z,16.4
2019-01-30T07:56:38.693Z,16.4
2019-01-30T07:57:27.163Z,16.3
2019-01-30T07:58:16.951Z,16.3
2019-01-30T07:59:07.011Z,16.6
2019-01-30T07:59:57.349Z,16.8
2019-01-30T08:01:37.833Z,17.1
2019-01-30T08:02:29.194Z,17.3
2019-01-30T08:03:17.593Z,17.3
2019-01-30T08:04:07.597Z,17.4
2019-01-30T08:04:56.313Z,17.4
2019-01-30T08:05:47.163Z,17.4
2019-01-30T08:06:36.398Z,17.4
2019-01-30T08:07:29.199Z,17.5
2019-01-30T08:08:17.088Z,17.6
2019-01-30T08:09:07.418Z,17.4
2019-01-30T08:09:57.246Z,17.1
2019-01-30T08:10:47.313Z,16.9
2019-01-30T08:11:39.715Z,16.8
2019-01-30T08:12:27.703Z,16.7
2019-01-30T08:13:17.439Z,16.6
2019-01-30T08:14:11.088Z,16.5
2019-01-30T08:14:57.508Z,16.4
2019-01-30T08:15:47.886Z,16.3
2019-01-30T08:16:38.054Z,16.3
2019-01-30T08:17:30.683Z,16.1
2019-01-30T08:18:18.340Z,16.1
2019-01-30T08:19:08.112Z,16
2019-01-30T08:19:59.990Z,15.9
2019-01-30T08:20:48.300Z,15.9
2019-01-30T08:21:38.635Z,15.8
2019-01-30T08:22:28.859Z,15.8
2019-01-30T08:23:21.993Z,16.3
2019-01-30T08:24:13.200Z,16.5
2019-01-30T08:25:01.884Z,16.7
2019-01-30T08:25:51.740Z,16.8
2019-01-30T08:26:42.646Z,16.9
2019-01-30T08:27:34.036Z,17.1
2019-01-30T08:28:24.687Z,17.2
2019-01-30T08:29:12.694Z,17.2
2019-01-30T08:30:02.571Z,17.3
2019-01-30T08:30:52.744Z,17.3
2019-01-30T08:31:42.218Z,17.4
2019-01-30T08:32:34.922Z,17.3
2019-01-30T08:33:22.746Z,17.1
2019-01-30T08:34:09.257Z,16.9
2019-01-30T08:34:59.736Z,16.8
2019-01-30T08:35:49.081Z,16.6
2019-01-30T08:36:39.624Z,16.4
2019-01-30T08:37:29.690Z,16.3
2019-01-30T08:38:19.226Z,16.3
2019-01-30T08:39:10.006Z,16.2
2019-01-30T08:39:59.843Z,16.1
2019-01-30T08:40:49.288Z,16
2019-01-30T08:41:40.264Z,15.9
2019-01-30T08:42:30.217Z,15.9
2019-01-30T08:43:19.159Z,15.8
2019-01-30T08:44:09.210Z,15.8
2019-01-30T08:44:59.983Z,15.7
2019-01-30T08:45:49.936Z,15.6
2019-01-30T08:46:40.445Z,15.8
2019-01-30T08:47:30.363Z,16.1
2019-01-30T08:48:19.389Z,16.4
2019-01-30T08:49:10.400Z,16.6
2019-01-30T08:49:59.618Z,16.7
2019-01-30T08:50:50.243Z,16.8
2019-01-30T08:51:40.853Z,16.9
2019-01-30T08:54:09.828Z,17.1
2019-01-30T08:55:00.050Z,17.1
2019-01-30T08:55:51.415Z,17.2
2019-01-30T08:57:00.973Z,17.2
2019-01-30T08:57:31.245Z,16.9
2019-01-30T08:58:20.770Z,16.8
2019-01-30T08:59:13.950Z,16.6
2019-01-30T08:59:59.958Z,16.4
2019-01-30T09:00:50.398Z,16.3
2019-01-30T09:01:41.293Z,16.1
2019-01-30T09:02:30.810Z,16.1
2019-01-30T09:03:24.066Z,16
2019-01-30T09:04:14.423Z,15.9
2019-01-30T09:05:01.321Z,15.8
2019-01-30T09:05:51.668Z,15.7
2019-01-30T09:06:41.727Z,15.7
2019-01-30T09:07:31.412Z,15.6
2019-01-30T09:08:22.190Z,15.5
2019-01-30T09:09:11.292Z,15.4
2019-01-30T09:10:01.886Z,15.4
2019-01-30T09:10:50.776Z,15.5
2019-01-30T09:11:41.662Z,15.9
2019-01-30T09:12:31.524Z,16.2
2019-01-30T09:13:21.656Z,16.4
2019-01-30T09:14:11.817Z,16.6
2019-01-30T09:15:02.010Z,16.7
2019-01-30T09:15:51.675Z,16.9
2019-01-30T09:16:41.723Z,16.9
2019-01-30T09:17:32.081Z,16.9
2019-01-30T09:18:22.988Z,17.1
2019-01-30T09:19:12.586Z,17.1
2019-01-30T09:20:02.831Z,17.1
2019-01-30T09:20:52.891Z,17.1
2019-01-30T09:22:32.203Z,16.7
2019-01-30T09:23:22.791Z,16.5
2019-01-30T09:24:15.983Z,16.3
2019-01-30T09:25:03.243Z,16.1
2019-01-30T09:25:52.656Z,16
2019-01-30T09:26:42.176Z,15.9
2019-01-30T09:27:33.716Z,15.8
2019-01-30T09:28:22.808Z,15.8
2019-01-30T09:29:12.313Z,15.7
2019-01-30T09:30:02.298Z,15.6
2019-01-30T09:30:53.220Z,15.6
2019-01-30T09:31:43.743Z,15.5
2019-01-30T09:32:33.281Z,15.4
2019-01-30T09:33:34.301Z,15.4
2019-01-30T09:34:13.605Z,15.4
2019-01-30T09:35:02.639Z,15.6
2019-01-30T09:35:53.432Z,16
2019-01-30T09:36:43.813Z,16.3
2019-01-30T09:37:36.523Z,16.4
2019-01-30T09:38:23.146Z,16.6
2019-01-30T09:39:13.800Z,16.8
2019-01-30T09:40:04.045Z,16.9
2019-01-30T09:42:34.385Z,17.1
2019-01-30T09:43:24.177Z,17.2
2019-01-30T09:44:13.875Z,17.2
2019-01-30T09:45:04.522Z,17.2
2019-01-30T09:45:53.398Z,16.9
2019-01-30T09:46:44.756Z,16.7
2019-01-30T09:47:34.172Z,16.4
2019-01-30T09:48:23.645Z,16.3
2019-01-30T09:49:14.914Z,16.2
2019-01-30T09:50:05.066Z,16.1
2019-01-30T09:50:53.502Z,15.9
2019-01-30T09:51:44.747Z,15.8
2019-01-30T09:52:36.604Z,15.8
2019-01-30T09:53:25.027Z,15.7
2019-01-30T09:54:14.244Z,15.6
2019-01-30T09:55:04.785Z,15.6
2019-01-30T09:55:54.991Z,15.5
2019-01-30T09:56:45.263Z,15.5
2019-01-30T09:57:35.616Z,15.4
2019-01-30T09:58:27.584Z,15.4
2019-01-30T09:59:14.644Z,15.8
2019-01-30T10:00:05.529Z,16.1
2019-01-30T10:00:55.329Z,16.4
2019-01-30T10:01:45.486Z,16.6
2019-01-30T10:02:34.977Z,16.8
2019-01-30T10:03:24.929Z,16.9
2019-01-30T10:05:04.831Z,17.1
2019-01-30T10:07:34.051Z,17.3
2019-01-30T10:08:26.542Z,17.3
2019-01-30T10:09:13.378Z,17.1
2019-01-30T10:10:03.139Z,16.8
2019-01-30T10:10:53.223Z,16.6
2019-01-30T10:11:42.350Z,16.4
2019-01-30T10:12:33.180Z,16.3
2019-01-30T10:13:23.367Z,16.1
2019-01-30T10:14:13.246Z,16
2019-01-30T10:15:03.335Z,15.9
2019-01-30T10:15:53.122Z,15.9
2019-01-30T10:16:43.403Z,15.8
2019-01-30T10:17:36.835Z,15.8
2019-01-30T10:18:24.100Z,15.7
2019-01-30T10:19:13.802Z,15.6
2019-01-30T10:20:04.157Z,15.6
2019-01-30T10:20:54.620Z,15.5
2019-01-30T10:21:43.942Z,15.5
2019-01-30T10:22:34.122Z,15.8
2019-01-30T10:23:23.945Z,16.1
2019-01-30T10:24:13.464Z,16.4
2019-01-30T10:25:04.029Z,16.6
2019-01-30T10:25:53.987Z,16.7
2019-01-30T10:26:43.757Z,16.8
2019-01-30T10:27:33.887Z,16.9
2019-01-30T10:28:25.904Z,17.1
2019-01-30T10:29:14.580Z,17.1
2019-01-30T10:30:07.023Z,17.2
2019-01-30T10:30:54.128Z,17.3
2019-01-30T10:31:44.677Z,17.3
2019-01-30T10:32:34.468Z,17.2
2019-01-30T10:33:25.037Z,16.9
2019-01-30T10:34:14.542Z,16.6
2019-01-30T10:35:04.516Z,16.4
2019-01-30T10:35:54.410Z,16.3
2019-01-30T10:36:45.257Z,16.1
2019-01-30T10:37:34.217Z,16
2019-01-30T10:38:25.606Z,15.9
2019-01-30T10:39:14.522Z,15.8
2019-01-30T10:40:05.475Z,15.8
2019-01-30T10:40:55.394Z,15.7
2019-01-30T10:41:45.319Z,15.6
2019-01-30T10:42:35.137Z,15.6
2019-01-30T10:43:25.781Z,15.5
2019-01-30T10:44:15.074Z,15.5
2019-01-30T10:45:05.905Z,15.4
2019-01-30T10:45:55.387Z,15.6
2019-01-30T10:46:45.484Z,15.9
2019-01-30T10:47:34.900Z,16.3
2019-01-30T10:48:25.776Z,16.4
2019-01-30T10:49:16.295Z,16.6
2019-01-30T10:50:04.945Z,16.7
2019-01-30T10:50:56.077Z,16.8
2019-01-30T10:51:45.561Z,16.9
2019-01-30T10:52:36.212Z,16.9
2019-01-30T10:54:15.979Z,17.1
2019-01-30T10:55:06.834Z,17.2
2019-01-30T10:55:56.095Z,17.1
2019-01-30T10:56:46.697Z,16.9
2019-01-30T10:57:36.735Z,16.8
2019-01-30T10:58:26.286Z,16.7
2019-01-30T10:59:17.231Z,16.6
2019-01-30T11:00:06.803Z,16.4
2019-01-30T11:00:57.211Z,16.4
2019-01-30T11:01:47.108Z,16.3
2019-01-30T11:02:36.229Z,16.2
2019-01-30T11:03:26.433Z,16.2
2019-01-30T11:04:17.748Z,16.1
2019-01-30T11:05:06.700Z,16
2019-01-30T11:05:56.769Z,15.9
2019-01-30T11:06:47.121Z,15.9
2019-01-30T11:07:37.415Z,15.8
2019-01-30T11:08:27.023Z,15.8
2019-01-30T11:09:16.306Z,15.8
2019-01-30T11:10:07.062Z,15.6
2019-01-30T11:11:11.100Z,15.6
2019-01-30T11:11:47.698Z,15.6
2019-01-30T11:12:36.962Z,15.8
2019-01-30T11:13:27.347Z,16.1
2019-01-30T11:14:16.502Z,16.4
2019-01-30T11:15:09.983Z,16.6
2019-01-30T11:15:56.992Z,16.8
2019-01-30T11:16:47.986Z,16.9
2019-01-30T11:18:27.904Z,17.1
2019-01-30T11:19:17.672Z,17.2
2019-01-30T11:20:08.629Z,17.3
2019-01-30T11:20:58.395Z,17.3
2019-01-30T11:21:48.164Z,17.3
2019-01-30T11:22:38.294Z,17.1
2019-01-30T11:23:27.384Z,16.8
2019-01-30T11:24:17.781Z,16.7
2019-01-30T11:25:10.857Z,16.6
2019-01-30T11:26:01.432Z,16.5
2019-01-30T11:26:48.031Z,16.4
2019-01-30T11:27:38.304Z,16.3
2019-01-30T11:28:28.611Z,16.3
2019-01-30T11:29:17.891Z,16.2
2019-01-30T11:30:08.901Z,16.1
2019-01-30T11:30:58.801Z,16.1
2019-01-30T11:31:47.850Z,16
2019-01-30T11:32:39.453Z,15.9
2019-01-30T11:33:29.257Z,15.9
2019-01-30T11:34:18.146Z,15.8
2019-01-30T11:35:08.044Z,15.8
2019-01-30T11:35:59.676Z,15.8
2019-01-30T11:36:49.486Z,15.7