createdAt,value
2023-06-21T00:03:40.347Z,99.90
2023-06-21T00:08:43.702Z,99.90
2023-06-21T00:13:47.055Z,99.90
2023-06-21T00:18:50.067Z,99.90
2023-06-21T00:23:54.199Z,99.90
2023-06-21T00:28:57.283Z,99.90
2023-06-21T00:34:00.500Z,99.90
2023-06-21T00:39:03.762Z,99.90
2023-06-21T00:44:06.952Z,99.90
2023-06-21T00:49:09.689Z,99.90
2023-06-21T00:54:17.693Z,99.90
2023-06-21T00:59:21.263Z,99.90
2023-06-21T01:04:29.684Z,99.90
2023-06-21T01:09:58.376Z,99.90
2023-06-21T01:15:08.677Z,99.90
2023-06-21T01:20:20.350Z,99.90
2023-06-21T01:25:25.984Z,99.90
2023-06-21T01:30:31.897Z,99.90
2023-06-21T01:35:36.521Z,99.90
2023-06-21T01:40:39.915Z,99.90
2023-06-21T01:45:42.990Z,99.90
2023-06-21T01:50:46.989Z,99.90
2023-06-21T01:55:53.389Z,99.90
2023-06-21T02:00:59.353Z,99.90
2023-06-21T02:06:06.695Z,99.90
2023-06-21T02:11:09.773Z,99.90
2023-06-21T02:16:12.990Z,99.90
2023-06-21T02:21:17.372Z,99.90
2023-06-21T02:26:20.274Z,99.90
2023-06-21T02:31:23.201Z,99.90
2023-06-21T02:36:25.965Z,99.90
2023-06-21T02:41:28.789Z,99.90
2023-06-21T02:46:32.230Z,99.90
2023-06-21T02:51:35.810Z,99.90
2023-06-21T02:56:38.910Z,99.90
2023-06-21T03:01:41.762Z,99.90
2023-06-21T03:06:44.950Z,99.90
2023-06-21T03:11:49.306Z,99.90
2023-06-21T03:16:52.223Z,99.90
2023-06-21T03:21:55.288Z,99.90
2023-06-21T03:26:58.188Z,99.90
2023-06-21T03:32:01.186Z,99.90
2023-06-21T03:37:04.220Z,99.90
2023-06-21T03:42:07.346Z,99.90
2023-06-21T03:47:11.777Z,99.90
2023-06-21T03:52:16.085Z,99.90
2023-06-21T03:57:18.955Z,99.90
2023-06-21T04:02:22.694Z,99.90
2023-06-21T04:07:25.978Z,99.90
2023-06-21T04:12:29.731Z,99.90
2023-06-21T04:17:32.924Z,99.90
2023-06-21T04:22:35.813Z,99.90
2023-06-21T04:27:47.162Z,99.90
2023-06-21T04:32:53.434Z,99.90
2023-06-21T04:37:56.392Z,99.90
2023-06-21T04:43:02.633Z,99.90
2023-06-21T04:48:06.468Z,99.90
2023-06-21T04:53:09.777Z,99.90
2023-06-21T04:58:14.077Z,99.90
2023-06-21T05:03:17.299Z,99.90
2023-06-21T05:08:20.316Z,99.90
2023-06-21T05:13:23.488Z,99.90
2023-06-21T05:18:26.365Z,99.90
2023-06-21T05:23:29.296Z,99.90
2023-06-21T05:28:32.225Z,99.90
2023-06-21T05:33:35.168Z,99.90
2023-06-21T05:38:38.098Z,99.90
2023-06-21T05:43:41.492Z,99.90
2023-06-21T05:48:44.838Z,99.90
2023-06-21T05:53:48.430Z,99.90
2023-06-21T05:58:51.492Z,99.90
2023-06-21T06:03:54.631Z,99.90
2023-06-21T06:08:57.603Z,99.90
2023-06-21T06:14:00.683Z,99.90
2023-06-21T06:19:03.771Z,99.90
2023-06-21T06:24:06.605Z,99.90
2023-06-21T06:29:09.442Z,99.90
2023-06-21T06:34:12.761Z,99.90
2023-06-21T06:39:15.892Z,99.90
2023-06-21T06:44:18.910Z,99.90
2023-06-21T06:49:21.994Z,99.90
2023-06-21T06:54:24.965Z,99.90
2023-06-21T06:59:30.026Z,99.90
2023-06-21T07:04:33.894Z,99.90
2023-06-21T07:09:39.249Z,99.90
2023-06-21T07:14:42.322Z,99.90
2023-06-21T07:19:47.328Z,99.90
2023-06-21T07:24:50.639Z,99.90
2023-06-21T07:29:53.983Z,99.90
2023-06-21T07:34:57.008Z,99.90
2023-06-21T07:39:59.983Z,99.90
2023-06-21T07:45:03.362Z,99.90
2023-06-21T07:55:13.425Z,99.90
2023-06-21T08:00:16.983Z,99.90
2023-06-21T08:05:20.744Z,94.80
2023-06-21T08:10:24.026Z,84.50
2023-06-21T08:15:27.376Z,75.50
2023-06-21T08:20:30.709Z,65.90
2023-06-21T08:25:33.751Z,52.20
2023-06-21T08:30:37.158Z,53.20
2023-06-21T08:35:40.160Z,41.80
2023-06-21T08:40:46.549Z,34.50
2023-06-21T08:45:50.231Z,36.60
2023-06-21T08:50:53.226Z,33.70
2023-06-21T08:55:57.826Z,35.50
2023-06-21T09:01:05.476Z,35.10
2023-06-21T09:06:14.910Z,38.60
2023-06-21T09:11:22.954Z,31.30
2023-06-21T09:16:26.467Z,38.00
2023-06-21T09:21:29.513Z,31.60
2023-06-21T09:26:32.620Z,31.80
2023-06-21T09:31:35.561Z,29.40
2023-06-21T09:36:41.921Z,26.90
2023-06-21T09:41:45.401Z,29.60
2023-06-21T09:46:59.396Z,27.00
2023-06-21T09:52:03.080Z,26.10
2023-06-21T09:57:06.318Z,26.80
2023-06-21T10:02:10.341Z,23.30
2023-06-21T10:07:16.317Z,26.00
2023-06-21T10:12:19.505Z,26.20
2023-06-21T10:17:22.544Z,31.10
2023-06-21T10:22:27.421Z,31.60
2023-06-21T10:27:32.393Z,32.00
2023-06-21T10:32:40.306Z,29.10
2023-06-21T10:38:09.416Z,29.40
2023-06-21T10:43:14.370Z,44.40
2023-06-21T10:48:18.046Z,39.60
2023-06-21T10:53:23.125Z,36.80
2023-06-21T10:58:26.807Z,46.20
2023-06-21T11:03:30.440Z,41.60
2023-06-21T11:08:39.431Z,39.40
2023-06-21T11:13:42.420Z,45.00
2023-06-21T11:18:56.866Z,44.60
2023-06-21T11:24:00.112Z,53.90
2023-06-21T11:29:14.891Z,46.20
2023-06-21T11:34:25.790Z,38.70
2023-06-21T11:39:28.874Z,42.00
2023-06-21T11:44:33.219Z,60.40
2023-06-21T11:49:48.460Z,81.40
2023-06-21T11:54:51.327Z,84.10
2023-06-21T11:59:54.255Z,95.60
2023-06-21T12:04:57.473Z,99.90
2023-06-21T12:10:01.836Z,96.40
2023-06-21T12:15:06.006Z,92.70
2023-06-21T12:20:10.059Z,78.80
2023-06-21T12:25:13.288Z,78.00
2023-06-21T12:30:16.406Z,95.70
2023-06-21T12:35:19.748Z,95.80
2023-06-21T12:40:22.949Z,99.90
2023-06-21T12:45:25.875Z,99.90
2023-06-21T12:50:29.405Z,99.90
2023-06-21T12:55:32.668Z,99.90
2023-06-21T13:00:35.889Z,99.90
2023-06-21T13:05:39.143Z,99.90
2023-06-21T13:10:42.375Z,99.90
2023-06-21T13:15:45.425Z,99.90
2023-06-21T13:20:48.558Z,99.90
2023-06-21T13:25:51.783Z,99.90
2023-06-21T13:30:54.874Z,99.90
2023-06-21T13:35:58.016Z,99.90
2023-06-21T13:41:01.452Z,99.90
2023-06-21T13:46:04.716Z,99.90
2023-06-21T13:51:07.762Z,99.90
2023-06-21T13:56:10.896Z,95.60
2023-06-21T14:01:13.822Z,68.90
2023-06-21T14:06:16.833Z,64.70
2023-06-21T14:11:19.787Z,59.50
2023-06-21T14:16:22.847Z,54.50
2023-06-21T14:21:25.763Z,47.10
2023-06-21T14:26:28.667Z,47.50
2023-06-21T14:31:33.468Z,55.00
2023-06-21T14:36:36.854Z,45.40
2023-06-21T14:41:39.770Z,38.60
2023-06-21T14:46:42.645Z,42.60
2023-06-21T14:51:45.545Z,40.60
2023-06-21T14:56:48.748Z,40.10
2023-06-21T15:01:51.985Z,38.20
2023-06-21T15:06:55.465Z,37.10
2023-06-21T15:11:59.100Z,34.80
2023-06-21T15:17:04.126Z,36.90
2023-06-21T15:22:07.184Z,37.70
2023-06-21T15:27:10.208Z,31.40
2023-06-21T15:32:13.185Z,36.20
2023-06-21T15:37:19.081Z,36.30
2023-06-21T15:42:22.016Z,38.80
2023-06-21T15:47:24.869Z,38.30
2023-06-21T15:52:27.802Z,42.60
2023-06-21T15:57:30.748Z,39.20
2023-06-21T16:02:33.904Z,44.10
2023-06-21T16:07:37.061Z,45.70
2023-06-21T16:12:40.035Z,47.80
2023-06-21T16:17:43.178Z,48.70
2023-06-21T16:22:46.034Z,47.80
2023-06-21T16:27:48.952Z,40.90
2023-06-21T16:32:51.998Z,40.60
2023-06-21T16:37:55.955Z,38.70
2023-06-21T16:42:58.897Z,40.80
2023-06-21T16:48:01.756Z,43.60
2023-06-21T16:53:04.880Z,44.90
2023-06-21T16:58:07.898Z,48.50
2023-06-21T17:03:11.100Z,47.70
2023-06-21T17:08:14.088Z,49.50
2023-06-21T17:13:17.406Z,51.40
2023-06-21T17:18:20.356Z,60.40
2023-06-21T17:23:23.225Z,65.40
2023-06-21T17:28:26.210Z,72.50
2023-06-21T17:33:29.351Z,94.20
2023-06-21T17:38:32.435Z,99.90
2023-06-21T17:43:35.387Z,99.90
2023-06-21T17:48:39.958Z,99.90
2023-06-21T17:53:42.938Z,96.70
2023-06-21T17:58:46.264Z,99.90
2023-06-21T18:03:49.509Z,99.90
2023-06-21T18:08:56.583Z,99.90
2023-06-21T18:14:00.751Z,99.90
2023-06-21T18:19:05.215Z,99.90
2023-06-21T18:24:12.432Z,99.90
2023-06-21T18:29:17.094Z,99.90
2023-06-21T18:34:20.019Z,99.90
2023-06-21T18:39:22.942Z,99.90
2023-06-21T18:44:28.368Z,99.90
2023-06-21T18:49:33.421Z,99.90
2023-06-21T18:54:36.324Z,99.90
2023-06-21T18:59:39.294Z,99.90
2023-06-21T19:04:44.240Z,99.90
2023-06-21T19:09:47.592Z,99.90
2023-06-21T19:14:50.506Z,99.90
2023-06-21T19:19:53.418Z,99.90
2023-06-21T19:24:57.239Z,99.90
2023-06-21T19:30:00.607Z,99.90
2023-06-21T19:35:04.047Z,99.90
2023-06-21T19:40:07.601Z,99.90
2023-06-21T19:45:10.923Z,99.90
2023-06-21T19:50:13.941Z,99.90
2023-06-21T19:55:16.903Z,99.90
2023-06-21T20:00:22.490Z,99.90
2023-06-21T20:05:25.239Z,99.90
2023-06-21T20:10:28.438Z,99.90
2023-06-21T20:15:31.726Z,99.90
2023-06-21T20:20:34.572Z,99.90
2023-06-21T20:25:39.798Z,99.90
2023-06-21T20:30:43.071Z,99.90
2023-06-21T20:35:46.310Z,99.90
2023-06-21T20:40:49.398Z,99.90
2023-06-21T20:45:52.320Z,99.90
2023-06-21T20:50:55.638Z,99.90
2023-06-21T20:56:03.536Z,99.90
2023-06-21T21:01:06.835Z,99.90
2023-06-21T21:06:10.077Z,99.90
2023-06-21T21:11:14.269Z,99.90
2023-06-21T21:16:17.390Z,99.90
2023-06-21T21:21:22.181Z,99.90
2023-06-21T21:26:25.275Z,99.90
2023-06-21T21:31:28.429Z,99.90
2023-06-21T21:36:31.637Z,99.90
2023-06-21T21:41:34.931Z,99.90
2023-06-21T21:46:37.841Z,99.90
2023-06-21T21:51:42.041Z,99.90
2023-06-21T21:56:47.094Z,99.90
2023-06-21T22:01:50.263Z,99.90
2023-06-21T22:06:53.059Z,99.90
2023-06-21T22:11:55.908Z,99.90
2023-06-21T22:16:58.718Z,99.90
2023-06-21T22:22:03.400Z,99.90
2023-06-21T22:27:06.883Z,99.90
2023-06-21T22:32:10.806Z,99.90
2023-06-21T22:37:13.718Z,99.90
2023-06-21T22:42:17.088Z,99.90
2023-06-21T22:47:21.814Z,99.90
2023-06-21T22:52:25.012Z,99.90
2023-06-21T22:57:28.013Z,99.90
2023-06-21T23:02:31.206Z,99.90
2023-06-21T23:07:34.255Z,99.90
2023-06-21T23:12:48.569Z,99.90
2023-06-21T23:17:56.045Z,99.90
2023-06-21T23:22:59.044Z,99.90
2023-06-21T23:28:09.715Z,99.90
2023-06-21T23:33:12.957Z,99.90
2023-06-21T23:38:15.853Z,99.90
2023-06-21T23:43:21.270Z,99.90
2023-06-21T23:48:24.225Z,99.90
2023-06-21T23:53:28.149Z,99.90
2023-06-21T23:58:31.154Z,99.90
