createdAt,value
2023-02-08T00:03:17.958Z,-3.60
2023-02-08T00:13:23.073Z,-3.60
2023-02-08T00:23:27.613Z,-3.60
2023-02-08T00:33:32.766Z,-3.60
2023-02-08T00:43:36.607Z,-3.50
2023-02-08T00:53:45.825Z,-3.50
2023-02-08T01:03:49.902Z,-3.50
2023-02-08T01:13:57.556Z,-3.50
2023-02-08T01:24:02.401Z,-3.60
2023-02-08T01:34:10.255Z,-3.60
2023-02-08T01:45:17.784Z,-3.60
2023-02-08T01:55:27.003Z,-3.50
2023-02-08T02:05:37.103Z,-3.40
2023-02-08T02:15:43.715Z,-3.30
2023-02-08T02:26:49.827Z,-3.20
2023-02-08T02:37:04.598Z,-3.20
2023-02-08T02:47:19.882Z,-3.10
2023-02-08T02:57:30.308Z,-3.10
2023-02-08T03:08:14.197Z,-3.10
2023-02-08T03:18:31.982Z,-3.00
2023-02-08T03:28:42.453Z,-3.00
2023-02-08T03:38:49.229Z,-3.10
2023-02-08T03:49:00.665Z,-3.00
2023-02-08T03:59:10.580Z,-3.00
2023-02-08T04:09:14.660Z,-2.90
2023-02-08T04:19:19.928Z,-2.90
2023-02-08T04:29:23.900Z,-2.90
2023-02-08T04:39:29.211Z,-2.90
2023-02-08T04:49:33.107Z,-2.90
2023-02-08T04:59:38.426Z,-3.00
2023-02-08T05:09:42.094Z,-2.90
2023-02-08T05:19:47.090Z,-3.00
2023-02-08T05:29:50.819Z,-3.00
2023-02-08T05:39:56.378Z,-3.00
2023-02-08T05:50:00.110Z,-3.00
2023-02-08T06:00:06.371Z,-3.10
2023-02-08T06:10:20.023Z,-3.10
2023-02-08T06:20:25.381Z,-3.10
2023-02-08T06:30:29.112Z,-3.30
2023-02-08T06:40:34.301Z,-4.00
2023-02-08T06:50:38.671Z,-4.40
2023-02-08T07:00:45.483Z,-4.10
2023-02-08T07:10:49.391Z,-3.70
2023-02-08T07:20:54.493Z,-2.90
2023-02-08T07:30:58.429Z,-2.20
2023-02-08T07:41:04.818Z,-1.80
2023-02-08T07:51:09.387Z,-1.20
2023-02-08T08:01:22.407Z,-1.10
2023-02-08T08:11:26.392Z,-0.80
2023-02-08T08:21:31.384Z,-0.10
2023-02-08T08:31:35.240Z,0.00
2023-02-08T08:41:40.351Z,-0.20
2023-02-08T08:51:44.239Z,-0.20
2023-02-08T09:01:49.550Z,-0.30
2023-02-08T09:11:53.361Z,0.10
2023-02-08T09:22:00.743Z,0.50
2023-02-08T09:32:04.806Z,0.50
2023-02-08T09:42:25.798Z,0.60
2023-02-08T09:52:36.123Z,0.50
2023-02-08T10:02:45.116Z,4.00
2023-02-08T10:13:01.371Z,14.00
2023-02-08T10:23:23.303Z,18.90
2023-02-08T10:33:33.989Z,13.60
2023-02-08T10:43:46.898Z,17.40
2023-02-08T10:53:50.634Z,21.40
2023-02-08T11:04:10.233Z,23.10
2023-02-08T11:14:20.057Z,23.90
2023-02-08T11:24:36.157Z,25.80
2023-02-08T11:34:40.512Z,25.50
2023-02-08T11:44:46.888Z,14.80
2023-02-08T11:54:50.682Z,10.40
2023-02-08T12:04:55.665Z,13.90
2023-02-08T12:15:09.503Z,21.00
2023-02-08T12:25:29.181Z,24.00
2023-02-08T12:36:06.979Z,25.40
2023-02-08T12:46:42.323Z,27.50
2023-02-08T12:57:01.563Z,29.90
2023-02-08T13:07:14.831Z,26.40
2023-02-08T13:17:24.031Z,28.70
2023-02-08T13:27:29.193Z,22.10
2023-02-08T13:37:36.071Z,22.60
2023-02-08T13:47:47.215Z,22.30
2023-02-08T13:57:56.609Z,17.00
2023-02-08T14:08:04.733Z,16.50
2023-02-08T14:18:26.400Z,12.50
2023-02-08T14:28:36.295Z,11.10
2023-02-08T14:39:07.566Z,13.30
2023-02-08T14:49:17.063Z,12.90
2023-02-08T14:59:26.984Z,12.30
2023-02-08T15:09:37.733Z,8.60
2023-02-08T15:19:43.515Z,4.80
2023-02-08T15:29:48.984Z,2.70
2023-02-08T15:39:55.307Z,1.20
2023-02-08T15:50:01.985Z,0.00
2023-02-08T16:00:13.821Z,-0.90
2023-02-08T16:10:33.672Z,-1.60
2023-02-08T16:20:38.332Z,-2.20
2023-02-08T16:30:45.347Z,-2.80
2023-02-08T16:40:51.746Z,-3.20
2023-02-08T16:50:56.784Z,-3.60
2023-02-08T17:01:00.649Z,-3.80
2023-02-08T17:11:06.337Z,-3.90
2023-02-08T17:21:10.621Z,-3.90
2023-02-08T17:31:16.026Z,-4.50
2023-02-08T17:41:21.998Z,-4.70
2023-02-08T17:51:28.799Z,-5.00
2023-02-08T18:01:33.037Z,-5.30
2023-02-08T18:11:39.442Z,-5.50
2023-02-08T18:21:44.200Z,-5.80
2023-02-08T18:31:49.408Z,-5.90
2023-02-08T18:41:53.408Z,-6.00
2023-02-08T18:51:59.004Z,-6.40
2023-02-08T19:02:02.958Z,-6.50
2023-02-08T19:12:09.347Z,-6.60
2023-02-08T19:22:13.430Z,-6.70
2023-02-08T19:32:20.356Z,-6.80
2023-02-08T19:42:24.100Z,-6.90
2023-02-08T19:52:29.420Z,-6.90
2023-02-08T20:02:33.391Z,-7.20
2023-02-08T20:12:38.433Z,-7.40
2023-02-08T20:22:42.319Z,-7.60
2023-02-08T20:32:47.420Z,-7.50
2023-02-08T20:42:53.171Z,-7.20
2023-02-08T20:52:58.253Z,-7.40
2023-02-08T21:03:02.373Z,-7.40
2023-02-08T21:13:07.619Z,-7.70
2023-02-08T21:23:12.333Z,-7.80
2023-02-08T21:33:17.661Z,-8.10
2023-02-08T21:43:21.537Z,-8.40
2023-02-08T21:53:46.338Z,-8.30
2023-02-08T22:03:50.033Z,-8.40
2023-02-08T22:13:55.152Z,-8.70
2023-02-08T22:23:59.130Z,-8.80
2023-02-08T22:34:04.831Z,-9.00
2023-02-08T22:44:08.588Z,-9.00
2023-02-08T22:54:13.774Z,-9.30
2023-02-08T23:04:17.596Z,-9.40
2023-02-08T23:14:22.882Z,-9.60
2023-02-08T23:24:26.840Z,-9.50
2023-02-08T23:34:31.919Z,-9.50
2023-02-08T23:44:35.873Z,-9.90
2023-02-08T23:54:41.196Z,-10.00
