createdAt,value
2018-12-07T00:00:31.443Z,3.07
2018-12-07T00:03:02.485Z,3.04
2018-12-07T00:05:32.213Z,3.10
2018-12-07T00:08:07.026Z,3.02
2018-12-07T00:10:37.277Z,3.01
2018-12-07T00:13:07.492Z,3.04
2018-12-07T00:15:38.552Z,3.00
2018-12-07T00:18:08.828Z,3.10
2018-12-07T00:20:38.552Z,3.19
2018-12-07T00:23:09.612Z,3.13
2018-12-07T00:25:40.921Z,3.09
2018-12-07T00:28:11.512Z,3.09
2018-12-07T00:30:41.743Z,3.09
2018-12-07T00:33:12.834Z,3.07
2018-12-07T00:35:43.693Z,3.11
2018-12-07T00:38:13.874Z,3.12
2018-12-07T00:40:44.680Z,3.10
2018-12-07T00:43:18.388Z,3.11
2018-12-07T00:45:49.644Z,3.13
2018-12-07T00:48:20.573Z,3.20
2018-12-07T00:50:50.733Z,3.18
2018-12-07T00:53:21.650Z,3.13
2018-12-07T00:55:52.672Z,3.10
2018-12-07T00:58:22.608Z,3.07
2018-12-07T01:00:53.812Z,3.05
2018-12-07T01:03:24.897Z,3.01
2018-12-07T01:05:55.760Z,3.19
2018-12-07T01:08:26.279Z,3.18
2018-12-07T01:10:56.728Z,3.24
2018-12-07T01:13:26.684Z,3.16
2018-12-07T01:15:57.689Z,3.25
2018-12-07T01:18:29.004Z,3.20
2018-12-07T01:20:58.929Z,3.12
2018-12-07T01:23:29.766Z,3.14
2018-12-07T01:25:59.793Z,3.20
2018-12-07T01:28:30.883Z,3.07
2018-12-07T01:31:00.875Z,3.09
2018-12-07T01:33:31.906Z,3.08
2018-12-07T01:36:02.919Z,3.09
2018-12-07T01:38:38.753Z,3.10
2018-12-07T01:41:10.986Z,3.10
2018-12-07T01:43:44.698Z,3.11
2018-12-07T01:46:18.117Z,3.13
2018-12-07T01:48:48.088Z,3.12
2018-12-07T01:51:18.857Z,3.12
2018-12-07T01:53:49.490Z,3.11
2018-12-07T01:56:19.953Z,3.15
2018-12-07T01:58:50.873Z,3.10
2018-12-07T02:01:21.845Z,3.07
2018-12-07T02:03:52.320Z,3.12
2018-12-07T02:06:23.083Z,3.20
2018-12-07T02:08:59.549Z,3.21
2018-12-07T02:11:32.372Z,3.20
2018-12-07T02:14:01.921Z,3.16
2018-12-07T02:16:32.149Z,3.20
2018-12-07T02:19:02.928Z,3.18
2018-12-07T02:21:32.495Z,3.27
2018-12-07T02:24:04.021Z,3.22
2018-12-07T02:26:35.952Z,3.21
2018-12-07T02:29:08.095Z,3.19
2018-12-07T02:31:39.092Z,3.18
2018-12-07T02:34:09.217Z,3.19
2018-12-07T02:36:39.027Z,3.36
2018-12-07T02:39:10.093Z,3.25
2018-12-07T02:41:42.251Z,3.26
2018-12-07T02:44:14.240Z,3.28
2018-12-07T02:46:44.484Z,3.25
2018-12-07T02:49:15.089Z,3.27
2018-12-07T02:51:46.020Z,3.24
2018-12-07T02:54:16.234Z,3.30
2018-12-07T02:56:47.204Z,3.35
2018-12-07T02:59:18.439Z,3.35
2018-12-07T03:01:49.102Z,3.30
2018-12-07T03:04:19.290Z,3.30
2018-12-07T03:06:51.244Z,3.35
2018-12-07T03:09:23.700Z,3.33
2018-12-07T03:11:54.357Z,3.32
2018-12-07T03:14:27.997Z,3.31
2018-12-07T03:17:08.260Z,3.35
2018-12-07T03:19:40.566Z,3.32
2018-12-07T03:22:11.444Z,3.31
2018-12-07T03:24:42.393Z,3.28
2018-12-07T03:27:14.301Z,3.30
2018-12-07T03:29:45.168Z,3.23
2018-12-07T03:32:15.601Z,3.20
2018-12-07T03:34:45.373Z,3.22
2018-12-07T03:37:16.428Z,3.15
2018-12-07T03:39:47.200Z,3.11
2018-12-07T03:42:20.148Z,3.08
2018-12-07T03:44:51.396Z,3.01
2018-12-07T03:47:22.607Z,2.96
2018-12-07T03:49:52.658Z,2.96
2018-12-07T03:52:23.295Z,2.97
2018-12-07T03:54:54.548Z,2.94
2018-12-07T03:57:25.864Z,2.96
2018-12-07T03:59:56.471Z,2.98
2018-12-07T04:02:26.528Z,2.99
2018-12-07T04:04:57.735Z,2.98
2018-12-07T04:07:28.547Z,3.00
2018-12-07T04:09:59.713Z,2.96
2018-12-07T04:12:30.303Z,2.95
2018-12-07T04:15:01.590Z,2.96
2018-12-07T04:17:31.125Z,2.92
2018-12-07T04:20:01.588Z,3.04
2018-12-07T04:22:32.524Z,3.00
2018-12-07T04:25:03.673Z,3.00
2018-12-07T04:27:33.245Z,3.01
2018-12-07T04:30:22.703Z,3.01
2018-12-07T04:32:59.781Z,3.01
2018-12-07T04:35:29.698Z,3.01
2018-12-07T04:38:01.793Z,3.06
2018-12-07T04:40:32.685Z,3.06
2018-12-07T04:43:04.573Z,3.09
2018-12-07T04:45:35.563Z,3.09
2018-12-07T04:48:06.471Z,3.08
2018-12-07T04:50:36.772Z,3.09
2018-12-07T04:53:06.879Z,3.18
2018-12-07T04:55:37.951Z,3.20
2018-12-07T04:58:08.440Z,3.25
2018-12-07T05:00:39.003Z,3.19
2018-12-07T05:03:09.904Z,3.27
2018-12-07T05:05:40.784Z,3.26
2018-12-07T05:08:10.844Z,3.26
2018-12-07T05:10:41.902Z,3.28
2018-12-07T05:13:12.943Z,3.44
2018-12-07T05:15:43.685Z,3.39
2018-12-07T05:18:14.409Z,3.42
2018-12-07T05:20:44.923Z,3.44
2018-12-07T05:23:20.305Z,3.46
2018-12-07T05:25:49.841Z,3.40
2018-12-07T05:28:21.973Z,3.45
2018-12-07T05:30:53.528Z,3.45
2018-12-07T05:33:32.454Z,3.44
2018-12-07T05:36:02.043Z,3.52
2018-12-07T05:38:32.565Z,3.48
2018-12-07T05:41:03.026Z,3.55
2018-12-07T05:43:32.628Z,3.52
2018-12-07T05:46:07.404Z,3.56
2018-12-07T05:48:38.016Z,3.51
2018-12-07T05:51:08.614Z,3.50
2018-12-07T05:53:39.104Z,3.50
2018-12-07T05:56:10.033Z,3.47
2018-12-07T05:58:39.645Z,3.44
2018-12-07T06:01:16.978Z,3.47
2018-12-07T06:03:48.252Z,3.46
2018-12-07T06:06:19.021Z,3.45
2018-12-07T06:08:49.308Z,3.46
2018-12-07T06:11:20.370Z,3.53
2018-12-07T06:13:51.213Z,3.65
2018-12-07T06:16:22.164Z,3.71
2018-12-07T06:18:52.221Z,3.67
2018-12-07T06:21:23.124Z,3.81
2018-12-07T06:23:54.387Z,3.80
2018-12-07T06:26:24.101Z,3.69
2018-12-07T06:28:55.168Z,3.66
2018-12-07T06:31:27.517Z,3.74
2018-12-07T06:33:57.228Z,3.65
2018-12-07T06:36:28.241Z,3.59
2018-12-07T06:38:58.443Z,3.52
2018-12-07T06:41:29.265Z,3.55
2018-12-07T06:43:59.261Z,3.60
2018-12-07T06:46:30.152Z,3.57
2018-12-07T06:49:09.873Z,3.52
2018-12-07T06:51:40.504Z,3.55
2018-12-07T06:54:11.103Z,3.54
2018-12-07T06:56:41.869Z,3.73
2018-12-07T06:59:12.465Z,3.64
2018-12-07T07:01:43.080Z,3.60
2018-12-07T07:04:13.633Z,3.59
2018-12-07T07:06:43.264Z,3.65
2018-12-07T07:09:15.472Z,3.68
2018-12-07T07:11:45.455Z,3.77
2018-12-07T07:14:17.545Z,3.83
2018-12-07T07:16:47.486Z,3.90
2018-12-07T07:19:18.117Z,3.98
2018-12-07T07:21:49.209Z,4.03
2018-12-07T07:24:19.634Z,4.02
2018-12-07T07:26:50.580Z,4.08
2018-12-07T07:29:21.584Z,4.12
2018-12-07T07:31:52.471Z,4.11
2018-12-07T07:34:23.175Z,4.08
2018-12-07T07:36:53.412Z,4.03
2018-12-07T07:39:24.585Z,4.02
2018-12-07T07:41:55.166Z,4.03
2018-12-07T07:44:25.561Z,4.09
2018-12-07T07:46:56.461Z,4.14
2018-12-07T07:49:26.768Z,4.25
2018-12-07T07:51:57.669Z,4.41
2018-12-07T07:54:28.172Z,4.42
2018-12-07T07:56:58.656Z,4.41
2018-12-07T07:59:29.601Z,4.51
2018-12-07T08:02:00.462Z,4.65
2018-12-07T08:04:31.073Z,4.72
2018-12-07T08:07:01.765Z,4.78
2018-12-07T08:09:33.071Z,4.83
2018-12-07T08:12:02.712Z,4.85
2018-12-07T08:14:32.929Z,4.97
2018-12-07T08:17:04.495Z,5.11
2018-12-07T08:19:35.435Z,5.06
2018-12-07T08:22:05.846Z,5.09
2018-12-07T08:24:36.856Z,5.08
2018-12-07T08:27:07.960Z,5.16
2018-12-07T08:29:38.568Z,5.23
2018-12-07T08:32:08.859Z,5.28
2018-12-07T08:34:45.381Z,5.41
2018-12-07T08:37:20.526Z,5.46
2018-12-07T08:39:51.979Z,5.49
2018-12-07T08:42:21.872Z,5.48
2018-12-07T08:44:52.790Z,5.51
2018-12-07T08:47:22.904Z,5.51
2018-12-07T08:49:55.846Z,5.51
2018-12-07T08:52:26.917Z,5.53
2018-12-07T08:55:02.160Z,5.59
2018-12-07T08:57:31.894Z,5.69
2018-12-07T09:00:01.931Z,5.77
2018-12-07T09:02:33.024Z,5.88
2018-12-07T09:05:03.636Z,6.11
2018-12-07T09:07:33.161Z,6.18
2018-12-07T09:10:05.610Z,6.30
2018-12-07T09:12:35.945Z,6.39
2018-12-07T09:15:06.040Z,6.46
2018-12-07T09:17:35.879Z,6.62
2018-12-07T09:20:08.705Z,6.67
2018-12-07T09:22:38.547Z,6.70
2018-12-07T09:25:09.040Z,6.66
2018-12-07T09:27:38.991Z,6.79
2018-12-07T09:30:10.960Z,6.94
2018-12-07T09:32:41.565Z,7.01
2018-12-07T09:35:12.175Z,7.12
2018-12-07T09:37:41.930Z,7.27
2018-12-07T09:40:14.202Z,7.36
2018-12-07T09:42:44.952Z,7.43
2018-12-07T09:45:15.149Z,7.47
2018-12-07T09:47:45.177Z,7.43
2018-12-07T09:50:16.164Z,7.48
2018-12-07T09:52:47.017Z,7.53
2018-12-07T09:55:23.096Z,7.62
2018-12-07T09:57:55.158Z,7.64
2018-12-07T10:00:27.307Z,7.71
2018-12-07T10:02:58.379Z,7.73
2018-12-07T10:05:31.406Z,7.86
2018-12-07T10:08:02.390Z,7.77
2018-12-07T10:10:32.948Z,7.78
2018-12-07T10:13:08.000Z,7.80
2018-12-07T10:15:36.429Z,7.85
2018-12-07T10:18:08.022Z,8.27
2018-12-07T10:20:38.815Z,8.40
2018-12-07T10:23:15.216Z,8.48
2018-12-07T10:25:46.348Z,8.45
2018-12-07T10:28:17.272Z,8.54
2018-12-07T10:30:48.417Z,8.70
2018-12-07T10:33:18.461Z,8.89
2018-12-07T10:35:49.382Z,8.99
2018-12-07T10:38:20.353Z,9.03
2018-12-07T10:40:52.372Z,9.08
2018-12-07T10:43:24.510Z,9.16
2018-12-07T10:45:55.695Z,9.23
2018-12-07T10:48:26.434Z,9.18
2018-12-07T10:50:56.347Z,9.21
2018-12-07T10:53:27.823Z,9.20
2018-12-07T10:55:58.500Z,9.16
2018-12-07T10:58:28.709Z,9.25
2018-12-07T11:01:04.545Z,9.26
2018-12-07T11:03:48.480Z,9.20
2018-12-07T11:06:23.469Z,9.09
2018-12-07T11:09:06.356Z,9.26
2018-12-07T11:11:45.043Z,9.03
2018-12-07T11:14:16.814Z,9.03
2018-12-07T11:16:54.753Z,9.11
2018-12-07T11:19:30.293Z,9.11
2018-12-07T11:22:06.874Z,9.13
2018-12-07T11:24:42.343Z,9.27
2018-12-07T11:27:17.980Z,9.33
2018-12-07T11:29:54.486Z,9.38
2018-12-07T11:32:35.123Z,9.41
2018-12-07T11:35:10.166Z,9.52
2018-12-07T11:37:45.467Z,9.47
2018-12-07T11:40:16.916Z,9.51
2018-12-07T11:42:50.436Z,9.40
2018-12-07T11:45:30.601Z,9.38
2018-12-07T11:48:00.883Z,9.33
2018-12-07T11:50:31.019Z,9.32
2018-12-07T11:53:05.528Z,9.10
2018-12-07T11:55:36.032Z,9.16
2018-12-07T11:58:06.753Z,9.14
2018-12-07T12:00:37.325Z,8.96
2018-12-07T12:03:07.641Z,9.00
2018-12-07T12:05:38.557Z,9.04
2018-12-07T12:08:09.032Z,8.98
2018-12-07T12:10:42.965Z,8.92
2018-12-07T12:13:13.570Z,8.87
2018-12-07T12:15:43.713Z,8.84
2018-12-07T12:18:15.057Z,8.94
2018-12-07T12:20:45.960Z,8.87
2018-12-07T12:23:15.816Z,8.96
2018-12-07T12:25:45.768Z,8.85
2018-12-07T12:28:17.953Z,8.83
2018-12-07T12:30:48.044Z,8.82
2018-12-07T12:33:18.911Z,8.90
2018-12-07T12:35:49.972Z,8.89
2018-12-07T12:38:20.105Z,8.86
2018-12-07T12:40:51.034Z,8.82
2018-12-07T12:43:23.284Z,8.85
2018-12-07T12:45:55.873Z,8.95
2018-12-07T12:48:25.993Z,8.86
2018-12-07T12:50:59.862Z,8.85
2018-12-07T12:53:30.857Z,8.96
2018-12-07T12:56:03.270Z,8.81
2018-12-07T12:58:33.144Z,8.78
2018-12-07T13:01:02.971Z,8.83
2018-12-07T13:03:33.883Z,8.82
2018-12-07T13:06:03.953Z,8.90
2018-12-07T13:08:33.643Z,9.05
2018-12-07T13:11:06.019Z,9.17
2018-12-07T13:13:37.051Z,9.10
2018-12-07T13:16:07.175Z,9.12
2018-12-07T13:18:36.972Z,9.01
2018-12-07T13:21:08.162Z,9.04
2018-12-07T13:23:40.564Z,9.07
2018-12-07T13:26:16.022Z,9.08
2018-12-07T13:28:46.648Z,9.09
2018-12-07T13:31:17.160Z,8.96
2018-12-07T13:33:48.320Z,8.88
2018-12-07T13:36:19.180Z,8.83
2018-12-07T13:38:49.208Z,8.66
2018-12-07T13:41:20.624Z,8.67
2018-12-07T13:43:51.196Z,8.62
2018-12-07T13:46:22.472Z,8.59
2018-12-07T13:48:53.464Z,8.75
2018-12-07T13:51:30.210Z,8.68
2018-12-07T13:54:01.547Z,8.69
2018-12-07T13:56:31.340Z,8.61
2018-12-07T13:59:02.245Z,8.49
2018-12-07T14:01:33.418Z,8.34
2018-12-07T14:04:03.645Z,8.60
2018-12-07T14:06:33.698Z,8.93
2018-12-07T14:09:07.378Z,9.29
2018-12-07T14:11:37.769Z,9.41
2018-12-07T14:14:09.325Z,9.27
2018-12-07T14:16:39.392Z,9.17
2018-12-07T14:19:10.519Z,9.01
2018-12-07T14:21:42.522Z,8.85
2018-12-07T14:24:15.655Z,8.75
2018-12-07T14:26:45.582Z,8.65
2018-12-07T14:29:16.498Z,8.51
2018-12-07T14:31:47.338Z,8.37
2018-12-07T14:34:18.791Z,8.06
2018-12-07T14:36:48.700Z,7.82
2018-12-07T14:39:19.938Z,7.72
2018-12-07T14:41:50.648Z,7.61
2018-12-07T14:44:21.547Z,7.47
2018-12-07T14:46:55.092Z,7.36
2018-12-07T14:49:26.506Z,7.32
2018-12-07T14:51:57.059Z,7.21
2018-12-07T14:54:27.732Z,7.06
2018-12-07T14:56:58.424Z,6.98
2018-12-07T14:59:28.571Z,6.87
2018-12-07T15:01:59.791Z,6.83
2018-12-07T15:04:29.603Z,6.75
2018-12-07T15:06:59.753Z,6.74
2018-12-07T15:09:31.538Z,6.66
2018-12-07T15:12:01.804Z,6.60
2018-12-07T15:14:32.379Z,6.56
2018-12-07T15:17:02.829Z,6.52
2018-12-07T15:19:32.588Z,6.51
2018-12-07T15:22:04.611Z,6.47
2018-12-07T15:24:35.104Z,6.50
2018-12-07T15:27:05.787Z,6.38
2018-12-07T15:29:36.535Z,6.31
2018-12-07T15:32:06.743Z,6.30
2018-12-07T15:34:36.886Z,6.28
2018-12-07T15:37:06.719Z,6.18
2018-12-07T15:39:36.802Z,6.14
2018-12-07T15:42:07.108Z,6.15
2018-12-07T15:44:39.813Z,6.16
2018-12-07T15:47:11.724Z,6.10
2018-12-07T15:49:43.828Z,6.01
2018-12-07T15:52:14.229Z,6.09
2018-12-07T15:54:44.029Z,6.02
2018-12-07T15:57:15.088Z,5.99
2018-12-07T15:59:50.642Z,5.92
2018-12-07T16:02:22.072Z,5.93
2018-12-07T16:04:54.191Z,6.00
2018-12-07T16:07:25.993Z,5.91
2018-12-07T16:09:57.747Z,5.86
2018-12-07T16:12:30.051Z,5.79
2018-12-07T16:15:01.001Z,5.76
2018-12-07T16:17:31.997Z,5.91
2018-12-07T16:20:02.257Z,5.86
2018-12-07T16:22:33.068Z,5.78
2018-12-07T16:25:03.896Z,5.89
2018-12-07T16:27:33.639Z,5.75
2018-12-07T16:30:05.651Z,5.74
2018-12-07T16:32:37.232Z,5.59
2018-12-07T16:35:09.034Z,5.51
2018-12-07T16:37:40.056Z,5.52
2018-12-07T16:40:11.021Z,5.47
2018-12-07T16:42:41.622Z,5.53
2018-12-07T16:45:12.121Z,5.49
2018-12-07T16:47:43.025Z,5.44
2018-12-07T16:50:13.126Z,5.41
2018-12-07T16:52:43.285Z,5.49
2018-12-07T16:55:14.887Z,5.46
2018-12-07T16:57:45.778Z,5.41
2018-12-07T17:00:16.348Z,5.38
2018-12-07T17:02:46.268Z,5.34
2018-12-07T17:05:18.201Z,5.30
2018-12-07T17:07:48.628Z,5.39
2018-12-07T17:10:19.129Z,5.33
2018-12-07T17:12:54.569Z,5.38
2018-12-07T17:15:26.263Z,5.40
2018-12-07T17:17:57.442Z,5.40
2018-12-07T17:20:27.117Z,5.34
2018-12-07T17:22:58.194Z,5.37
2018-12-07T17:25:28.019Z,5.28
2018-12-07T17:27:59.197Z,5.26
2018-12-07T17:30:30.226Z,5.32
2018-12-07T17:33:00.364Z,5.29
2018-12-07T17:35:31.373Z,5.34
2018-12-07T17:38:01.439Z,5.25
2018-12-07T17:40:32.354Z,5.14
2018-12-07T17:43:03.408Z,5.07
2018-12-07T17:45:33.927Z,5.06
2018-12-07T17:48:04.708Z,5.04
2018-12-07T17:50:34.370Z,4.87
2018-12-07T17:53:05.701Z,5.06
2018-12-07T17:55:37.125Z,5.02
2018-12-07T17:58:07.368Z,5.05
2018-12-07T18:00:37.348Z,5.04
2018-12-07T18:03:09.371Z,5.15
2018-12-07T18:05:41.289Z,5.11
2018-12-07T18:08:13.584Z,5.10
2018-12-07T18:10:44.621Z,5.13
2018-12-07T18:13:14.456Z,5.15
2018-12-07T18:15:46.333Z,5.15
2018-12-07T18:18:16.952Z,5.13
2018-12-07T18:20:49.329Z,5.24
2018-12-07T18:23:21.834Z,5.22
2018-12-07T18:25:59.511Z,5.17
2018-12-07T18:28:32.212Z,5.12
2018-12-07T18:31:03.456Z,5.08
2018-12-07T18:33:34.424Z,5.14
2018-12-07T18:36:05.765Z,5.08
2018-12-07T18:38:37.684Z,5.12
2018-12-07T18:41:09.688Z,5.16
2018-12-07T18:43:41.636Z,5.18
2018-12-07T18:46:13.514Z,5.22
2018-12-07T18:48:44.774Z,5.10
2018-12-07T18:51:15.477Z,5.09
2018-12-07T18:53:45.717Z,5.06
2018-12-07T18:56:19.676Z,5.10
2018-12-07T18:58:50.653Z,5.06
2018-12-07T19:01:21.431Z,5.08
2018-12-07T19:03:54.365Z,5.06
2018-12-07T19:06:25.789Z,5.14
2018-12-07T19:08:56.791Z,5.10
2018-12-07T19:11:27.992Z,5.11
2018-12-07T19:13:58.932Z,5.15
2018-12-07T19:16:28.833Z,5.22
2018-12-07T19:19:01.763Z,5.11
2018-12-07T19:21:33.818Z,5.03
2018-12-07T19:24:07.072Z,5.14
2018-12-07T19:26:39.811Z,5.20
2018-12-07T19:29:10.766Z,5.10
2018-12-07T19:31:47.838Z,5.10
2018-12-07T19:34:19.118Z,5.16
2018-12-07T19:36:50.246Z,5.07
2018-12-07T19:39:22.889Z,5.06
2018-12-07T19:41:54.089Z,4.97
2018-12-07T19:44:24.899Z,4.96
2018-12-07T19:46:57.110Z,4.97
2018-12-07T19:49:29.105Z,4.99
2018-12-07T19:54:49.656Z,5.08
2018-12-07T19:57:20.252Z,4.94
2018-12-07T19:59:49.980Z,4.88
2018-12-07T20:02:26.745Z,4.94
2018-12-07T20:04:57.212Z,4.95
2018-12-07T20:07:28.190Z,4.94
2018-12-07T20:09:58.848Z,4.86
2018-12-07T20:12:30.180Z,4.86
2018-12-07T20:15:01.019Z,4.90
2018-12-07T20:17:31.261Z,4.87
2018-12-07T20:20:02.261Z,4.81
2018-12-07T20:22:33.340Z,4.78
2018-12-07T20:25:04.593Z,4.80
2018-12-07T20:27:34.556Z,4.78
2018-12-07T20:30:07.786Z,4.70
2018-12-07T20:32:39.016Z,4.76
2018-12-07T20:35:09.245Z,4.79
2018-12-07T20:37:40.311Z,4.72
2018-12-07T20:40:10.357Z,4.76
2018-12-07T20:42:40.374Z,4.78
2018-12-07T20:45:11.399Z,4.74
2018-12-07T20:47:43.220Z,4.70
2018-12-07T20:50:16.234Z,4.83
2018-12-07T20:52:46.237Z,4.82
2018-12-07T20:55:17.257Z,4.85
2018-12-07T20:57:48.430Z,4.86
2018-12-07T21:00:18.123Z,4.75
2018-12-07T21:02:49.039Z,4.66
2018-12-07T21:07:37.561Z,4.72
2018-12-07T21:11:00.818Z,4.76
2018-12-07T21:14:35.648Z,4.68
2018-12-07T21:20:08.655Z,4.54
2018-12-07T21:22:40.249Z,4.56
2018-12-07T21:25:11.367Z,4.60
2018-12-07T21:27:43.678Z,4.72
2018-12-07T21:30:54.036Z,4.74
2018-12-07T21:33:36.227Z,4.81
2018-12-07T21:36:50.032Z,4.70
2018-12-07T21:39:32.789Z,4.79
2018-12-07T21:42:03.360Z,4.71
2018-12-07T21:44:35.055Z,4.68
2018-12-07T21:47:04.716Z,4.63
2018-12-07T21:49:54.029Z,4.79
2018-12-07T21:52:28.544Z,4.79
2018-12-07T21:55:00.438Z,4.69
2018-12-07T21:57:31.408Z,4.78
2018-12-07T22:00:02.681Z,4.68
2018-12-07T22:02:33.424Z,4.58
2018-12-07T22:05:03.864Z,4.48
2018-12-07T22:07:33.932Z,4.57
2018-12-07T22:10:08.807Z,4.48
2018-12-07T22:12:40.515Z,4.53
2018-12-07T22:15:12.650Z,4.59
2018-12-07T22:17:43.368Z,4.54
2018-12-07T22:20:14.501Z,4.53
2018-12-07T22:22:45.947Z,4.58
2018-12-07T22:25:16.492Z,4.53
2018-12-07T22:27:46.603Z,4.48
2018-12-07T22:30:17.342Z,4.51
2018-12-07T22:32:47.959Z,4.56
2018-12-07T22:35:18.738Z,4.52
2018-12-07T22:37:49.117Z,4.70
2018-12-07T22:40:19.736Z,4.70
2018-12-07T22:42:50.468Z,4.62
2018-12-07T22:45:21.163Z,4.68
2018-12-07T22:47:51.751Z,4.75
2018-12-07T22:50:22.235Z,4.62
2018-12-07T22:52:52.538Z,4.71
2018-12-07T22:55:23.475Z,4.72
2018-12-07T22:57:53.567Z,4.71
2018-12-07T23:00:24.809Z,4.68
2018-12-07T23:02:55.830Z,4.62
2018-12-07T23:05:26.449Z,4.65
2018-12-07T23:07:56.640Z,4.61
2018-12-07T23:10:27.748Z,4.76
2018-12-07T23:12:58.804Z,4.77
2018-12-07T23:15:32.521Z,4.78
2018-12-07T23:18:04.859Z,4.76
2018-12-07T23:20:34.477Z,4.76
2018-12-07T23:23:04.665Z,4.79
2018-12-07T23:25:34.271Z,4.75
2018-12-07T23:28:03.796Z,4.74
2018-12-07T23:30:33.820Z,4.73
2018-12-07T23:33:04.991Z,4.78
2018-12-07T23:35:34.540Z,4.80
2018-12-07T23:38:05.012Z,4.83
2018-12-07T23:40:35.009Z,4.75
2018-12-07T23:43:09.717Z,4.68
2018-12-07T23:45:42.196Z,4.70
2018-12-07T23:48:11.777Z,4.74
2018-12-07T23:50:41.969Z,4.69
2018-12-07T23:53:12.936Z,4.70
2018-12-07T23:55:44.028Z,4.72
2018-12-07T23:58:13.853Z,4.72
