createdAt,value
2022-08-03T00:09:47.905Z,18.10
2022-08-03T00:20:10.666Z,17.90
2022-08-03T00:30:34.225Z,17.90
2022-08-03T00:40:56.539Z,18.00
2022-08-03T00:51:21.014Z,17.90
2022-08-03T01:01:42.854Z,17.80
2022-08-03T01:12:12.196Z,18.00
2022-08-03T01:22:51.994Z,18.20
2022-08-03T01:33:21.340Z,18.40
2022-08-03T01:44:28.447Z,18.40
2022-08-03T01:54:33.905Z,18.60
2022-08-03T02:04:57.935Z,18.70
2022-08-03T02:15:22.227Z,18.70
2022-08-03T02:25:47.747Z,18.80
2022-08-03T02:36:14.520Z,18.90
2022-08-03T02:46:40.741Z,19.00
2022-08-03T02:57:04.361Z,19.20
2022-08-03T03:07:28.852Z,19.20
2022-08-03T03:17:55.471Z,19.20
2022-08-03T03:28:17.068Z,19.20
2022-08-03T03:38:39.810Z,19.00
2022-08-03T03:49:01.360Z,18.60
2022-08-03T03:59:24.564Z,18.50
2022-08-03T04:10:14.113Z,18.40
2022-08-03T04:20:41.788Z,18.50
2022-08-03T04:31:05.555Z,20.50
2022-08-03T04:41:29.951Z,21.90
2022-08-03T04:51:51.856Z,21.60
2022-08-03T05:02:17.237Z,22.10
2022-08-03T05:12:41.558Z,22.60
2022-08-03T05:23:04.719Z,23.40
2022-08-03T05:33:26.125Z,24.50
2022-08-03T05:43:49.126Z,25.70
2022-08-03T05:54:10.888Z,25.70
2022-08-03T06:04:33.948Z,26.10
2022-08-03T06:14:55.426Z,27.00
2022-08-03T06:25:19.397Z,27.70
2022-08-03T06:35:46.096Z,27.50
2022-08-03T06:46:11.020Z,27.80
2022-08-03T06:56:34.492Z,28.80
2022-08-03T07:06:58.542Z,28.80
2022-08-03T07:17:20.316Z,28.50
2022-08-03T07:27:50.025Z,30.00
2022-08-03T07:38:15.080Z,30.50
2022-08-03T07:48:38.704Z,30.20
2022-08-03T07:59:02.604Z,30.10
2022-08-03T08:09:26.469Z,31.00
2022-08-03T08:19:51.754Z,30.30
2022-08-03T08:30:19.432Z,31.30
2022-08-03T08:40:41.497Z,31.40
2022-08-03T08:51:05.117Z,31.10
2022-08-03T09:01:28.174Z,32.50
2022-08-03T09:12:01.234Z,31.30
2022-08-03T09:22:34.758Z,32.10
2022-08-03T09:33:02.855Z,31.60
2022-08-03T09:43:25.931Z,31.70
2022-08-03T09:53:58.969Z,32.90
2022-08-03T10:04:22.264Z,33.10
2022-08-03T10:14:45.752Z,32.70
2022-08-03T10:25:09.962Z,33.70
2022-08-03T10:35:33.497Z,33.80
2022-08-03T10:45:56.009Z,33.10
2022-08-03T10:56:55.351Z,32.50
2022-08-03T11:07:23.829Z,32.30
2022-08-03T11:18:11.235Z,34.00
2022-08-03T11:28:34.980Z,34.70
2022-08-03T11:39:17.301Z,34.90
2022-08-03T11:49:40.447Z,35.00
2022-08-03T12:00:04.996Z,35.30
2022-08-03T12:10:26.666Z,34.40
2022-08-03T12:20:52.212Z,34.80
2022-08-03T12:31:14.036Z,35.30
2022-08-03T12:41:39.396Z,34.30
2022-08-03T12:52:07.253Z,33.40
2022-08-03T13:02:30.624Z,34.60
2022-08-03T13:12:53.556Z,35.80
2022-08-03T13:23:22.546Z,36.40
2022-08-03T13:33:46.095Z,36.40
2022-08-03T13:44:28.975Z,35.40
2022-08-03T13:54:51.639Z,36.30
2022-08-03T14:05:14.603Z,37.60
2022-08-03T14:15:37.591Z,36.00
2022-08-03T14:26:01.401Z,35.30
2022-08-03T14:36:23.038Z,36.40
2022-08-03T14:46:46.475Z,36.20
2022-08-03T14:57:08.163Z,36.90
2022-08-03T15:07:30.752Z,37.00
2022-08-03T15:18:00.494Z,34.50
2022-08-03T15:28:23.846Z,35.90
2022-08-03T15:38:45.457Z,36.80
2022-08-03T15:49:08.419Z,36.50
2022-08-03T15:59:31.738Z,36.50
2022-08-03T16:09:54.357Z,35.40
2022-08-03T16:20:30.980Z,36.10
2022-08-03T16:30:58.067Z,35.80
2022-08-03T16:41:19.521Z,36.70
2022-08-03T16:51:50.105Z,37.20
2022-08-03T17:02:20.128Z,36.80
2022-08-03T17:12:43.523Z,35.40
2022-08-03T17:23:33.902Z,35.30
2022-08-03T17:33:57.454Z,34.70
2022-08-03T17:44:31.985Z,34.10
2022-08-03T17:55:56.441Z,34.80
2022-08-03T18:06:12.774Z,34.20
2022-08-03T18:16:39.564Z,33.80
2022-08-03T18:27:03.208Z,32.40
2022-08-03T18:37:29.764Z,31.50
2022-08-03T18:48:04.949Z,30.70
2022-08-03T18:58:35.829Z,29.90
2022-08-03T19:09:04.806Z,29.10
2022-08-03T19:19:43.995Z,28.70
2022-08-03T19:30:21.912Z,28.00
2022-08-03T19:40:52.800Z,27.10
2022-08-03T19:51:14.330Z,26.70
2022-08-03T20:01:50.127Z,26.40
2022-08-03T20:12:26.433Z,26.20
2022-08-03T20:22:54.057Z,25.90
2022-08-03T20:33:19.560Z,25.40
2022-08-03T20:43:51.153Z,24.90
2022-08-03T20:54:22.482Z,24.60
2022-08-03T21:13:07.969Z,24.50
2022-08-03T21:16:02.492Z,24.20
2022-08-03T21:26:13.892Z,23.90
2022-08-03T21:36:37.477Z,23.70
2022-08-03T21:47:03.357Z,23.40
2022-08-03T21:57:27.219Z,23.40
2022-08-03T22:07:51.116Z,23.00
2022-08-03T22:18:12.751Z,23.10
2022-08-03T22:28:36.478Z,22.90
2022-08-03T22:38:58.238Z,22.90
2022-08-03T22:49:22.179Z,22.80
2022-08-03T22:59:47.251Z,22.70
2022-08-03T23:10:12.067Z,22.40
2022-08-03T23:20:34.216Z,22.20
2022-08-03T23:30:57.778Z,22.30
2022-08-03T23:41:20.382Z,22.00
2022-08-03T23:51:52.274Z,21.70
