createdAt,value
2022-10-14T00:01:23.825Z,14.08
2022-10-14T00:03:53.141Z,14.06
2022-10-14T00:06:25.706Z,14.03
2022-10-14T00:08:53.946Z,13.99
2022-10-14T00:11:24.859Z,13.95
2022-10-14T00:13:56.205Z,13.93
2022-10-14T00:16:27.400Z,13.91
2022-10-14T00:18:55.540Z,13.89
2022-10-14T00:21:25.280Z,13.89
2022-10-14T00:23:53.432Z,13.87
2022-10-14T00:26:24.412Z,13.86
2022-10-14T00:28:54.101Z,13.85
2022-10-14T00:31:22.471Z,13.86
2022-10-14T00:33:50.835Z,13.86
2022-10-14T00:36:21.381Z,13.87
2022-10-14T00:38:51.963Z,13.86
2022-10-14T00:41:26.102Z,13.86
2022-10-14T00:44:00.434Z,13.84
2022-10-14T00:46:30.757Z,13.84
2022-10-14T00:49:00.054Z,13.85
2022-10-14T00:51:28.874Z,13.83
2022-10-14T00:53:58.447Z,13.83
2022-10-14T00:56:30.570Z,13.82
2022-10-14T00:58:59.678Z,13.81
2022-10-14T01:01:27.896Z,13.78
2022-10-14T01:03:56.250Z,13.76
2022-10-14T01:06:43.489Z,13.69
2022-10-14T01:09:22.310Z,13.69
2022-10-14T01:12:27.574Z,13.68
2022-10-14T01:15:04.689Z,13.68
2022-10-14T01:17:49.256Z,13.69
2022-10-14T01:20:48.015Z,13.65
2022-10-14T01:24:01.206Z,13.61
2022-10-14T01:26:58.005Z,13.55
2022-10-14T01:30:13.755Z,13.52
2022-10-14T01:32:54.114Z,13.50
2022-10-14T01:35:32.375Z,13.48
2022-10-14T01:38:05.219Z,13.48
2022-10-14T01:40:37.992Z,13.47
2022-10-14T01:43:08.053Z,13.45
2022-10-14T01:45:42.431Z,13.42
2022-10-14T01:48:12.638Z,13.41
2022-10-14T01:50:44.338Z,13.35
2022-10-14T01:53:17.897Z,13.33
2022-10-14T01:55:48.529Z,13.34
2022-10-14T01:58:18.997Z,13.33
2022-10-14T02:00:48.856Z,13.31
2022-10-14T02:03:16.967Z,13.25
2022-10-14T02:05:53.378Z,13.24
2022-10-14T02:08:30.199Z,13.22
2022-10-14T02:11:12.551Z,13.20
2022-10-14T02:14:11.195Z,13.21
2022-10-14T02:16:50.059Z,13.21
2022-10-14T02:19:29.293Z,13.21
2022-10-14T02:22:04.847Z,13.21
2022-10-14T02:24:37.203Z,13.21
2022-10-14T02:27:10.651Z,13.17
2022-10-14T02:29:41.948Z,13.17
2022-10-14T02:32:12.448Z,13.18
2022-10-14T02:34:42.359Z,13.16
2022-10-14T02:37:11.552Z,13.15
2022-10-14T02:39:45.429Z,13.14
2022-10-14T02:42:13.618Z,13.11
2022-10-14T02:44:54.501Z,13.09
2022-10-14T02:47:24.894Z,13.06
2022-10-14T02:49:53.724Z,13.01
2022-10-14T02:52:22.419Z,13.02
2022-10-14T02:54:50.743Z,13.03
2022-10-14T02:57:18.818Z,13.03
2022-10-14T02:59:46.964Z,13.01
2022-10-14T03:02:15.177Z,13.00
2022-10-14T03:04:44.728Z,12.99
2022-10-14T03:07:12.894Z,12.99
2022-10-14T03:09:40.972Z,12.92
2022-10-14T03:12:09.250Z,12.88
2022-10-14T03:14:37.378Z,12.83
2022-10-14T03:17:06.108Z,12.78
2022-10-14T03:19:34.178Z,12.72
2022-10-14T03:22:03.646Z,12.67
2022-10-14T03:24:31.766Z,12.65
2022-10-14T03:26:59.895Z,12.62
2022-10-14T03:29:27.974Z,12.59
2022-10-14T03:31:56.175Z,12.55
2022-10-14T03:34:24.393Z,12.54
2022-10-14T03:36:52.476Z,12.53
2022-10-14T03:39:21.932Z,12.53
2022-10-14T03:41:50.011Z,12.53
2022-10-14T03:44:18.087Z,12.53
2022-10-14T03:46:46.258Z,12.55
2022-10-14T03:49:14.470Z,12.56
2022-10-14T03:51:42.534Z,12.54
2022-10-14T03:54:10.649Z,12.53
2022-10-14T03:56:40.099Z,12.54
2022-10-14T03:59:08.260Z,12.54
2022-10-14T04:01:36.385Z,12.54
2022-10-14T04:04:04.590Z,12.56
2022-10-14T04:06:32.691Z,12.57
2022-10-14T04:09:00.736Z,12.59
2022-10-14T04:11:28.824Z,12.58
2022-10-14T04:14:01.177Z,12.57
2022-10-14T04:16:29.250Z,12.58
2022-10-14T04:18:58.680Z,12.57
2022-10-14T04:21:26.763Z,12.58
2022-10-14T04:23:54.880Z,12.59
2022-10-14T04:26:22.943Z,12.59
2022-10-14T04:28:51.153Z,12.61
2022-10-14T04:31:22.541Z,12.64
2022-10-14T04:33:50.636Z,12.64
2022-10-14T04:36:18.777Z,12.67
2022-10-14T04:38:46.966Z,12.65
2022-10-14T04:41:15.054Z,12.67
2022-10-14T04:43:43.177Z,12.65
2022-10-14T04:46:11.206Z,12.68
2022-10-14T04:48:40.642Z,12.67
2022-10-14T04:51:08.755Z,12.65
2022-10-14T04:53:36.795Z,12.64
2022-10-14T04:56:05.249Z,12.61
2022-10-14T04:58:33.324Z,12.59
2022-10-14T05:01:01.490Z,12.59
2022-10-14T05:03:29.631Z,12.58
2022-10-14T05:06:00.636Z,12.57
2022-10-14T05:08:28.865Z,12.57
2022-10-14T05:10:56.953Z,12.58
2022-10-14T05:13:25.062Z,12.61
2022-10-14T05:15:53.190Z,12.61
2022-10-14T05:18:21.252Z,12.60
2022-10-14T05:20:49.530Z,12.61
2022-10-14T05:23:19.502Z,12.62
2022-10-14T05:25:48.140Z,12.64
2022-10-14T05:28:16.342Z,12.68
2022-10-14T05:30:44.825Z,12.69
2022-10-14T05:33:13.440Z,12.69
2022-10-14T05:35:58.169Z,12.68
2022-10-14T05:38:28.800Z,12.69
2022-10-14T05:40:58.627Z,12.70
2022-10-14T05:43:31.815Z,12.70
2022-10-14T05:46:00.617Z,12.73
2022-10-14T05:48:28.865Z,12.74
2022-10-14T05:51:01.350Z,12.72
2022-10-14T05:53:32.445Z,12.73
2022-10-14T05:56:08.817Z,12.74
2022-10-14T05:58:36.960Z,12.76
2022-10-14T06:01:08.003Z,12.79
2022-10-14T06:03:36.548Z,12.81
2022-10-14T06:06:08.424Z,12.82
2022-10-14T06:08:37.957Z,12.83
2022-10-14T06:11:07.426Z,12.84
2022-10-14T06:13:36.272Z,12.85
2022-10-14T06:16:05.649Z,12.85
2022-10-14T06:18:33.851Z,12.86
2022-10-14T06:21:02.401Z,12.89
2022-10-14T06:23:30.612Z,12.92
2022-10-14T06:26:00.177Z,12.94
2022-10-14T06:28:28.395Z,12.96
2022-10-14T06:30:56.811Z,12.96
2022-10-14T06:33:24.976Z,12.98
2022-10-14T06:35:53.077Z,12.99
2022-10-14T06:38:21.128Z,13.04
2022-10-14T06:40:52.449Z,13.06
2022-10-14T06:43:22.786Z,13.10
2022-10-14T06:45:52.667Z,13.15
2022-10-14T06:48:20.725Z,13.18
2022-10-14T06:50:48.808Z,13.20
2022-10-14T06:53:16.854Z,13.26
2022-10-14T06:55:45.134Z,13.31
2022-10-14T06:58:13.168Z,13.36
2022-10-14T07:00:47.200Z,13.40
2022-10-14T07:03:16.377Z,13.42
2022-10-14T07:05:44.511Z,13.46
2022-10-14T07:08:15.293Z,13.48
2022-10-14T07:10:44.028Z,13.52
2022-10-14T07:13:12.120Z,13.51
2022-10-14T07:15:42.022Z,13.52
2022-10-14T07:18:10.515Z,13.50
2022-10-14T07:20:38.607Z,13.48
2022-10-14T07:23:06.695Z,13.48
2022-10-14T07:25:34.812Z,13.53
2022-10-14T07:28:02.940Z,13.59
2022-10-14T07:30:31.098Z,13.65
2022-10-14T07:33:02.594Z,13.76
2022-10-14T07:35:30.992Z,13.87
2022-10-14T07:38:00.654Z,14.04
2022-10-14T07:40:29.031Z,14.14
2022-10-14T07:42:57.334Z,14.18
2022-10-14T07:45:25.513Z,14.26
2022-10-14T07:47:53.635Z,14.28
2022-10-14T07:50:23.184Z,14.31
2022-10-14T07:52:51.287Z,14.34
2022-10-14T07:55:19.457Z,14.37
2022-10-14T07:57:47.614Z,14.36
2022-10-14T08:00:15.999Z,14.35
2022-10-14T08:02:44.967Z,14.36
2022-10-14T08:05:36.459Z,14.39
2022-10-14T08:08:02.437Z,14.41
2022-10-14T08:10:32.166Z,14.45
2022-10-14T08:13:00.267Z,14.48
2022-10-14T08:15:29.945Z,14.55
2022-10-14T08:17:58.050Z,14.62
2022-10-14T08:20:26.249Z,14.66
2022-10-14T08:22:54.328Z,14.76
2022-10-14T08:25:23.835Z,14.90
2022-10-14T08:27:54.115Z,15.01
2022-10-14T08:30:22.664Z,15.15
2022-10-14T08:32:51.112Z,15.27
2022-10-14T08:35:19.340Z,15.35
2022-10-14T08:37:58.087Z,15.44
2022-10-14T08:40:29.919Z,15.48
2022-10-14T08:43:04.442Z,15.51
2022-10-14T08:45:38.672Z,15.57
2022-10-14T08:48:14.067Z,15.64
2022-10-14T08:50:47.960Z,15.75
2022-10-14T08:53:19.577Z,15.83
2022-10-14T08:55:52.689Z,15.86
2022-10-14T09:01:08.708Z,15.87
2022-10-14T09:03:39.538Z,15.89
2022-10-14T09:06:15.003Z,15.93
2022-10-14T09:08:46.219Z,15.96
2022-10-14T09:11:19.683Z,15.97
2022-10-14T09:13:52.017Z,16.02
2022-10-14T09:16:23.605Z,16.09
2022-10-14T09:18:55.875Z,16.13
2022-10-14T09:21:51.546Z,16.16
2022-10-14T09:24:23.715Z,16.12
2022-10-14T09:26:58.551Z,16.11
2022-10-14T09:29:29.421Z,16.10
2022-10-14T09:32:01.067Z,16.16
2022-10-14T09:34:35.029Z,16.34
2022-10-14T09:37:24.645Z,16.56
2022-10-14T09:39:55.864Z,16.72
2022-10-14T09:42:29.560Z,16.83
2022-10-14T09:45:10.558Z,16.87
2022-10-14T09:47:47.017Z,16.91
2022-10-14T09:50:24.974Z,16.93
2022-10-14T09:52:59.236Z,16.94
2022-10-14T09:55:27.376Z,16.96
2022-10-14T09:58:14.067Z,16.89
2022-10-14T10:00:43.127Z,16.83
2022-10-14T10:03:28.016Z,16.80
2022-10-14T10:06:06.723Z,16.75
2022-10-14T10:08:39.023Z,16.70
2022-10-14T10:11:10.570Z,16.63
2022-10-14T10:13:44.629Z,16.56
2022-10-14T10:16:26.113Z,16.54
2022-10-14T10:18:57.209Z,16.52
2022-10-14T10:21:27.535Z,16.46
2022-10-14T10:23:59.158Z,16.43
2022-10-14T10:26:30.628Z,16.39
2022-10-14T10:29:02.663Z,16.32
2022-10-14T10:32:02.638Z,16.24
2022-10-14T10:35:12.329Z,16.18
2022-10-14T10:37:50.477Z,16.17
2022-10-14T10:40:33.151Z,16.24
2022-10-14T10:43:20.229Z,16.33
2022-10-14T10:46:05.328Z,16.35
2022-10-14T10:48:43.829Z,16.38
2022-10-14T10:51:19.811Z,16.36
2022-10-14T10:54:02.729Z,16.30
2022-10-14T10:56:42.949Z,16.20
2022-10-14T10:59:56.256Z,16.10
2022-10-14T11:03:03.284Z,16.05
2022-10-14T11:05:50.162Z,16.05
2022-10-14T11:09:07.580Z,16.04
2022-10-14T11:12:05.743Z,16.02
2022-10-14T11:17:59.929Z,16.05
2022-10-14T11:20:38.644Z,16.08
2022-10-14T11:23:36.289Z,16.09
2022-10-14T11:26:14.741Z,16.07
2022-10-14T11:28:51.313Z,16.05
2022-10-14T11:31:33.547Z,16.02
2022-10-14T11:34:24.093Z,15.98
2022-10-14T11:37:06.262Z,15.95
2022-10-14T11:39:41.538Z,15.93
2022-10-14T11:42:24.748Z,15.91
2022-10-14T11:45:08.523Z,15.91
2022-10-14T11:47:40.774Z,15.99
2022-10-14T11:50:19.170Z,16.08
2022-10-14T11:52:55.227Z,16.09
2022-10-14T11:55:26.153Z,16.11
2022-10-14T11:58:00.276Z,16.13
2022-10-14T12:00:33.141Z,16.12
2022-10-14T12:03:10.931Z,16.08
2022-10-14T12:05:46.984Z,16.02
2022-10-14T12:08:27.035Z,16.04
2022-10-14T12:11:03.650Z,16.04
2022-10-14T12:13:38.567Z,16.04
2022-10-14T12:16:13.900Z,16.09
2022-10-14T12:18:44.181Z,16.11
2022-10-14T12:21:22.573Z,16.09
2022-10-14T12:23:56.589Z,16.05
2022-10-14T12:26:48.441Z,15.98
2022-10-14T12:29:21.480Z,15.95
2022-10-14T12:31:54.646Z,15.97
2022-10-14T12:34:34.815Z,16.02
2022-10-14T12:37:54.285Z,16.05
2022-10-14T12:40:30.156Z,16.06
2022-10-14T12:43:20.505Z,16.08
2022-10-14T12:45:54.536Z,16.05
2022-10-14T12:48:25.252Z,16.02
2022-10-14T12:50:59.313Z,16.00
2022-10-14T12:53:32.010Z,15.97
2022-10-14T12:56:02.510Z,15.98
2022-10-14T12:58:34.669Z,16.00
2022-10-14T13:01:08.355Z,15.98
2022-10-14T13:03:45.360Z,15.97
2022-10-14T13:06:39.871Z,15.97
2022-10-14T13:09:37.081Z,15.98
2022-10-14T13:12:46.816Z,16.01
2022-10-14T13:15:51.030Z,16.03
2022-10-14T13:18:53.197Z,16.07
2022-10-14T13:21:32.185Z,16.13
2022-10-14T13:24:02.789Z,16.19
2022-10-14T13:26:43.213Z,16.22
2022-10-14T13:29:24.276Z,16.26
2022-10-14T13:32:01.693Z,16.29
2022-10-14T13:34:48.315Z,16.33
2022-10-14T13:37:34.792Z,16.36
2022-10-14T13:40:21.172Z,16.38
2022-10-14T13:42:55.924Z,16.41
2022-10-14T13:45:31.929Z,16.43
2022-10-14T13:48:01.261Z,16.44
2022-10-14T13:50:37.892Z,16.45
2022-10-14T13:53:10.537Z,16.45
2022-10-14T13:55:50.247Z,16.45
2022-10-14T13:58:25.129Z,16.47
2022-10-14T14:01:04.279Z,16.49
2022-10-14T14:03:37.245Z,16.50
2022-10-14T14:06:13.225Z,16.51
2022-10-14T14:08:49.085Z,16.51
2022-10-14T14:11:24.392Z,16.56
2022-10-14T14:14:07.954Z,16.60
2022-10-14T14:16:41.301Z,16.65
2022-10-14T14:19:20.613Z,16.70
2022-10-14T14:21:48.813Z,16.73
2022-10-14T14:24:25.094Z,16.82
2022-10-14T14:26:57.465Z,16.89
2022-10-14T14:29:30.520Z,16.97
2022-10-14T14:32:06.775Z,17.00
2022-10-14T14:34:38.052Z,17.00
2022-10-14T14:40:00.529Z,16.97
2022-10-14T14:42:32.409Z,16.98
2022-10-14T14:45:16.874Z,17.00
2022-10-14T14:47:45.909Z,17.03
2022-10-14T14:50:32.095Z,17.04
2022-10-14T14:53:04.978Z,17.08
2022-10-14T14:55:46.226Z,17.13
2022-10-14T14:58:26.467Z,17.17
2022-10-14T15:00:56.910Z,17.20
2022-10-14T15:03:27.900Z,17.23
2022-10-14T15:06:00.982Z,17.21
2022-10-14T15:08:33.176Z,17.20
2022-10-14T15:11:02.612Z,17.16
2022-10-14T15:13:49.994Z,17.13
2022-10-14T15:16:41.574Z,17.07
2022-10-14T15:19:35.701Z,17.05
2022-10-14T15:22:34.924Z,17.03
2022-10-14T15:25:12.017Z,17.02
2022-10-14T15:27:52.450Z,17.01
2022-10-14T15:30:37.930Z,17.01
2022-10-14T15:33:16.633Z,17.01
2022-10-14T15:35:46.797Z,16.98
2022-10-14T15:38:18.206Z,16.92
2022-10-14T15:40:50.039Z,16.81
2022-10-14T15:43:21.509Z,16.72
2022-10-14T15:46:12.642Z,16.64
2022-10-14T15:48:49.558Z,16.57
2022-10-14T15:51:19.636Z,16.56
2022-10-14T15:53:49.196Z,16.59
2022-10-14T15:56:17.729Z,16.60
2022-10-14T15:58:45.778Z,16.63
2022-10-14T16:01:20.393Z,16.65
2022-10-14T16:03:53.111Z,16.67
2022-10-14T16:06:22.654Z,16.69
2022-10-14T16:08:51.347Z,16.68
2022-10-14T16:11:24.136Z,16.66
2022-10-14T16:13:52.240Z,16.67
2022-10-14T16:16:26.299Z,16.64
2022-10-14T16:18:55.991Z,16.64
2022-10-14T16:21:24.109Z,16.63
2022-10-14T16:23:53.750Z,16.60
2022-10-14T16:26:21.886Z,16.59
2022-10-14T16:28:50.121Z,16.56
2022-10-14T16:31:18.765Z,16.56
2022-10-14T16:33:47.128Z,16.53
2022-10-14T16:36:17.469Z,16.52
2022-10-14T16:38:45.849Z,16.52
2022-10-14T16:41:14.115Z,16.51
2022-10-14T16:43:42.593Z,16.53
2022-10-14T16:46:15.482Z,16.54
2022-10-14T16:48:44.529Z,16.54
2022-10-14T16:51:15.362Z,16.53
2022-10-14T16:53:46.713Z,16.53
2022-10-14T16:56:35.116Z,16.51
2022-10-14T16:59:04.061Z,16.49
2022-10-14T17:01:32.802Z,16.49
2022-10-14T17:04:01.118Z,16.49
2022-10-14T17:06:29.214Z,16.48
2022-10-14T17:08:58.713Z,16.46
2022-10-14T17:11:28.087Z,16.46
2022-10-14T17:13:57.959Z,16.46
2022-10-14T17:16:27.062Z,16.44
2022-10-14T17:18:55.647Z,16.44
2022-10-14T17:21:24.284Z,16.42
2022-10-14T17:23:52.363Z,16.41
2022-10-14T17:26:22.060Z,16.38
2022-10-14T17:28:50.666Z,16.34
2022-10-14T17:31:22.867Z,16.30
2022-10-14T17:33:52.596Z,16.27
2022-10-14T17:36:23.233Z,16.22
2022-10-14T17:38:53.120Z,16.20
2022-10-14T17:41:23.497Z,16.15
2022-10-14T17:43:52.050Z,16.13
2022-10-14T17:46:23.465Z,16.11
2022-10-14T17:48:54.284Z,16.10
2022-10-14T17:51:25.064Z,16.10
2022-10-14T17:53:58.366Z,16.07
2022-10-14T17:56:30.359Z,16.07
2022-10-14T17:59:00.741Z,16.03
2022-10-14T18:01:37.400Z,15.99
2022-10-14T18:04:07.997Z,15.95
2022-10-14T18:06:37.263Z,15.89
2022-10-14T18:09:09.045Z,15.83
2022-10-14T18:12:07.820Z,15.81
2022-10-14T18:14:31.300Z,15.81
2022-10-14T18:16:59.847Z,15.83
2022-10-14T18:19:28.434Z,15.86
2022-10-14T18:21:56.515Z,15.88
2022-10-14T18:24:24.770Z,15.88
2022-10-14T18:26:54.651Z,15.89
2022-10-14T18:29:24.315Z,15.90
2022-10-14T18:34:27.265Z,15.88
2022-10-14T18:36:57.607Z,15.87
2022-10-14T18:39:26.994Z,15.84
2022-10-14T18:41:56.879Z,15.81
2022-10-14T18:44:24.897Z,15.79
2022-10-14T18:46:53.380Z,15.73
2022-10-14T18:49:21.660Z,15.71
2022-10-14T18:51:50.560Z,15.68
2022-10-14T18:54:22.232Z,15.66
2022-10-14T18:56:50.510Z,15.61
2022-10-14T18:59:23.074Z,15.57
2022-10-14T19:01:53.480Z,15.54
2022-10-14T19:04:26.830Z,15.51
2022-10-14T19:06:55.421Z,15.48
2022-10-14T19:09:29.654Z,15.45
2022-10-14T19:11:59.279Z,15.44
2022-10-14T19:14:31.738Z,15.41
2022-10-14T19:16:59.864Z,15.39
2022-10-14T19:19:28.049Z,15.36
2022-10-14T19:21:59.489Z,15.33
2022-10-14T19:24:27.998Z,15.28
2022-10-14T19:26:58.252Z,15.25
2022-10-14T19:29:27.723Z,15.21
2022-10-14T19:31:55.862Z,15.17
2022-10-14T19:34:27.064Z,15.15
2022-10-14T19:36:55.544Z,15.12
2022-10-14T19:39:23.676Z,15.11
2022-10-14T19:41:51.757Z,15.12
2022-10-14T19:44:20.220Z,15.10
2022-10-14T19:46:49.698Z,15.09
2022-10-14T19:49:18.059Z,15.07
2022-10-14T19:51:46.172Z,15.05
2022-10-14T19:54:15.184Z,15.03
2022-10-14T19:56:43.917Z,15.02
2022-10-14T19:59:13.484Z,15.01
2022-10-14T20:01:42.635Z,15.00
2022-10-14T20:04:12.566Z,14.98
2022-10-14T20:06:41.944Z,14.97
2022-10-14T20:09:13.546Z,14.94
2022-10-14T20:11:42.236Z,14.93
2022-10-14T20:14:10.346Z,14.93
2022-10-14T20:16:38.521Z,14.92
2022-10-14T20:19:06.972Z,14.90
2022-10-14T20:21:36.422Z,14.89
2022-10-14T20:24:05.083Z,14.87
2022-10-14T20:26:33.250Z,14.85
2022-10-14T20:29:01.398Z,14.84
2022-10-14T20:31:29.491Z,14.83
2022-10-14T20:33:58.378Z,14.80
2022-10-14T20:36:26.526Z,14.78
2022-10-14T20:38:56.349Z,14.76
2022-10-14T20:41:26.781Z,14.76
2022-10-14T20:43:56.418Z,14.73
2022-10-14T20:46:25.450Z,14.74
2022-10-14T20:48:57.340Z,14.75
2022-10-14T20:51:25.592Z,14.72
2022-10-14T20:54:01.811Z,14.72
2022-10-14T20:56:33.570Z,14.72
2022-10-14T20:59:04.859Z,14.72
2022-10-14T21:01:33.892Z,14.71
2022-10-14T21:04:03.314Z,14.70
2022-10-14T21:06:32.297Z,14.69
2022-10-14T21:09:02.368Z,14.65
2022-10-14T21:11:30.537Z,14.66
2022-10-14T21:14:01.613Z,14.66
2022-10-14T21:16:31.677Z,14.64
2022-10-14T21:19:02.894Z,14.60
2022-10-14T21:21:35.729Z,14.59
2022-10-14T21:24:06.318Z,14.56
2022-10-14T21:26:34.707Z,14.55
2022-10-14T21:29:04.470Z,14.53
2022-10-14T21:31:33.576Z,14.51
2022-10-14T21:34:06.057Z,14.50
2022-10-14T21:36:35.697Z,14.47
2022-10-14T21:39:11.584Z,14.47
2022-10-14T21:41:46.867Z,14.45
2022-10-14T21:44:19.718Z,14.42
2022-10-14T21:46:48.833Z,14.43
2022-10-14T21:49:22.783Z,14.43
2022-10-14T21:51:58.595Z,14.41
2022-10-14T21:54:28.620Z,14.39
2022-10-14T21:59:30.601Z,14.37
2022-10-14T22:01:59.256Z,14.36
2022-10-14T22:04:28.207Z,14.35
2022-10-14T22:06:56.463Z,14.34
2022-10-14T22:09:24.935Z,14.35
2022-10-14T22:11:58.145Z,14.33
2022-10-14T22:14:29.312Z,14.33
2022-10-14T22:16:57.663Z,14.31
2022-10-14T22:19:26.604Z,14.30
2022-10-14T22:21:55.104Z,14.30
2022-10-14T22:24:23.525Z,14.30
2022-10-14T22:26:52.710Z,14.29
2022-10-14T22:29:22.639Z,14.29
2022-10-14T22:31:50.969Z,14.27
2022-10-14T22:34:19.742Z,14.27
2022-10-14T22:36:48.209Z,14.25
2022-10-14T22:39:18.686Z,14.24
2022-10-14T22:41:49.841Z,14.22
2022-10-14T22:44:23.195Z,14.22
2022-10-14T22:49:33.928Z,14.19
2022-10-14T22:52:18.817Z,14.12
2022-10-14T22:55:02.035Z,14.18
2022-10-14T22:57:49.809Z,14.17
2022-10-14T23:00:27.148Z,14.11
2022-10-14T23:03:01.309Z,14.11
2022-10-14T23:05:33.364Z,14.06
2022-10-14T23:08:19.016Z,14.10
2022-10-14T23:10:50.477Z,14.03
2022-10-14T23:13:23.961Z,14.07
2022-10-14T23:16:14.068Z,13.95
2022-10-14T23:18:50.111Z,13.90
2022-10-14T23:21:30.040Z,13.95
2022-10-14T23:24:01.003Z,13.96
2022-10-14T23:26:39.878Z,13.94
2022-10-14T23:29:12.897Z,13.87
2022-10-14T23:31:47.018Z,13.86
2022-10-14T23:34:18.883Z,13.81
2022-10-14T23:36:52.175Z,13.79
2022-10-14T23:39:30.524Z,13.77
2022-10-14T23:42:02.534Z,13.76
2022-10-14T23:44:35.433Z,13.80
2022-10-14T23:47:06.168Z,13.77
2022-10-14T23:49:43.562Z,13.86
2022-10-14T23:52:12.104Z,13.81
2022-10-14T23:54:42.911Z,13.93
2022-10-14T23:57:12.644Z,13.88
2022-10-14T23:59:40.988Z,13.92
