createdAt,value
2023-03-21T00:00:45.162Z,97538.03
2023-03-21T00:06:02.069Z,97530.00
2023-03-21T00:08:28.681Z,97531.38
2023-03-21T00:10:55.308Z,97532.34
2023-03-21T00:13:21.944Z,97533.84
2023-03-21T00:15:57.994Z,97548.00
2023-03-21T00:18:30.560Z,97533.84
2023-03-21T00:21:15.812Z,97532.25
2023-03-21T00:23:43.806Z,97521.28
2023-03-21T00:26:10.432Z,97523.25
2023-03-21T00:28:37.045Z,97542.44
2023-03-21T00:31:03.685Z,97519.84
2023-03-21T00:33:30.279Z,97526.63
2023-03-21T00:36:03.222Z,97523.59
2023-03-21T00:38:32.118Z,97523.75
2023-03-21T00:41:04.666Z,97525.34
2023-03-21T00:43:31.517Z,97525.50
2023-03-21T00:46:00.472Z,97515.56
2023-03-21T00:48:27.200Z,97517.13
2023-03-21T00:50:53.809Z,97510.94
2023-03-21T00:53:20.467Z,97510.59
2023-03-21T00:55:47.090Z,97505.19
2023-03-21T00:58:13.743Z,97508.72
2023-03-21T01:00:40.455Z,97503.38
2023-03-21T01:03:21.279Z,97500.56
2023-03-21T01:05:50.059Z,97501.34
2023-03-21T01:08:25.373Z,97503.84
2023-03-21T01:10:56.037Z,97497.97
2023-03-21T01:13:22.620Z,97495.44
2023-03-21T01:15:49.553Z,97496.38
2023-03-21T01:18:16.143Z,97499.13
2023-03-21T01:20:42.709Z,97496.66
2023-03-21T01:23:09.299Z,97494.78
2023-03-21T01:25:35.904Z,97499.22
2023-03-21T01:28:02.509Z,97498.81
2023-03-21T01:30:33.930Z,97496.66
2023-03-21T01:33:03.462Z,97495.09
2023-03-21T01:35:37.471Z,97488.94
2023-03-21T01:38:07.665Z,97490.13
2023-03-21T01:40:34.259Z,97484.44
2023-03-21T01:43:00.927Z,97482.94
2023-03-21T01:45:27.538Z,97487.25
2023-03-21T01:47:54.124Z,97483.16
2023-03-21T01:50:20.696Z,97483.44
2023-03-21T01:52:47.290Z,97473.16
2023-03-21T01:55:13.914Z,97469.72
2023-03-21T01:57:47.344Z,97466.69
2023-03-21T02:00:21.687Z,97462.16
2023-03-21T02:02:48.382Z,97458.75
2023-03-21T02:05:14.939Z,97464.03
2023-03-21T02:07:41.488Z,97455.47
2023-03-21T02:10:08.145Z,97448.63
2023-03-21T02:12:34.737Z,97450.63
2023-03-21T02:15:01.303Z,97454.94
2023-03-21T02:17:27.861Z,97444.63
2023-03-21T02:19:54.501Z,97445.03
2023-03-21T02:22:21.047Z,97440.69
2023-03-21T02:24:54.528Z,97448.41
2023-03-21T02:27:26.029Z,97447.81
2023-03-21T02:29:52.617Z,97452.91
2023-03-21T02:32:31.556Z,97449.59
2023-03-21T02:35:03.376Z,97455.41
2023-03-21T02:37:37.605Z,97452.75
2023-03-21T02:40:05.157Z,97449.91
2023-03-21T02:42:31.721Z,97454.56
2023-03-21T02:44:58.268Z,97449.47
2023-03-21T02:47:24.826Z,97458.25
2023-03-21T02:49:51.421Z,97455.00
2023-03-21T02:52:31.773Z,97448.22
2023-03-21T02:55:04.173Z,97457.16
2023-03-21T02:57:41.638Z,97458.00
2023-03-21T03:00:16.130Z,97461.41
2023-03-21T03:02:43.455Z,97452.66
2023-03-21T03:05:20.417Z,97451.31
2023-03-21T03:07:47.705Z,97456.34
2023-03-21T03:10:14.299Z,97451.31
2023-03-21T03:12:40.846Z,97459.91
2023-03-21T03:15:07.394Z,97454.88
2023-03-21T03:17:33.936Z,97455.91
2023-03-21T03:20:07.184Z,97463.94
2023-03-21T03:22:40.386Z,97464.66
2023-03-21T03:25:18.597Z,97462.75
2023-03-21T03:27:49.487Z,97460.78
2023-03-21T03:30:16.053Z,97462.97
2023-03-21T03:32:42.616Z,97468.22
2023-03-21T03:35:09.196Z,97458.47
2023-03-21T03:37:35.775Z,97462.00
2023-03-21T03:40:02.325Z,97473.69
2023-03-21T03:42:29.219Z,97468.16
2023-03-21T03:44:55.823Z,97460.16
2023-03-21T03:47:32.225Z,97455.59
2023-03-21T03:50:01.401Z,97456.69
2023-03-21T03:52:28.009Z,97456.66
2023-03-21T03:54:54.549Z,97467.03
2023-03-21T03:57:21.109Z,97467.28
2023-03-21T03:59:47.661Z,97467.84
2023-03-21T04:02:14.308Z,97468.72
2023-03-21T04:04:40.953Z,97464.47
2023-03-21T04:07:07.533Z,97466.66
2023-03-21T04:09:43.696Z,97466.66
2023-03-21T04:12:10.963Z,97465.78
2023-03-21T04:14:44.550Z,97461.31
2023-03-21T04:17:12.518Z,97465.84
2023-03-21T04:19:39.109Z,97476.91
2023-03-21T04:22:05.662Z,97473.44
2023-03-21T04:24:32.200Z,97474.75
2023-03-21T04:26:58.744Z,97472.78
2023-03-21T04:29:25.306Z,97471.91
2023-03-21T04:31:51.882Z,97473.81
2023-03-21T04:34:18.460Z,97482.81
2023-03-21T04:36:45.044Z,97484.03
2023-03-21T04:39:12.981Z,97484.81
2023-03-21T04:41:39.607Z,97484.22
2023-03-21T04:44:06.151Z,97482.56
2023-03-21T04:46:32.738Z,97481.16
2023-03-21T04:48:59.292Z,97480.28
2023-03-21T04:51:26.057Z,97484.13
2023-03-21T04:53:52.683Z,97480.50
2023-03-21T04:56:19.286Z,97486.53
2023-03-21T04:58:45.871Z,97483.03
2023-03-21T05:01:12.509Z,97484.94
2023-03-21T05:03:39.107Z,97492.06
2023-03-21T05:06:05.694Z,97489.50
2023-03-21T05:08:32.318Z,97495.31
2023-03-21T05:10:58.908Z,97498.31
2023-03-21T05:13:25.459Z,97496.13
2023-03-21T05:15:52.030Z,97497.88
2023-03-21T05:18:19.670Z,97496.59
2023-03-21T05:20:46.236Z,97497.16
2023-03-21T05:23:12.809Z,97496.56
2023-03-21T05:25:39.723Z,97500.59
2023-03-21T05:28:06.462Z,97509.72
2023-03-21T05:30:33.178Z,97501.25
2023-03-21T05:32:59.802Z,97503.00
2023-03-21T05:35:26.964Z,97505.59
2023-03-21T05:37:53.605Z,97513.84
2023-03-21T05:40:20.244Z,97503.38
2023-03-21T05:42:46.829Z,97506.00
2023-03-21T05:45:13.412Z,97510.88
2023-03-21T05:47:40.023Z,97507.63
2023-03-21T05:50:06.757Z,97507.53
2023-03-21T05:52:33.299Z,97511.38
2023-03-21T05:54:59.840Z,97504.31
2023-03-21T05:57:26.388Z,97509.38
2023-03-21T05:59:52.961Z,97518.91
2023-03-21T06:02:19.559Z,97512.03
2023-03-21T06:04:46.157Z,97511.94
2023-03-21T06:07:12.734Z,97514.91
2023-03-21T06:09:41.250Z,97518.72
2023-03-21T06:12:07.779Z,97517.16
2023-03-21T06:14:34.346Z,97515.50
2023-03-21T06:17:00.900Z,97521.09
2023-03-21T06:19:27.519Z,97530.19
2023-03-21T06:21:54.057Z,97528.13
2023-03-21T06:24:20.711Z,97523.72
2023-03-21T06:26:47.271Z,97522.56
2023-03-21T06:29:13.849Z,97518.19
2023-03-21T06:31:40.525Z,97517.53
2023-03-21T06:34:07.128Z,97516.78
2023-03-21T06:36:33.707Z,97516.63
2023-03-21T06:39:00.270Z,97515.31
2023-03-21T06:41:26.877Z,97516.56
2023-03-21T06:43:54.955Z,97514.84
2023-03-21T06:46:21.554Z,97522.06
2023-03-21T06:48:48.135Z,97522.16
2023-03-21T06:51:14.716Z,97519.56
2023-03-21T06:53:41.356Z,97524.13
2023-03-21T06:56:07.963Z,97520.75
2023-03-21T06:58:34.561Z,97525.06
2023-03-21T07:01:01.486Z,97517.31
2023-03-21T07:03:28.042Z,97512.66
2023-03-21T07:05:54.654Z,97517.78
2023-03-21T07:08:21.270Z,97513.94
2023-03-21T07:10:47.856Z,97512.66
2023-03-21T07:13:14.394Z,97513.69
2023-03-21T07:15:41.109Z,97514.25
2023-03-21T07:18:07.648Z,97514.78
2023-03-21T07:20:34.259Z,97515.41
2023-03-21T07:23:00.883Z,97521.16
2023-03-21T07:25:27.482Z,97517.22
2023-03-21T07:27:54.037Z,97519.06
2023-03-21T07:30:20.662Z,97519.25
2023-03-21T07:32:47.223Z,97518.09
2023-03-21T07:35:13.915Z,97506.97
2023-03-21T07:37:40.490Z,97512.66
2023-03-21T07:40:07.045Z,97516.78
2023-03-21T07:42:33.621Z,97509.75
2023-03-21T07:45:00.202Z,97502.09
2023-03-21T07:47:26.822Z,97507.28
2023-03-21T07:49:53.387Z,97509.16
2023-03-21T07:52:20.044Z,97503.81
2023-03-21T07:54:46.630Z,97496.44
2023-03-21T07:57:13.815Z,97507.59
2023-03-21T07:59:40.521Z,97494.38
2023-03-21T08:02:07.153Z,97501.16
2023-03-21T08:04:35.878Z,97497.09
2023-03-21T08:07:02.426Z,97498.84
2023-03-21T08:09:30.720Z,97496.50
2023-03-21T08:11:57.634Z,97485.97
2023-03-21T08:14:24.208Z,97491.47
2023-03-21T08:16:50.798Z,97490.22
2023-03-21T08:19:17.350Z,97484.28
2023-03-21T08:21:43.989Z,97482.91
2023-03-21T08:24:10.584Z,97476.41
2023-03-21T08:26:37.474Z,97475.97
2023-03-21T08:29:04.159Z,97471.63
2023-03-21T08:31:30.740Z,97478.09
2023-03-21T08:33:57.339Z,97471.50
2023-03-21T08:36:23.976Z,97467.22
2023-03-21T08:38:50.591Z,97479.72
2023-03-21T08:41:17.206Z,97472.22
2023-03-21T08:43:43.934Z,97467.84
2023-03-21T08:46:10.554Z,97466.41
2023-03-21T08:48:37.115Z,97469.09
2023-03-21T08:51:03.696Z,97472.69
2023-03-21T08:53:30.280Z,97460.66
2023-03-21T08:55:56.826Z,97461.91
2023-03-21T08:58:23.386Z,97456.59
2023-03-21T09:00:49.961Z,97457.16
2023-03-21T09:03:16.587Z,97450.69
2023-03-21T09:05:43.161Z,97456.59
2023-03-21T09:08:09.719Z,97453.34
2023-03-21T09:10:36.280Z,97454.97
2023-03-21T09:13:02.827Z,97448.19
2023-03-21T09:15:29.410Z,97446.59
2023-03-21T09:17:55.951Z,97452.44
2023-03-21T09:20:22.509Z,97449.59
2023-03-21T09:25:15.602Z,97442.19
2023-03-21T09:27:45.242Z,97441.88
2023-03-21T09:30:11.819Z,97434.56
2023-03-21T09:32:38.409Z,97435.19
2023-03-21T09:35:04.985Z,97429.03
2023-03-21T09:37:31.540Z,97427.13
2023-03-21T09:39:58.153Z,97427.00
2023-03-21T09:42:24.770Z,97421.53
2023-03-21T09:44:51.311Z,97423.28
2023-03-21T09:47:17.933Z,97419.44
2023-03-21T09:49:44.503Z,97414.47
2023-03-21T09:52:11.170Z,97421.78
2023-03-21T09:54:37.793Z,97419.03
2023-03-21T09:57:04.444Z,97419.31
2023-03-21T09:59:33.276Z,97413.41
2023-03-21T10:02:00.289Z,97407.75
2023-03-21T10:04:26.921Z,97409.44
2023-03-21T10:06:53.520Z,97395.81
2023-03-21T10:09:20.063Z,97388.34
2023-03-21T10:11:46.662Z,97396.56
2023-03-21T10:14:13.209Z,97399.03
2023-03-21T10:16:39.887Z,97403.22
2023-03-21T10:19:06.500Z,97396.75
2023-03-21T10:22:00.133Z,97392.75
2023-03-21T10:24:19.601Z,97395.75
2023-03-21T10:26:46.184Z,97393.50
2023-03-21T10:29:12.797Z,97395.84
2023-03-21T10:31:39.522Z,97386.63
2023-03-21T10:34:06.134Z,97391.41
2023-03-21T10:36:32.739Z,97397.13
2023-03-21T10:38:59.316Z,97389.97
2023-03-21T10:41:25.896Z,97386.75
2023-03-21T10:43:52.471Z,97387.22
2023-03-21T10:46:19.169Z,97390.41
2023-03-21T10:48:45.942Z,97388.38
2023-03-21T10:51:12.627Z,97385.91
2023-03-21T10:53:39.222Z,97380.69
2023-03-21T10:56:05.773Z,97378.75
2023-03-21T10:58:32.324Z,97376.50
2023-03-21T11:00:58.991Z,97369.84
2023-03-21T11:03:25.646Z,97365.31
2023-03-21T11:05:52.223Z,97370.66
2023-03-21T11:08:18.803Z,97362.59
2023-03-21T11:10:45.353Z,97365.81
2023-03-21T11:13:11.910Z,97357.47
2023-03-21T11:15:38.785Z,97358.63
2023-03-21T11:18:05.707Z,97352.16
2023-03-21T11:20:32.270Z,97341.59
2023-03-21T11:22:58.902Z,97346.53
2023-03-21T11:25:26.562Z,97337.38
2023-03-21T11:27:53.139Z,97334.09
2023-03-21T11:30:19.682Z,97329.88
2023-03-21T11:32:46.248Z,97327.41
2023-03-21T11:35:12.824Z,97327.19
2023-03-21T11:37:39.430Z,97318.19
2023-03-21T11:40:06.030Z,97313.03
2023-03-21T11:42:32.637Z,97315.47
2023-03-21T11:44:59.279Z,97318.78
2023-03-21T11:47:25.900Z,97311.31
2023-03-21T11:49:58.438Z,97307.59
2023-03-21T11:52:32.424Z,97309.16
2023-03-21T11:54:59.083Z,97301.88
2023-03-21T11:57:25.638Z,97305.50
2023-03-21T11:59:52.179Z,97296.88
2023-03-21T12:02:18.789Z,97291.75
2023-03-21T12:04:45.733Z,97293.28
2023-03-21T12:07:12.509Z,97289.06
2023-03-21T12:09:39.086Z,97290.13
2023-03-21T12:12:05.657Z,97283.22
2023-03-21T12:14:32.242Z,97274.22
2023-03-21T12:16:58.863Z,97278.28
2023-03-21T12:19:25.589Z,97278.38
2023-03-21T12:21:53.919Z,97274.63
2023-03-21T12:24:21.434Z,97263.00
2023-03-21T12:26:48.063Z,97266.81
2023-03-21T12:29:14.671Z,97262.53
2023-03-21T12:31:41.364Z,97265.63
2023-03-21T12:34:07.926Z,97258.28
2023-03-21T12:36:34.584Z,97260.44
2023-03-21T12:39:01.159Z,97260.88
2023-03-21T12:41:27.809Z,97254.91
2023-03-21T12:43:55.445Z,97243.69
2023-03-21T12:46:22.245Z,97244.22
2023-03-21T12:48:48.872Z,97247.78
2023-03-21T12:51:15.475Z,97233.72
2023-03-21T12:53:42.054Z,97239.13
2023-03-21T12:56:08.624Z,97236.50
2023-03-21T12:58:35.221Z,97225.16
2023-03-21T13:01:01.871Z,97224.66
2023-03-21T13:03:39.075Z,97223.16
2023-03-21T13:06:06.067Z,97216.31
2023-03-21T13:08:32.649Z,97210.91
2023-03-21T13:11:01.127Z,97210.28
2023-03-21T13:13:27.877Z,97207.06
2023-03-21T13:15:54.486Z,97203.31
2023-03-21T13:18:21.119Z,97202.81
2023-03-21T13:20:47.753Z,97202.78
2023-03-21T13:23:14.316Z,97187.91
2023-03-21T13:25:40.874Z,97195.00
2023-03-21T13:28:07.460Z,97196.91
2023-03-21T13:30:34.219Z,97191.72
2023-03-21T13:33:00.833Z,97186.03
2023-03-21T13:35:27.437Z,97194.41
2023-03-21T13:37:54.079Z,97195.25
2023-03-21T13:40:20.687Z,97182.00
2023-03-21T13:42:47.245Z,97183.66
2023-03-21T13:45:13.946Z,97185.81
2023-03-21T13:47:40.625Z,97173.69
2023-03-21T13:50:07.215Z,97166.22
2023-03-21T13:52:33.765Z,97163.84
2023-03-21T13:55:00.321Z,97160.91
2023-03-21T13:57:26.956Z,97159.41
2023-03-21T13:59:53.522Z,97156.03
2023-03-21T14:02:20.142Z,97154.81
2023-03-21T14:05:04.177Z,97152.91
2023-03-21T14:07:31.303Z,97149.19
2023-03-21T14:09:57.849Z,97152.84
2023-03-21T14:12:24.414Z,97142.50
2023-03-21T14:14:50.981Z,97144.19
2023-03-21T14:17:17.557Z,97136.81
2023-03-21T14:19:44.137Z,97140.00
2023-03-21T14:22:10.710Z,97135.00
2023-03-21T14:24:37.271Z,97140.81
2023-03-21T14:27:03.807Z,97140.81
2023-03-21T14:29:31.719Z,97138.75
2023-03-21T14:31:58.533Z,97137.22
2023-03-21T14:34:25.100Z,97122.59
2023-03-21T14:36:58.072Z,97123.25
2023-03-21T14:39:25.442Z,97129.50
2023-03-21T14:41:51.986Z,97126.53
2023-03-21T14:44:18.584Z,97128.38
2023-03-21T14:46:45.220Z,97125.81
2023-03-21T14:49:11.789Z,97130.72
2023-03-21T14:51:38.358Z,97126.66
2023-03-21T14:54:04.890Z,97128.50
2023-03-21T14:56:31.489Z,97119.91
2023-03-21T14:58:58.083Z,97121.03
2023-03-21T15:01:24.691Z,97125.50
2023-03-21T15:03:51.320Z,97121.06
2023-03-21T15:06:17.885Z,97126.84
2023-03-21T15:08:44.493Z,97123.25
2023-03-21T15:11:11.094Z,97121.41
2023-03-21T15:13:37.674Z,97118.56
2023-03-21T15:16:04.256Z,97118.50
2023-03-21T15:18:30.918Z,97119.69
2023-03-21T15:20:57.470Z,97117.94
2023-03-21T15:23:24.065Z,97125.47
2023-03-21T15:25:50.686Z,97120.88
2023-03-21T15:28:17.262Z,97118.94
2023-03-21T15:30:43.832Z,97111.44
2023-03-21T15:33:10.415Z,97112.56
2023-03-21T15:35:37.711Z,97114.31
2023-03-21T15:38:05.861Z,97118.38
2023-03-21T15:40:33.315Z,97113.28
2023-03-21T15:42:59.888Z,97118.63
2023-03-21T15:45:26.481Z,97119.44
2023-03-21T15:47:53.195Z,97116.81
2023-03-21T15:50:19.805Z,97114.09
2023-03-21T15:52:46.383Z,97117.06
2023-03-21T15:55:12.949Z,97120.53
2023-03-21T15:57:39.706Z,97112.22
2023-03-21T16:00:06.300Z,97118.09
2023-03-21T16:02:32.898Z,97122.47
2023-03-21T16:04:59.469Z,97112.34
2023-03-21T16:07:25.996Z,97126.00
2023-03-21T16:09:52.578Z,97123.31
2023-03-21T16:12:19.118Z,97121.28
2023-03-21T16:14:45.813Z,97118.09
2023-03-21T16:17:12.369Z,97118.63
2023-03-21T16:19:38.957Z,97119.22
2023-03-21T16:22:05.544Z,97119.63
2023-03-21T16:24:32.097Z,97122.84
2023-03-21T16:26:58.653Z,97119.69
2023-03-21T16:29:25.232Z,97128.00
2023-03-21T16:31:51.888Z,97130.56
2023-03-21T16:34:18.476Z,97132.53
2023-03-21T16:36:45.033Z,97133.72
2023-03-21T16:39:11.625Z,97129.72
2023-03-21T16:41:38.192Z,97130.75
2023-03-21T16:44:04.753Z,97135.59
2023-03-21T16:46:31.329Z,97136.84
2023-03-21T16:48:58.122Z,97139.13
2023-03-21T16:53:50.163Z,97147.59
2023-03-21T16:56:16.729Z,97145.94
2023-03-21T16:58:43.314Z,97149.22
2023-03-21T17:01:10.097Z,97146.91
2023-03-21T17:03:36.780Z,97144.75
2023-03-21T17:06:03.385Z,97148.22
2023-03-21T17:08:29.945Z,97145.63
2023-03-21T17:10:56.497Z,97150.75
2023-03-21T17:13:23.089Z,97150.84
2023-03-21T17:15:49.678Z,97156.94
2023-03-21T17:18:16.240Z,97153.09
2023-03-21T17:20:42.863Z,97151.75
2023-03-21T17:23:09.412Z,97158.09
2023-03-21T17:25:36.037Z,97159.91
2023-03-21T17:28:02.576Z,97164.06
2023-03-21T17:30:29.148Z,97165.25
2023-03-21T17:32:55.727Z,97166.84
2023-03-21T17:35:22.293Z,97170.38
2023-03-21T17:37:48.880Z,97169.84
2023-03-21T17:40:15.441Z,97175.28
2023-03-21T17:42:42.020Z,97182.16
2023-03-21T17:45:08.580Z,97181.25
2023-03-21T17:47:35.194Z,97186.22
2023-03-21T17:50:01.811Z,97189.56
2023-03-21T17:52:28.370Z,97182.25
2023-03-21T17:54:54.964Z,97195.00
2023-03-21T17:57:21.750Z,97196.28
2023-03-21T17:59:48.318Z,97199.84
2023-03-21T18:02:14.884Z,97205.56
2023-03-21T18:04:41.585Z,97207.34
2023-03-21T18:07:10.751Z,97214.84
2023-03-21T18:09:40.347Z,97214.56
2023-03-21T18:12:06.958Z,97209.53
2023-03-21T18:14:34.843Z,97224.84
2023-03-21T18:17:01.516Z,97221.53
2023-03-21T18:19:28.128Z,97222.47
2023-03-21T18:21:55.037Z,97219.88
2023-03-21T18:24:21.650Z,97219.06
2023-03-21T18:26:48.485Z,97231.78
2023-03-21T18:32:07.367Z,97232.25
2023-03-21T18:34:34.714Z,97231.44
2023-03-21T18:37:04.041Z,97234.22
2023-03-21T18:39:30.885Z,97234.66
2023-03-21T18:41:57.950Z,97232.03
2023-03-21T18:44:25.410Z,97236.06
2023-03-21T18:46:52.260Z,97234.22
2023-03-21T18:50:01.940Z,97240.53
2023-03-21T18:52:05.451Z,97234.91
2023-03-21T18:54:32.069Z,97240.91
2023-03-21T18:57:34.974Z,97242.50
2023-03-21T18:59:45.143Z,97243.88
2023-03-21T19:02:11.714Z,97240.75
2023-03-21T19:04:38.375Z,97248.16
2023-03-21T19:07:05.076Z,97245.38
2023-03-21T19:09:32.068Z,97245.75
2023-03-21T19:11:58.936Z,97253.72
2023-03-21T19:14:25.542Z,97261.91
2023-03-21T19:19:38.784Z,97263.59
2023-03-21T19:22:05.408Z,97270.56
2023-03-21T19:24:31.970Z,97264.56
2023-03-21T19:26:59.596Z,97264.28
2023-03-21T19:29:26.191Z,97270.91
2023-03-21T19:31:52.869Z,97266.56
2023-03-21T19:34:19.617Z,97268.47
2023-03-21T19:36:51.195Z,97258.19
2023-03-21T19:39:18.690Z,97268.22
2023-03-21T19:41:45.285Z,97271.97
2023-03-21T19:44:11.875Z,97269.69
2023-03-21T19:46:38.467Z,97267.66
2023-03-21T19:49:06.328Z,97274.03
2023-03-21T19:51:33.552Z,97274.81
2023-03-21T19:54:00.354Z,97275.13
2023-03-21T19:56:27.746Z,97279.00
2023-03-21T19:58:54.539Z,97281.34
2023-03-21T20:01:21.228Z,97281.34
2023-03-21T20:03:47.922Z,97279.00
2023-03-21T20:06:14.497Z,97283.91
2023-03-21T20:11:27.645Z,97285.41
2023-03-21T20:13:54.205Z,97284.75
2023-03-21T20:16:20.908Z,97288.94
2023-03-21T20:18:47.478Z,97287.97
2023-03-21T20:21:17.942Z,97290.38
2023-03-21T20:23:44.992Z,97298.69
2023-03-21T20:26:11.620Z,97303.97
2023-03-21T20:28:38.339Z,97295.22
2023-03-21T20:31:04.979Z,97295.78
2023-03-21T20:33:31.607Z,97302.59
2023-03-21T20:36:32.863Z,97296.31
2023-03-21T20:38:44.766Z,97301.81
2023-03-21T20:41:11.313Z,97301.78
2023-03-21T20:46:24.485Z,97305.63
2023-03-21T20:48:51.182Z,97310.31
2023-03-21T20:52:27.501Z,97310.53
2023-03-21T20:54:04.289Z,97307.88
2023-03-21T20:56:30.837Z,97312.75
2023-03-21T20:59:12.562Z,97313.78
2023-03-21T21:01:42.298Z,97311.59
2023-03-21T21:04:09.578Z,97309.59
2023-03-21T21:06:36.269Z,97315.94
2023-03-21T21:09:02.839Z,97316.56
2023-03-21T21:14:15.993Z,97324.16
2023-03-21T21:16:42.621Z,97324.72
2023-03-21T21:19:09.205Z,97320.28
2023-03-21T21:21:35.765Z,97328.00
2023-03-21T21:24:02.387Z,97326.41
2023-03-21T21:26:29.098Z,97319.50
2023-03-21T21:28:55.658Z,97329.25
2023-03-21T21:31:22.254Z,97322.34
2023-03-21T21:33:48.842Z,97327.81
2023-03-21T21:36:15.406Z,97332.69
2023-03-21T21:38:41.948Z,97323.97
2023-03-21T21:41:08.533Z,97326.38
2023-03-21T21:43:35.102Z,97325.59
2023-03-21T21:46:01.702Z,97329.03
2023-03-21T21:48:29.301Z,97324.34
2023-03-21T21:50:55.921Z,97326.59
2023-03-21T21:53:22.498Z,97324.78
2023-03-21T21:55:49.067Z,97323.75
2023-03-21T21:58:15.648Z,97324.78
2023-03-21T22:00:42.419Z,97327.22
2023-03-21T22:03:09.115Z,97326.78
2023-03-21T22:05:35.708Z,97332.28
2023-03-21T22:08:02.380Z,97332.69
2023-03-21T22:10:28.946Z,97340.78
2023-03-21T22:12:55.492Z,97339.16
2023-03-21T22:15:22.115Z,97335.72
2023-03-21T22:17:48.685Z,97331.47
2023-03-21T22:20:15.261Z,97336.94
2023-03-21T22:22:41.838Z,97332.69
2023-03-21T22:25:08.438Z,97340.78
2023-03-21T22:27:35.103Z,97341.59
2023-03-21T22:30:01.707Z,97336.94
2023-03-21T22:32:28.330Z,97346.88
2023-03-21T22:34:55.011Z,97335.25
2023-03-21T22:37:21.597Z,97334.03
2023-03-21T22:39:48.222Z,97333.81
2023-03-21T22:42:14.782Z,97340.47
2023-03-21T22:44:41.356Z,97343.16
2023-03-21T22:47:07.903Z,97346.41
2023-03-21T22:49:34.513Z,97348.34
2023-03-21T22:52:01.082Z,97353.97
2023-03-21T22:54:27.717Z,97348.75
2023-03-21T22:56:54.277Z,97353.00
2023-03-21T22:59:20.878Z,97346.75
2023-03-21T23:01:48.012Z,97359.53
2023-03-21T23:04:14.648Z,97357.25
2023-03-21T23:06:41.301Z,97362.72
2023-03-21T23:09:07.873Z,97358.97
2023-03-21T23:11:34.441Z,97356.34
2023-03-21T23:14:07.783Z,97362.34
2023-03-21T23:16:35.019Z,97356.50
2023-03-21T23:19:01.610Z,97357.59
2023-03-21T23:21:28.178Z,97356.41
2023-03-21T23:23:54.773Z,97356.25
2023-03-21T23:26:21.358Z,97354.91
2023-03-21T23:28:47.969Z,97356.50
2023-03-21T23:31:14.617Z,97355.56
2023-03-21T23:33:41.209Z,97363.53
2023-03-21T23:36:07.769Z,97360.63
2023-03-21T23:38:34.338Z,97357.63
2023-03-21T23:41:02.975Z,97359.88
2023-03-21T23:43:30.739Z,97362.19
2023-03-21T23:45:57.401Z,97364.00
2023-03-21T23:48:24.007Z,97354.50
2023-03-21T23:50:50.584Z,97355.31
2023-03-21T23:53:17.181Z,97352.38
2023-03-21T23:55:43.753Z,97352.47
2023-03-21T23:58:10.290Z,97356.88
