createdAt,value
2022-12-23T00:04:41.052Z,131.13
2022-12-23T00:14:27.515Z,122.57
2022-12-23T00:17:47.649Z,134.65
2022-12-23T00:21:03.342Z,123.88
2022-12-23T00:27:53.559Z,131.25
2022-12-23T00:31:20.693Z,130.23
2022-12-23T00:34:29.716Z,141.43
2022-12-23T00:37:51.872Z,125.93
2022-12-23T00:53:27.369Z,144.85
2022-12-23T01:07:13.879Z,146.55
2022-12-23T01:10:46.654Z,146.88
2022-12-23T01:16:58.313Z,156.95
2022-12-23T01:19:55.332Z,147.85
2022-12-23T01:25:27.090Z,166.27
2022-12-23T01:28:51.194Z,164.35
2022-12-23T01:32:20.696Z,146.75
2022-12-23T01:35:33.196Z,158.95
2022-12-23T01:38:49.262Z,152.02
2022-12-23T01:42:07.695Z,168.75
2022-12-23T01:45:29.645Z,167.98
2022-12-23T01:51:51.834Z,207.57
2022-12-23T01:58:11.818Z,181.50
2022-12-23T02:01:21.452Z,180.73
2022-12-23T02:04:11.255Z,170.43
2022-12-23T02:07:05.638Z,178.45
2022-12-23T02:09:43.844Z,182.38
2022-12-23T02:12:59.795Z,200.88
2022-12-23T02:16:01.374Z,192.63
2022-12-23T02:19:10.085Z,212.90
2022-12-23T02:22:15.553Z,188.70
2022-12-23T02:25:45.159Z,190.10
2022-12-23T02:29:38.070Z,162.02
2022-12-23T02:32:39.994Z,158.15
2022-12-23T02:35:31.111Z,166.55
2022-12-23T02:38:32.798Z,147.60
2022-12-23T02:44:34.393Z,154.80
2022-12-23T02:50:19.691Z,184.10
2022-12-23T02:53:12.252Z,147.73
2022-12-23T02:59:03.237Z,154.60
2022-12-23T03:01:52.505Z,164.93
2022-12-23T03:14:41.378Z,135.75
2022-12-23T03:17:34.565Z,156.63
2022-12-23T03:20:34.148Z,124.88
2022-12-23T03:23:16.193Z,144.48
2022-12-23T03:26:33.583Z,130.95
2022-12-23T03:32:40.276Z,123.80
2022-12-23T03:35:30.439Z,121.05
2022-12-23T03:38:15.855Z,111.78
2022-12-23T03:40:53.237Z,124.93
2022-12-23T03:43:58.067Z,140.48
2022-12-23T03:46:37.010Z,134.40
2022-12-23T03:49:15.691Z,124.50
2022-12-23T03:51:53.584Z,121.05
2022-12-23T03:55:33.220Z,129.75
2022-12-23T03:58:23.098Z,105.97
2022-12-23T04:01:31.919Z,136.30
2022-12-23T04:04:22.799Z,104.32
2022-12-23T04:07:16.124Z,90.82
2022-12-23T04:10:30.918Z,95.45
2022-12-23T04:13:15.056Z,93.22
2022-12-23T04:22:33.959Z,113.60
2022-12-23T04:24:22.905Z,100.60
2022-12-23T04:27:19.154Z,121.18
2022-12-23T04:30:45.505Z,99.85
2022-12-23T04:33:34.711Z,85.45
2022-12-23T04:39:57.678Z,58.58
2022-12-23T04:42:33.971Z,76.32
2022-12-23T04:48:42.104Z,78.40
2022-12-23T04:51:27.371Z,76.93
2022-12-23T04:54:15.467Z,99.95
2022-12-23T04:57:31.631Z,53.28
2022-12-23T05:01:13.829Z,48.00
2022-12-23T05:03:49.338Z,52.88
2022-12-23T05:06:46.381Z,52.17
2022-12-23T05:09:24.981Z,81.45
2022-12-23T05:15:24.278Z,84.55
2022-12-23T05:18:33.041Z,90.03
2022-12-23T05:24:44.385Z,76.82
2022-12-23T05:27:34.410Z,89.50
2022-12-23T05:31:16.135Z,99.90
2022-12-23T05:34:06.020Z,89.10
2022-12-23T05:39:50.727Z,96.00
2022-12-23T05:42:41.500Z,110.78
2022-12-23T05:45:25.326Z,98.07
2022-12-23T05:48:20.675Z,102.97
2022-12-23T05:54:14.272Z,89.00
2022-12-23T05:56:49.209Z,84.95
2022-12-23T05:59:30.880Z,90.97
2022-12-23T06:02:14.416Z,108.28
2022-12-23T06:04:58.257Z,111.40
2022-12-23T06:08:06.687Z,101.97
2022-12-23T06:11:09.743Z,104.97
2022-12-23T06:16:54.863Z,122.53
2022-12-23T06:19:49.845Z,120.82
2022-12-23T06:22:43.312Z,119.40
2022-12-23T06:25:29.768Z,127.03
2022-12-23T06:28:13.430Z,137.93
2022-12-23T06:31:35.842Z,135.35
2022-12-23T06:34:15.741Z,146.82
2022-12-23T06:40:03.507Z,137.15
2022-12-23T06:43:05.551Z,140.32
2022-12-23T06:46:33.757Z,153.55
2022-12-23T06:49:15.144Z,134.38
2022-12-23T06:51:52.772Z,168.95
2022-12-23T06:54:52.737Z,147.23
2022-12-23T06:57:39.503Z,136.25
2022-12-23T07:00:20.026Z,141.85
2022-12-23T07:03:07.451Z,162.70
2022-12-23T07:05:57.406Z,147.98
2022-12-23T07:08:44.599Z,136.95
2022-12-23T07:11:22.190Z,141.68
2022-12-23T07:13:57.242Z,156.45
2022-12-23T07:16:39.028Z,144.25
2022-12-23T07:19:23.051Z,152.45
2022-12-23T07:22:06.557Z,139.40
2022-12-23T07:24:46.725Z,138.77
2022-12-23T07:27:19.157Z,148.85
2022-12-23T07:30:05.882Z,139.70
2022-12-23T07:32:45.148Z,165.50
2022-12-23T07:35:49.994Z,174.07
2022-12-23T07:39:08.714Z,153.80
2022-12-23T07:41:59.035Z,126.15
2022-12-23T07:44:56.607Z,153.23
2022-12-23T07:47:38.682Z,134.50
2022-12-23T07:50:19.799Z,151.32
2022-12-23T07:52:58.717Z,150.07
2022-12-23T07:55:38.442Z,143.40
2022-12-23T07:58:18.691Z,140.05
2022-12-23T08:01:08.346Z,133.73
2022-12-23T08:03:55.974Z,123.65
2022-12-23T08:06:37.017Z,117.97
2022-12-23T08:09:18.355Z,129.70
2022-12-23T08:12:00.587Z,135.70
2022-12-23T08:21:19.528Z,140.93
2022-12-23T08:24:13.606Z,155.75
2022-12-23T08:27:06.660Z,135.82
2022-12-23T08:29:41.217Z,151.32
2022-12-23T08:33:10.630Z,138.82
2022-12-23T08:35:47.046Z,148.15
2022-12-23T08:38:40.604Z,138.82
2022-12-23T08:41:22.542Z,146.10
2022-12-23T08:44:11.565Z,130.82
2022-12-23T08:46:47.257Z,166.60
2022-12-23T08:49:30.112Z,138.75
2022-12-23T08:52:28.034Z,162.82
2022-12-23T08:55:14.820Z,160.90
2022-12-23T08:57:49.718Z,143.45
2022-12-23T09:00:29.630Z,153.02
2022-12-23T09:03:12.851Z,143.15
2022-12-23T09:06:06.428Z,140.90
2022-12-23T09:08:42.151Z,143.30
2022-12-23T09:11:36.402Z,152.23
2022-12-23T09:14:15.300Z,160.05
2022-12-23T09:17:13.876Z,126.38
2022-12-23T09:19:52.496Z,124.15
2022-12-23T09:22:38.005Z,137.43
2022-12-23T09:28:28.439Z,134.15
2022-12-23T09:31:12.186Z,150.15
2022-12-23T09:33:43.868Z,146.27
2022-12-23T09:36:14.368Z,154.45
2022-12-23T09:38:50.565Z,156.00
2022-12-23T09:41:39.707Z,134.77
2022-12-23T09:44:28.558Z,149.38
2022-12-23T09:47:07.575Z,143.48
2022-12-23T09:49:44.035Z,161.35
2022-12-23T09:52:30.578Z,134.80
2022-12-23T09:55:02.988Z,156.27
2022-12-23T09:57:48.556Z,154.93
2022-12-23T10:00:25.295Z,130.27
2022-12-23T10:03:10.035Z,169.23
2022-12-23T10:05:52.437Z,161.60
2022-12-23T10:08:42.221Z,139.80
2022-12-23T10:11:22.353Z,133.38
2022-12-23T10:14:01.918Z,152.73
2022-12-23T10:16:42.559Z,150.98
2022-12-23T10:19:24.743Z,154.18
2022-12-23T10:22:02.174Z,142.95
2022-12-23T10:24:42.281Z,152.93
2022-12-23T10:27:27.386Z,173.68
2022-12-23T10:30:03.202Z,202.57
2022-12-23T10:33:00.881Z,145.50
2022-12-23T10:35:45.590Z,208.90
2022-12-23T10:38:36.229Z,143.88
2022-12-23T10:41:19.837Z,274.10
2022-12-23T10:44:15.932Z,197.73
2022-12-23T10:46:53.991Z,189.88
2022-12-23T10:49:35.023Z,195.15
2022-12-23T10:52:08.057Z,184.75
2022-12-23T10:54:40.170Z,266.42
2022-12-23T11:00:42.605Z,188.63
2022-12-23T11:03:19.654Z,197.02
2022-12-23T11:06:01.684Z,187.25
2022-12-23T11:08:33.352Z,194.02
2022-12-23T11:11:02.615Z,170.57
2022-12-23T11:13:41.392Z,184.13
2022-12-23T11:16:21.444Z,227.18
2022-12-23T11:19:05.067Z,211.80
2022-12-23T11:22:01.913Z,161.10
2022-12-23T11:24:43.276Z,191.02
2022-12-23T11:27:50.984Z,220.40
2022-12-23T11:30:23.247Z,201.82
2022-12-23T11:47:09.027Z,186.70
2022-12-23T12:20:51.529Z,199.48
2022-12-23T12:24:24.549Z,194.30
2022-12-23T13:06:15.966Z,182.60
2022-12-23T14:50:30.953Z,150.40
2022-12-23T15:13:36.043Z,125.07
2022-12-23T15:20:43.979Z,114.60
2022-12-23T15:27:34.619Z,113.45
2022-12-23T15:35:03.750Z,113.20
2022-12-23T15:38:09.117Z,111.97
2022-12-23T15:41:26.809Z,103.45
2022-12-23T16:00:51.720Z,93.82
2022-12-23T16:18:51.016Z,100.50
2022-12-23T16:22:27.156Z,108.20
2022-12-23T16:29:25.605Z,104.47
2022-12-23T16:32:08.130Z,92.82
2022-12-23T17:25:57.662Z,119.30
2022-12-23T17:37:47.283Z,84.57
2022-12-23T18:04:35.929Z,118.28
2022-12-23T18:29:43.907Z,117.25
2022-12-23T18:33:03.535Z,106.97
2022-12-23T18:41:02.413Z,126.68
2022-12-23T18:44:24.245Z,127.15
2022-12-23T19:19:48.138Z,314.35
2022-12-23T19:22:35.273Z,118.93
2022-12-23T19:25:33.521Z,113.70
2022-12-23T19:32:23.802Z,126.85
2022-12-23T19:53:51.354Z,160.80
2022-12-23T20:20:45.457Z,80.25
2022-12-23T20:38:58.695Z,115.78
2022-12-23T20:46:28.949Z,104.60
2022-12-23T21:20:07.234Z,124.22
2022-12-23T22:13:01.747Z,165.07
2022-12-23T22:20:08.721Z,142.02
2022-12-23T22:23:00.971Z,201.40
2022-12-23T22:26:08.983Z,126.68
2022-12-23T22:29:01.214Z,119.95
2022-12-23T22:32:01.359Z,126.97
2022-12-23T22:34:47.661Z,117.63
2022-12-23T22:37:28.782Z,125.32
2022-12-23T22:40:15.133Z,177.57
2022-12-23T22:43:08.954Z,148.65
2022-12-23T22:56:50.556Z,124.28
2022-12-23T23:00:31.665Z,192.82
2022-12-23T23:07:17.515Z,127.65
2022-12-23T23:10:01.293Z,147.25
2022-12-23T23:12:33.394Z,180.20
2022-12-23T23:15:37.541Z,178.00
2022-12-23T23:25:38.053Z,152.07
2022-12-23T23:28:25.474Z,128.60
2022-12-23T23:31:16.734Z,131.60
2022-12-23T23:33:53.297Z,128.15
2022-12-23T23:36:52.933Z,264.63
2022-12-23T23:40:17.469Z,188.73
2022-12-23T23:42:53.502Z,170.55
2022-12-23T23:45:39.535Z,175.20
2022-12-23T23:48:55.029Z,161.32
2022-12-23T23:55:40.251Z,181.63
2022-12-23T23:58:37.913Z,203.63
