createdAt,value
2018-10-04T00:01:40.381Z,6.70
2018-10-04T00:04:10.629Z,6.70
2018-10-04T00:06:40.255Z,6.70
2018-10-04T00:09:09.986Z,6.70
2018-10-04T00:11:39.627Z,6.70
2018-10-04T00:14:09.196Z,6.70
2018-10-04T00:16:38.723Z,6.80
2018-10-04T00:19:08.462Z,6.80
2018-10-04T00:21:38.109Z,6.80
2018-10-04T00:24:08.070Z,6.80
2018-10-04T00:26:37.769Z,6.80
2018-10-04T00:29:07.453Z,6.80
2018-10-04T00:31:37.093Z,6.80
2018-10-04T00:34:06.925Z,6.80
2018-10-04T00:36:36.677Z,6.80
2018-10-04T00:39:07.232Z,6.80
2018-10-04T00:41:43.448Z,6.70
2018-10-04T00:44:13.199Z,6.70
2018-10-04T00:46:42.800Z,6.70
2018-10-04T00:49:12.392Z,6.70
2018-10-04T00:51:42.264Z,6.80
2018-10-04T00:54:11.837Z,6.80
2018-10-04T00:56:41.346Z,6.80
2018-10-04T00:59:10.845Z,6.80
2018-10-04T01:01:40.448Z,6.70
2018-10-04T01:04:10.054Z,6.70
2018-10-04T01:06:39.752Z,6.70
2018-10-04T01:09:09.325Z,6.70
2018-10-04T01:11:38.835Z,6.70
2018-10-04T01:14:08.618Z,6.70
2018-10-04T01:16:38.113Z,6.70
2018-10-04T01:19:07.821Z,6.70
2018-10-04T01:21:37.518Z,6.70
2018-10-04T01:24:07.224Z,6.70
2018-10-04T01:26:36.955Z,6.80
2018-10-04T01:29:06.730Z,6.70
2018-10-04T01:31:36.830Z,6.70
2018-10-04T01:34:06.386Z,6.70
2018-10-04T01:36:35.867Z,6.70
2018-10-04T01:39:06.208Z,6.70
2018-10-04T01:41:35.838Z,6.70
2018-10-04T01:44:05.441Z,6.70
2018-10-04T01:46:35.033Z,6.70
2018-10-04T01:49:05.617Z,6.70
2018-10-04T01:51:35.254Z,6.70
2018-10-04T01:54:04.935Z,6.70
2018-10-04T01:56:34.515Z,6.70
2018-10-04T01:59:04.636Z,6.70
2018-10-04T02:01:34.224Z,6.70
2018-10-04T02:04:03.929Z,6.70
2018-10-04T02:06:33.425Z,6.60
2018-10-04T02:09:03.011Z,6.50
2018-10-04T02:11:32.938Z,6.50
2018-10-04T02:14:02.577Z,6.50
2018-10-04T02:16:32.571Z,6.50
2018-10-04T02:19:02.281Z,6.40
2018-10-04T02:21:32.222Z,6.40
2018-10-04T02:24:01.776Z,6.50
2018-10-04T02:26:31.523Z,6.50
2018-10-04T02:29:01.193Z,6.50
2018-10-04T02:31:30.947Z,6.50
2018-10-04T02:34:00.652Z,6.50
2018-10-04T02:36:30.634Z,6.50
2018-10-04T02:39:00.186Z,6.40
2018-10-04T02:41:29.881Z,6.40
2018-10-04T02:43:59.471Z,6.40
2018-10-04T02:46:29.034Z,6.40
2018-10-04T02:48:58.830Z,6.30
2018-10-04T02:51:28.163Z,6.30
2018-10-04T02:53:57.819Z,6.30
2018-10-04T02:56:32.941Z,6.30
2018-10-04T02:59:02.400Z,6.30
2018-10-04T03:01:32.161Z,6.30
2018-10-04T03:04:01.807Z,6.30
2018-10-04T03:06:31.413Z,6.30
2018-10-04T03:09:01.205Z,6.30
2018-10-04T03:11:30.977Z,6.30
2018-10-04T03:14:00.684Z,6.30
2018-10-04T03:16:30.580Z,6.20
2018-10-04T03:19:00.259Z,6.30
2018-10-04T03:21:29.802Z,6.30
2018-10-04T03:23:59.374Z,6.30
2018-10-04T03:26:40.244Z,6.30
2018-10-04T03:29:10.518Z,6.30
2018-10-04T03:31:40.264Z,6.30
2018-10-04T03:34:09.979Z,6.30
2018-10-04T03:36:39.592Z,6.20
2018-10-04T03:39:09.519Z,6.20
2018-10-04T03:41:39.430Z,6.20
2018-10-04T03:44:09.041Z,6.20
2018-10-04T03:46:38.770Z,6.30
2018-10-04T03:49:08.263Z,6.30
2018-10-04T03:51:37.962Z,6.30
2018-10-04T03:54:07.649Z,6.30
2018-10-04T03:56:37.296Z,6.30
2018-10-04T03:59:07.203Z,6.30
2018-10-04T04:01:36.664Z,6.30
2018-10-04T04:04:06.575Z,6.30
2018-10-04T04:06:36.627Z,6.30
2018-10-04T04:09:09.966Z,6.30
2018-10-04T04:11:39.603Z,6.30
2018-10-04T04:14:09.788Z,6.30
2018-10-04T04:16:39.713Z,6.30
2018-10-04T04:19:09.839Z,6.30
2018-10-04T04:21:40.022Z,6.30
2018-10-04T04:24:09.625Z,6.40
2018-10-04T04:26:39.244Z,6.30
2018-10-04T04:29:08.933Z,6.30
2018-10-04T04:31:38.906Z,6.40
2018-10-04T04:34:08.600Z,6.30
2018-10-04T04:36:38.295Z,6.30
2018-10-04T04:39:08.906Z,6.20
2018-10-04T04:41:38.516Z,6.30
2018-10-04T04:44:08.223Z,6.20
2018-10-04T04:46:37.898Z,6.20
2018-10-04T04:49:07.602Z,6.10
2018-10-04T04:51:37.346Z,6.10
2018-10-04T04:54:07.062Z,6.10
2018-10-04T04:56:36.670Z,6.10
2018-10-04T04:59:06.229Z,6.00
2018-10-04T05:01:37.196Z,6.00
2018-10-04T05:04:06.817Z,6.00
2018-10-04T05:06:36.591Z,6.00
2018-10-04T05:09:06.237Z,6.00
2018-10-04T05:11:35.862Z,5.90
2018-10-04T05:14:05.536Z,5.90
2018-10-04T05:16:35.185Z,5.90
2018-10-04T05:19:04.775Z,5.90
2018-10-04T05:21:34.259Z,5.90
2018-10-04T05:24:03.882Z,5.90
2018-10-04T05:26:33.571Z,5.90
2018-10-04T05:29:03.051Z,5.90
2018-10-04T05:31:32.587Z,5.80
2018-10-04T05:34:02.100Z,5.80
2018-10-04T05:36:31.539Z,5.90
2018-10-04T05:39:01.479Z,5.90
2018-10-04T05:41:31.897Z,5.90
2018-10-04T05:44:01.838Z,5.90
2018-10-04T05:46:31.414Z,5.90
2018-10-04T05:49:01.157Z,6.00
2018-10-04T05:51:30.759Z,5.90
2018-10-04T05:54:00.299Z,6.00
2018-10-04T05:56:29.818Z,6.10
2018-10-04T05:58:59.690Z,6.10
2018-10-04T06:01:29.255Z,6.20
2018-10-04T06:03:59.045Z,6.30
2018-10-04T06:06:28.648Z,6.30
2018-10-04T06:08:58.243Z,6.30
2018-10-04T06:11:28.449Z,6.40
2018-10-04T06:13:58.083Z,6.50
2018-10-04T06:16:27.697Z,6.60
2018-10-04T06:18:57.728Z,6.70
2018-10-04T06:21:27.437Z,6.80
2018-10-04T06:23:57.127Z,6.80
2018-10-04T06:26:27.141Z,7.00
2018-10-04T06:28:57.103Z,7.10
2018-10-04T06:31:26.665Z,7.20
2018-10-04T06:33:56.245Z,7.30
2018-10-04T06:36:25.765Z,7.40
2018-10-04T06:38:55.457Z,7.40
2018-10-04T06:41:25.084Z,7.60
2018-10-04T06:43:54.842Z,7.80
2018-10-04T06:46:24.409Z,7.90
2018-10-04T06:48:54.335Z,8.00
2018-10-04T06:51:24.043Z,8.10
2018-10-04T06:53:53.889Z,8.20
2018-10-04T06:56:23.395Z,8.70
2018-10-04T06:58:53.414Z,10.60
2018-10-04T07:01:23.000Z,12.90
2018-10-04T07:03:52.733Z,15.20
2018-10-04T07:06:22.165Z,17.50
2018-10-04T07:08:51.628Z,19.00
2018-10-04T07:11:21.316Z,20.80
2018-10-04T07:13:50.937Z,22.40
2018-10-04T07:16:20.875Z,23.90
2018-10-04T07:18:50.579Z,25.40
2018-10-04T07:21:20.492Z,26.60
2018-10-04T07:23:50.175Z,27.30
2018-10-04T07:26:19.906Z,28.30
2018-10-04T07:28:49.496Z,29.00
2018-10-04T07:31:19.428Z,29.80
2018-10-04T07:33:49.174Z,30.00
2018-10-04T07:36:18.925Z,29.50
2018-10-04T07:38:48.832Z,29.40
2018-10-04T07:41:18.687Z,28.80
2018-10-04T07:43:48.418Z,28.50
2018-10-04T07:46:18.016Z,28.30
2018-10-04T07:48:47.860Z,28.00
2018-10-04T07:51:17.434Z,28.20
2018-10-04T07:53:47.197Z,29.00
2018-10-04T07:56:16.840Z,29.50
2018-10-04T07:58:46.646Z,29.90
2018-10-04T08:01:16.256Z,30.00
2018-10-04T08:03:45.903Z,30.40
2018-10-04T08:06:15.731Z,30.60
2018-10-04T08:08:45.433Z,30.10
2018-10-04T08:11:14.965Z,30.40
2018-10-04T08:13:44.697Z,31.20
2018-10-04T08:16:14.482Z,32.00
2018-10-04T08:18:44.093Z,31.70
2018-10-04T08:21:13.915Z,32.10
2018-10-04T08:23:43.743Z,32.50
2018-10-04T08:26:13.421Z,32.30
2018-10-04T08:28:43.258Z,32.30
2018-10-04T08:31:13.225Z,32.00
2018-10-04T08:33:42.931Z,31.70
2018-10-04T08:36:12.517Z,31.90
2018-10-04T08:38:42.126Z,32.50
2018-10-04T08:41:11.818Z,33.00
2018-10-04T08:43:41.414Z,33.10
2018-10-04T08:46:11.139Z,33.00
2018-10-04T08:48:40.857Z,33.00
2018-10-04T08:51:10.439Z,33.50
2018-10-04T08:53:40.075Z,33.60
2018-10-04T08:56:09.883Z,33.90
2018-10-04T08:58:41.904Z,33.60
2018-10-04T09:01:11.603Z,33.10
2018-10-04T09:03:41.794Z,32.90
2018-10-04T09:06:11.561Z,32.50
2018-10-04T09:08:41.650Z,32.70
2018-10-04T09:11:11.172Z,32.50
2018-10-04T09:13:40.751Z,32.60
2018-10-04T09:16:10.328Z,33.10
2018-10-04T09:18:40.204Z,33.60
2018-10-04T09:21:10.243Z,33.50
2018-10-04T09:23:39.834Z,33.60
2018-10-04T09:26:09.710Z,34.40
2018-10-04T09:28:41.590Z,34.00
2018-10-04T09:31:16.332Z,33.60
2018-10-04T09:33:45.969Z,33.10
2018-10-04T09:36:15.658Z,33.00
2018-10-04T09:38:51.857Z,33.40
2018-10-04T09:41:21.549Z,33.80
2018-10-04T09:43:51.027Z,34.10
2018-10-04T09:46:20.865Z,33.90
2018-10-04T09:48:50.588Z,34.40
2018-10-04T09:51:25.519Z,34.20
2018-10-04T09:53:56.284Z,34.40
2018-10-04T09:56:31.145Z,34.10
2018-10-04T09:59:02.031Z,33.30
2018-10-04T10:01:36.881Z,33.60
2018-10-04T10:04:07.374Z,33.00
2018-10-04T10:06:36.983Z,32.90
2018-10-04T10:09:09.274Z,33.10
2018-10-04T10:11:38.933Z,33.50
2018-10-04T10:14:08.893Z,33.70
2018-10-04T10:16:38.461Z,33.50
2018-10-04T10:19:08.115Z,33.50
2018-10-04T10:21:37.855Z,33.60
2018-10-04T10:24:09.437Z,33.80
2018-10-04T10:26:39.042Z,33.30
2018-10-04T10:29:09.281Z,32.40
2018-10-04T10:31:38.972Z,31.60
2018-10-04T10:34:09.064Z,31.10
2018-10-04T10:36:38.633Z,30.80
2018-10-04T10:39:09.661Z,31.10
2018-10-04T10:41:39.411Z,30.50
2018-10-04T10:44:09.956Z,29.80
2018-10-04T10:46:39.812Z,30.20
2018-10-04T10:49:10.028Z,30.20
2018-10-04T10:51:39.642Z,30.50
2018-10-04T10:54:09.837Z,30.30
2018-10-04T10:56:39.680Z,30.60
2018-10-04T10:59:09.698Z,31.20
2018-10-04T11:01:39.313Z,31.20
2018-10-04T11:04:09.135Z,31.30
2018-10-04T11:06:38.750Z,31.90
2018-10-04T11:09:10.437Z,32.40
2018-10-04T11:11:40.201Z,31.80
2018-10-04T11:14:10.831Z,31.10
2018-10-04T11:16:40.537Z,31.30
2018-10-04T11:19:10.152Z,31.60
2018-10-04T11:21:40.161Z,32.10
2018-10-04T11:24:09.646Z,31.30
2018-10-04T11:26:39.304Z,30.80
2018-10-04T11:29:09.349Z,30.00
2018-10-04T11:31:41.976Z,29.70
2018-10-04T11:34:11.913Z,30.20
2018-10-04T11:36:43.381Z,30.20
2018-10-04T11:39:13.060Z,30.50
2018-10-04T11:41:42.792Z,30.20
2018-10-04T11:44:14.966Z,29.80
2018-10-04T11:46:45.630Z,29.40
2018-10-04T11:49:16.840Z,29.50
2018-10-04T11:51:47.345Z,29.90
2018-10-04T11:54:17.259Z,30.30
2018-10-04T11:56:46.953Z,30.30
2018-10-04T11:59:16.577Z,30.00
2018-10-04T12:01:46.300Z,29.20
2018-10-04T12:04:16.203Z,28.50
2018-10-04T12:06:46.463Z,27.10
2018-10-04T12:09:16.155Z,25.60
2018-10-04T12:11:45.925Z,24.40
2018-10-04T12:14:15.564Z,23.20
2018-10-04T12:16:45.270Z,22.50
2018-10-04T12:19:15.155Z,22.00
2018-10-04T12:21:44.664Z,21.80
2018-10-04T12:24:14.303Z,21.70
2018-10-04T12:26:43.977Z,21.40
2018-10-04T12:29:13.749Z,21.50
2018-10-04T12:31:43.618Z,22.10
2018-10-04T12:34:13.429Z,23.20
2018-10-04T12:36:43.346Z,24.40
2018-10-04T12:39:14.263Z,24.90
2018-10-04T12:41:44.022Z,24.70
2018-10-04T12:44:13.773Z,24.60
2018-10-04T12:46:43.473Z,24.60
2018-10-04T12:49:13.077Z,24.50
2018-10-04T12:51:42.812Z,23.90
2018-10-04T12:54:13.329Z,22.90
2018-10-04T12:56:43.470Z,21.90
2018-10-04T12:59:14.082Z,21.40
2018-10-04T13:01:43.879Z,20.90
2018-10-04T13:04:14.515Z,20.80
2018-10-04T13:06:44.385Z,20.80
2018-10-04T13:09:14.723Z,20.70
2018-10-04T13:11:45.188Z,20.60
2018-10-04T13:14:16.009Z,20.40
2018-10-04T13:16:45.706Z,20.10
2018-10-04T13:19:15.690Z,20.10
2018-10-04T13:21:45.498Z,20.10
2018-10-04T13:24:15.917Z,19.80
2018-10-04T13:26:46.216Z,19.70
2018-10-04T13:29:15.948Z,19.80
2018-10-04T13:31:45.858Z,19.70
2018-10-04T13:34:15.717Z,19.80
2018-10-04T13:36:46.025Z,19.90
2018-10-04T13:39:16.012Z,19.80
2018-10-04T13:41:45.637Z,19.80
2018-10-04T13:44:15.265Z,19.80
2018-10-04T13:46:45.608Z,19.80
2018-10-04T13:49:15.305Z,19.70
2018-10-04T13:51:45.049Z,19.70
2018-10-04T13:54:14.845Z,19.50
2018-10-04T13:56:44.482Z,19.30
2018-10-04T13:59:15.344Z,19.30
2018-10-04T14:01:45.058Z,19.30
2018-10-04T14:04:14.784Z,19.20
2018-10-04T14:06:44.686Z,19.20
2018-10-04T14:09:14.419Z,19.20
2018-10-04T14:11:44.219Z,19.30
2018-10-04T14:14:13.951Z,19.10
2018-10-04T14:16:44.769Z,19.10
2018-10-04T14:19:14.805Z,19.00
2018-10-04T14:21:44.574Z,19.10
2018-10-04T14:24:14.301Z,19.10
2018-10-04T14:26:44.295Z,19.10
2018-10-04T14:29:13.930Z,19.10
2018-10-04T14:31:43.810Z,19.20
2018-10-04T14:34:13.768Z,19.20
2018-10-04T14:36:43.631Z,19.10
2018-10-04T14:39:13.275Z,19.10
2018-10-04T14:41:43.246Z,19.10
2018-10-04T14:44:12.961Z,19.00
2018-10-04T14:46:42.859Z,18.90
2018-10-04T14:49:12.472Z,18.90
2018-10-04T14:51:42.146Z,18.80
2018-10-04T14:54:12.740Z,18.70
2018-10-04T14:56:42.537Z,18.60
2018-10-04T14:59:12.403Z,18.40
2018-10-04T15:01:42.363Z,18.40
2018-10-04T15:04:12.083Z,18.40
2018-10-04T15:06:41.748Z,18.30
2018-10-04T15:09:12.578Z,18.30
2018-10-04T15:11:42.719Z,18.30
2018-10-04T15:14:12.748Z,18.20
2018-10-04T15:16:42.873Z,18.00
2018-10-04T15:19:12.705Z,17.90
2018-10-04T15:21:42.464Z,17.80
2018-10-04T15:24:12.266Z,17.70
2018-10-04T15:26:42.495Z,17.50
2018-10-04T15:29:12.849Z,17.30
2018-10-04T15:31:43.223Z,17.10
2018-10-04T15:34:13.087Z,17.00
2018-10-04T15:36:42.718Z,16.80
2018-10-04T15:39:12.933Z,16.60
2018-10-04T15:41:42.567Z,16.40
2018-10-04T15:44:12.417Z,16.20
2018-10-04T15:46:42.629Z,16.00
2018-10-04T15:49:12.152Z,15.80
2018-10-04T15:51:42.412Z,15.60
2018-10-04T15:54:19.865Z,15.40
2018-10-04T15:56:49.638Z,15.30
2018-10-04T15:59:19.405Z,15.10
2018-10-04T16:01:49.107Z,15.00
2018-10-04T16:04:18.616Z,14.90
2018-10-04T16:06:48.327Z,14.70
2018-10-04T16:09:18.609Z,14.70
2018-10-04T16:11:48.342Z,14.60
2018-10-04T16:14:18.010Z,14.50
2018-10-04T16:16:47.562Z,14.40
2018-10-04T16:19:17.263Z,14.40
2018-10-04T16:21:47.205Z,14.40
2018-10-04T16:24:16.824Z,14.30
2018-10-04T16:26:47.274Z,14.20
2018-10-04T16:29:16.854Z,14.10
2018-10-04T16:31:46.478Z,14.00
2018-10-04T16:34:15.918Z,14.00
2018-10-04T16:36:48.387Z,13.80
2018-10-04T16:39:18.823Z,13.70
2018-10-04T16:41:49.094Z,13.70
2018-10-04T16:44:18.743Z,13.60
2018-10-04T16:46:48.341Z,13.50
2018-10-04T16:49:18.063Z,13.40
2018-10-04T16:51:47.674Z,13.30
2018-10-04T16:54:19.025Z,13.20
2018-10-04T16:56:48.765Z,13.20
2018-10-04T16:59:18.390Z,13.10
2018-10-04T17:01:48.715Z,13.00
2018-10-04T17:04:18.427Z,12.90
2018-10-04T17:06:48.509Z,12.80
2018-10-04T17:09:18.155Z,12.70
2018-10-04T17:11:47.880Z,12.60
2018-10-04T17:14:17.631Z,12.40
2018-10-04T17:16:47.457Z,12.30
2018-10-04T17:19:17.795Z,12.20
2018-10-04T17:21:47.544Z,12.20
2018-10-04T17:24:17.212Z,12.10
2018-10-04T17:26:47.110Z,12.00
2018-10-04T17:29:17.019Z,11.90
2018-10-04T17:31:46.663Z,11.80
2018-10-04T17:34:17.300Z,11.80
2018-10-04T17:36:46.948Z,11.70
2018-10-04T17:39:16.682Z,11.70
2018-10-04T17:41:46.483Z,11.60
2018-10-04T17:44:15.986Z,11.50
2018-10-04T17:46:45.557Z,11.50
2018-10-04T17:49:15.844Z,11.50
2018-10-04T17:51:45.634Z,11.40
2018-10-04T17:54:16.464Z,11.40
2018-10-04T17:56:46.235Z,11.30
2018-10-04T17:59:15.911Z,11.30
2018-10-04T18:01:45.610Z,11.20
2018-10-04T18:04:15.205Z,11.20
2018-10-04T18:06:44.800Z,11.20
2018-10-04T18:09:15.420Z,11.10
2018-10-04T18:11:45.081Z,11.10
2018-10-04T18:14:14.830Z,11.00
2018-10-04T18:16:44.529Z,11.00
2018-10-04T18:19:14.421Z,10.90
2018-10-04T18:21:45.035Z,10.90
2018-10-04T18:24:15.027Z,10.80
2018-10-04T18:26:44.958Z,10.80
2018-10-04T18:29:15.122Z,10.70
2018-10-04T18:31:44.961Z,10.70
2018-10-04T18:34:14.648Z,10.60
2018-10-04T18:36:44.965Z,10.60
2018-10-04T18:39:14.524Z,10.50
2018-10-04T18:41:44.847Z,10.50
2018-10-04T18:44:14.560Z,10.40
2018-10-04T18:46:44.888Z,10.40
2018-10-04T18:49:14.852Z,10.40
2018-10-04T18:51:45.406Z,10.30
2018-10-04T18:54:16.906Z,10.30
2018-10-04T18:56:46.626Z,10.20
2018-10-04T18:59:16.667Z,10.20
2018-10-04T19:01:46.841Z,10.20
2018-10-04T19:04:16.615Z,10.20
2018-10-04T19:06:47.160Z,10.10
2018-10-04T19:09:17.440Z,10.20
2018-10-04T19:11:47.119Z,10.10
2018-10-04T19:14:16.819Z,10.10
2018-10-04T19:16:46.364Z,10.10
2018-10-04T19:19:16.011Z,10.00
2018-10-04T19:21:45.646Z,10.00
2018-10-04T19:24:15.294Z,10.00
2018-10-04T19:26:45.105Z,9.90
2018-10-04T19:29:14.780Z,9.90
2018-10-04T19:31:49.235Z,9.90
2018-10-04T19:34:18.795Z,9.90
2018-10-04T19:36:49.148Z,9.80
2018-10-04T19:39:18.873Z,9.80
2018-10-04T19:41:48.418Z,9.70
2018-10-04T19:44:18.100Z,9.70
2018-10-04T19:46:47.995Z,9.70
2018-10-04T19:49:17.529Z,9.70
2018-10-04T19:51:47.290Z,9.60
2018-10-04T19:54:17.658Z,9.60
2018-10-04T19:56:47.355Z,9.60
2018-10-04T19:59:17.298Z,9.60
2018-10-04T20:01:47.290Z,9.50
2018-10-04T20:04:17.052Z,9.50
2018-10-04T20:06:46.667Z,9.40
2018-10-04T20:09:16.419Z,9.50
2018-10-04T20:11:46.122Z,9.40
2018-10-04T20:14:15.839Z,9.40
2018-10-04T20:16:45.643Z,9.40
2018-10-04T20:19:15.467Z,9.40
2018-10-04T20:21:45.223Z,9.30
2018-10-04T20:24:14.921Z,9.30
2018-10-04T20:26:44.687Z,9.30
2018-10-04T20:29:14.317Z,9.40
2018-10-04T20:31:43.954Z,9.30
2018-10-04T20:34:13.834Z,9.30
2018-10-04T20:36:43.505Z,9.30
2018-10-04T20:39:13.856Z,9.30
2018-10-04T20:41:43.843Z,9.20
2018-10-04T20:44:13.610Z,9.20
2018-10-04T20:46:43.403Z,9.20
2018-10-04T20:49:13.122Z,9.20
2018-10-04T20:51:42.938Z,9.20
2018-10-04T20:54:13.148Z,9.20
2018-10-04T20:56:42.749Z,9.20
2018-10-04T20:59:12.504Z,9.20
2018-10-04T21:01:41.939Z,9.20
2018-10-04T21:04:11.525Z,9.20
2018-10-04T21:06:41.455Z,9.20
2018-10-04T21:09:12.084Z,9.20
2018-10-04T21:11:42.127Z,9.10
2018-10-04T21:14:12.133Z,9.10
2018-10-04T21:16:41.854Z,9.10
2018-10-04T21:19:11.536Z,9.10
2018-10-04T21:21:41.153Z,9.10
2018-10-04T21:24:13.783Z,9.10
2018-10-04T21:26:43.492Z,9.10
2018-10-04T21:29:13.247Z,9.10
2018-10-04T21:31:42.863Z,9.00
2018-10-04T21:34:13.209Z,9.00
2018-10-04T21:36:43.266Z,9.00
2018-10-04T21:39:12.935Z,9.00
2018-10-04T21:41:42.541Z,8.90
2018-10-04T21:44:12.353Z,8.90
2018-10-04T21:46:42.309Z,8.90
2018-10-04T21:49:11.727Z,8.90
2018-10-04T21:51:41.349Z,8.90
2018-10-04T21:54:11.044Z,8.90
2018-10-04T21:56:40.585Z,8.90
2018-10-04T21:59:10.089Z,8.90
2018-10-04T22:01:39.665Z,8.90
2018-10-04T22:04:09.084Z,8.90
2018-10-04T22:06:38.801Z,8.80
2018-10-04T22:09:10.765Z,8.80
2018-10-04T22:11:40.480Z,8.80
2018-10-04T22:14:09.998Z,8.80
2018-10-04T22:16:39.687Z,8.80
2018-10-04T22:19:09.231Z,8.80
2018-10-04T22:21:38.968Z,8.80
2018-10-04T22:24:08.975Z,8.80
2018-10-04T22:26:38.603Z,8.80
2018-10-04T22:29:08.603Z,8.80
2018-10-04T22:31:38.063Z,8.70
2018-10-04T22:34:07.876Z,8.70
2018-10-04T22:36:37.342Z,8.70
2018-10-04T22:39:07.537Z,8.70
2018-10-04T22:41:37.240Z,8.70
2018-10-04T22:44:07.412Z,8.70
2018-10-04T22:46:37.007Z,8.70
2018-10-04T22:49:07.213Z,8.70
2018-10-04T22:51:36.648Z,8.70
2018-10-04T22:54:06.491Z,8.60
2018-10-04T22:56:35.906Z,8.70
2018-10-04T22:59:06.194Z,8.60
2018-10-04T23:01:35.605Z,8.60
2018-10-04T23:04:05.199Z,8.60
2018-10-04T23:06:34.633Z,8.60
2018-10-04T23:09:05.469Z,8.60
2018-10-04T23:11:35.113Z,8.60
2018-10-04T23:14:04.721Z,8.60
2018-10-04T23:16:34.184Z,8.60
2018-10-04T23:19:03.744Z,8.50
2018-10-04T23:21:33.545Z,8.50
2018-10-04T23:24:03.172Z,8.50
2018-10-04T23:26:32.703Z,8.50
2018-10-04T23:29:02.484Z,8.50
2018-10-04T23:31:32.027Z,8.40
2018-10-04T23:34:01.849Z,8.40
2018-10-04T23:36:32.022Z,8.40
2018-10-04T23:39:01.599Z,8.40
2018-10-04T23:41:31.748Z,8.40
2018-10-04T23:44:01.564Z,8.30
2018-10-04T23:46:31.207Z,8.30
2018-10-04T23:49:00.806Z,8.30
2018-10-04T23:51:30.304Z,8.30
2018-10-04T23:53:59.841Z,8.20
2018-10-04T23:56:29.597Z,8.20
2018-10-04T23:58:59.323Z,8.20
