createdAt,value
2018-02-03T00:02:00.750Z,4.50
2018-02-03T00:04:27.341Z,4.00
2018-02-03T00:06:53.923Z,5.30
2018-02-03T00:09:20.898Z,4.25
2018-02-03T00:11:47.489Z,4.87
2018-02-03T00:14:15.038Z,4.45
2018-02-03T00:16:41.628Z,9.60
2018-02-03T00:19:08.226Z,4.03
2018-02-03T00:21:34.819Z,4.95
2018-02-03T00:24:01.407Z,3.28
2018-02-03T00:26:28.002Z,3.40
2018-02-03T00:28:54.579Z,3.53
2018-02-03T00:31:21.192Z,7.32
2018-02-03T00:33:47.799Z,4.43
2018-02-03T00:36:14.747Z,5.68
2018-02-03T00:38:41.735Z,6.68
2018-02-03T00:41:08.417Z,5.12
2018-02-03T00:43:34.970Z,3.40
2018-02-03T00:46:01.572Z,3.95
2018-02-03T00:48:28.163Z,7.35
2018-02-03T00:50:54.750Z,7.90
2018-02-03T00:53:28.752Z,5.00
2018-02-03T00:55:55.392Z,4.87
2018-02-03T00:58:21.992Z,5.53
2018-02-03T01:00:48.602Z,4.15
2018-02-03T01:03:15.590Z,6.30
2018-02-03T01:05:42.146Z,6.70
2018-02-03T01:08:08.786Z,5.45
2018-02-03T01:10:35.386Z,5.18
2018-02-03T01:13:01.934Z,5.75
2018-02-03T01:15:28.525Z,8.07
2018-02-03T01:17:55.494Z,6.12
2018-02-03T01:20:22.065Z,6.03
2018-02-03T01:22:48.654Z,9.77
2018-02-03T01:25:15.230Z,6.97
2018-02-03T01:27:41.782Z,6.68
2018-02-03T01:30:08.378Z,6.90
2018-02-03T01:32:34.974Z,5.72
2018-02-03T01:35:01.518Z,5.45
2018-02-03T01:37:28.487Z,5.75
2018-02-03T01:39:55.090Z,7.03
2018-02-03T01:42:21.642Z,7.62
2018-02-03T01:44:48.233Z,6.43
2018-02-03T01:47:14.835Z,9.68
2018-02-03T01:49:41.414Z,7.55
2018-02-03T01:52:08.365Z,7.95
2018-02-03T01:54:35.387Z,6.12
2018-02-03T01:57:01.942Z,6.40
2018-02-03T01:59:28.518Z,4.35
2018-02-03T02:01:55.490Z,4.25
2018-02-03T02:04:22.087Z,3.58
2018-02-03T02:06:48.678Z,3.95
2018-02-03T02:09:15.265Z,5.05
2018-02-03T02:11:41.822Z,4.90
2018-02-03T02:14:08.419Z,7.00
2018-02-03T02:16:35.011Z,4.05
2018-02-03T02:19:01.563Z,3.83
2018-02-03T02:21:28.147Z,4.00
2018-02-03T02:23:55.105Z,3.40
2018-02-03T02:26:22.024Z,3.65
2018-02-03T02:28:48.612Z,6.22
2018-02-03T02:31:15.569Z,3.58
2018-02-03T02:33:42.497Z,4.47
2018-02-03T02:36:09.084Z,3.62
2018-02-03T02:38:35.730Z,5.12
2018-02-03T02:41:02.286Z,3.58
2018-02-03T02:43:28.886Z,3.87
2018-02-03T02:45:55.478Z,2.95
2018-02-03T02:48:22.031Z,4.12
2018-02-03T02:50:48.678Z,4.53
2018-02-03T02:53:15.269Z,3.30
2018-02-03T02:55:41.854Z,3.15
2018-02-03T02:58:08.486Z,3.55
2018-02-03T03:00:35.082Z,3.72
2018-02-03T03:03:01.738Z,4.12
2018-02-03T03:05:28.339Z,5.82
2018-02-03T03:07:54.905Z,4.03
2018-02-03T03:10:21.465Z,4.05
2018-02-03T03:12:48.054Z,4.00
2018-02-03T03:15:14.642Z,4.97
2018-02-03T03:17:41.558Z,3.50
2018-02-03T03:20:08.144Z,6.00
2018-02-03T03:22:35.110Z,2.65
2018-02-03T03:25:01.670Z,2.47
2018-02-03T03:27:28.254Z,3.00
2018-02-03T03:29:54.862Z,3.03
2018-02-03T03:32:21.401Z,2.50
2018-02-03T03:34:48.366Z,2.83
2018-02-03T03:37:14.938Z,2.40
2018-02-03T03:39:41.490Z,3.10
2018-02-03T03:42:08.070Z,2.65
2018-02-03T03:44:34.641Z,2.70
2018-02-03T03:47:01.566Z,2.53
2018-02-03T03:49:28.154Z,3.17
2018-02-03T03:51:55.113Z,2.78
2018-02-03T03:54:21.674Z,2.87
2018-02-03T03:56:48.333Z,4.75
2018-02-03T03:59:14.877Z,2.42
2018-02-03T04:01:41.433Z,2.67
2018-02-03T04:04:08.026Z,2.40
2018-02-03T04:06:34.609Z,2.37
2018-02-03T04:09:01.217Z,6.65
2018-02-03T04:11:27.809Z,3.22
2018-02-03T04:13:54.393Z,2.75
2018-02-03T04:16:21.033Z,2.70
2018-02-03T04:18:47.661Z,3.17
2018-02-03T04:21:14.238Z,3.12
2018-02-03T04:23:40.797Z,2.58
2018-02-03T04:26:07.378Z,2.20
2018-02-03T04:28:34.330Z,2.37
2018-02-03T04:31:01.290Z,2.62
2018-02-03T04:33:28.262Z,2.62
2018-02-03T04:35:54.854Z,4.25
2018-02-03T04:38:21.414Z,2.42
2018-02-03T04:40:48.002Z,2.95
2018-02-03T04:43:14.582Z,3.20
2018-02-03T04:45:41.138Z,3.03
2018-02-03T04:48:07.722Z,3.22
2018-02-03T04:50:34.694Z,3.05
2018-02-03T04:53:01.613Z,2.75
2018-02-03T04:55:28.314Z,3.10
2018-02-03T04:57:54.924Z,3.10
2018-02-03T05:00:21.566Z,2.65
2018-02-03T05:02:48.149Z,3.08
2018-02-03T05:05:14.747Z,3.05
2018-02-03T05:07:41.301Z,3.55
2018-02-03T05:10:07.885Z,2.62
2018-02-03T05:12:34.845Z,5.47
2018-02-03T05:15:01.818Z,3.15
2018-02-03T05:17:28.409Z,3.12
2018-02-03T05:19:54.995Z,3.42
2018-02-03T05:22:21.921Z,3.20
2018-02-03T05:24:49.558Z,3.30
2018-02-03T05:27:16.138Z,3.05
2018-02-03T05:29:43.072Z,3.95
2018-02-03T05:32:09.665Z,3.20
2018-02-03T05:34:36.292Z,3.37
2018-02-03T05:37:03.219Z,3.08
2018-02-03T05:39:29.846Z,3.20
2018-02-03T05:41:56.441Z,2.70
2018-02-03T05:44:23.056Z,2.62
2018-02-03T05:46:49.702Z,3.12
2018-02-03T05:49:16.342Z,3.87
2018-02-03T05:51:42.905Z,3.60
2018-02-03T05:54:09.493Z,4.82
2018-02-03T05:56:36.478Z,4.40
2018-02-03T05:59:03.033Z,4.60
2018-02-03T06:01:29.634Z,4.07
2018-02-03T06:03:56.213Z,4.50
2018-02-03T06:06:22.785Z,4.32
2018-02-03T06:08:49.379Z,4.47
2018-02-03T06:11:16.013Z,4.15
2018-02-03T06:13:42.571Z,5.37
2018-02-03T06:16:09.175Z,4.55
2018-02-03T06:18:35.772Z,4.95
2018-02-03T06:21:03.271Z,5.20
2018-02-03T06:23:29.899Z,7.68
2018-02-03T06:25:56.862Z,4.62
2018-02-03T06:28:23.798Z,4.30
2018-02-03T06:30:50.827Z,4.62
2018-02-03T06:33:17.414Z,7.50
2018-02-03T06:35:44.328Z,7.87
2018-02-03T06:38:10.937Z,4.22
2018-02-03T06:40:37.527Z,6.03
2018-02-03T06:43:04.090Z,10.48
2018-02-03T06:45:30.690Z,5.55
2018-02-03T06:47:57.285Z,5.60
2018-02-03T06:50:23.854Z,5.97
2018-02-03T06:52:50.448Z,8.80
2018-02-03T06:55:18.005Z,6.50
2018-02-03T06:57:44.594Z,7.03
2018-02-03T07:00:11.207Z,6.55
2018-02-03T07:02:37.798Z,7.53
2018-02-03T07:05:04.423Z,5.00
2018-02-03T07:07:31.017Z,8.90
2018-02-03T07:09:58.018Z,6.30
2018-02-03T07:12:24.601Z,6.00
2018-02-03T07:14:51.269Z,6.93
2018-02-03T07:17:25.450Z,6.57
2018-02-03T07:19:52.034Z,6.15
2018-02-03T07:22:18.698Z,5.55
2018-02-03T07:24:45.747Z,7.65
2018-02-03T07:27:12.330Z,7.20
2018-02-03T07:29:38.966Z,10.13
2018-02-03T07:32:06.175Z,8.52
2018-02-03T07:34:33.126Z,7.50
2018-02-03T07:36:59.988Z,7.53
2018-02-03T07:39:26.826Z,7.97
2018-02-03T07:41:53.730Z,9.82
2018-02-03T07:44:20.731Z,10.73
2018-02-03T07:46:47.578Z,6.82
2018-02-03T07:49:14.481Z,6.85
2018-02-03T07:51:41.337Z,8.13
2018-02-03T07:54:07.982Z,9.05
2018-02-03T07:56:34.651Z,6.75
2018-02-03T07:59:01.663Z,7.22
2018-02-03T08:01:28.261Z,11.30
2018-02-03T08:03:55.247Z,7.20
2018-02-03T08:06:21.850Z,6.20
2018-02-03T08:08:48.487Z,6.30
2018-02-03T08:11:15.079Z,7.47
2018-02-03T08:13:41.761Z,9.13
2018-02-03T08:16:08.377Z,7.15
2018-02-03T08:18:34.965Z,9.13
2018-02-03T08:21:01.555Z,6.87
2018-02-03T08:23:28.478Z,9.25
2018-02-03T08:25:55.090Z,12.48
2018-02-03T08:28:21.694Z,12.93
2018-02-03T08:30:48.246Z,8.23
2018-02-03T08:33:15.279Z,8.25
2018-02-03T08:35:41.870Z,9.15
2018-02-03T08:38:08.824Z,10.10
2018-02-03T08:40:35.778Z,9.55
2018-02-03T08:43:02.806Z,8.90
2018-02-03T08:45:29.364Z,8.68
2018-02-03T08:47:55.946Z,11.45
2018-02-03T08:50:22.590Z,8.50
2018-02-03T08:52:49.561Z,6.22
2018-02-03T08:55:16.151Z,8.77
2018-02-03T08:57:42.815Z,8.85
2018-02-03T09:00:09.411Z,9.57
2018-02-03T09:02:36.202Z,10.05
2018-02-03T09:05:02.854Z,7.72
2018-02-03T09:07:29.420Z,9.18
2018-02-03T09:09:56.074Z,9.70
2018-02-03T09:12:23.046Z,11.93
2018-02-03T09:14:50.069Z,14.95
2018-02-03T09:17:16.670Z,10.95
2018-02-03T09:19:43.253Z,10.38
2018-02-03T09:22:09.801Z,19.67
2018-02-03T09:24:36.389Z,18.05
2018-02-03T09:27:03.358Z,12.35
2018-02-03T09:29:30.310Z,10.13
2018-02-03T09:31:57.291Z,12.48
2018-02-03T09:34:23.879Z,12.23
2018-02-03T09:36:50.437Z,13.85
2018-02-03T09:39:17.099Z,16.85
2018-02-03T09:41:44.061Z,13.48
2018-02-03T09:44:10.986Z,12.50
2018-02-03T09:46:37.642Z,10.80
2018-02-03T09:49:04.245Z,13.52
2018-02-03T09:51:30.801Z,29.77
2018-02-03T09:53:57.426Z,29.85
2018-02-03T09:56:24.053Z,22.35
2018-02-03T09:58:51.090Z,19.02
2018-02-03T10:01:17.717Z,16.00
2018-02-03T10:03:44.343Z,15.70
2018-02-03T10:06:10.898Z,9.20
2018-02-03T10:08:37.513Z,8.15
2018-02-03T10:11:04.489Z,6.40
2018-02-03T10:13:31.046Z,9.88
2018-02-03T10:15:57.640Z,8.73
2018-02-03T10:18:24.238Z,8.15
2018-02-03T10:20:50.801Z,6.62
2018-02-03T10:23:17.398Z,7.87
2018-02-03T10:25:44.379Z,7.47
2018-02-03T10:28:10.942Z,10.63
2018-02-03T10:30:37.543Z,7.40
2018-02-03T10:33:04.210Z,8.63
2018-02-03T10:35:31.142Z,7.70
2018-02-03T10:37:57.718Z,7.95
2018-02-03T10:40:24.671Z,7.62
2018-02-03T10:42:51.603Z,8.43
2018-02-03T10:45:18.198Z,11.10
2018-02-03T10:47:44.794Z,6.75
2018-02-03T10:50:11.355Z,8.52
2018-02-03T10:52:37.958Z,9.75
2018-02-03T10:55:04.537Z,7.87
2018-02-03T10:57:31.098Z,9.85
2018-02-03T10:59:57.727Z,10.27
2018-02-03T11:02:24.331Z,8.98
2018-02-03T11:04:50.926Z,10.23
2018-02-03T11:07:17.500Z,11.23
2018-02-03T11:09:44.586Z,11.73
2018-02-03T11:12:11.194Z,9.57
2018-02-03T11:14:37.891Z,10.05
2018-02-03T11:17:04.537Z,9.15
2018-02-03T11:19:31.284Z,7.47
2018-02-03T11:21:57.978Z,7.53
2018-02-03T11:24:24.595Z,7.40
2018-02-03T11:26:51.150Z,6.65
2018-02-03T11:29:17.814Z,7.45
2018-02-03T11:31:44.405Z,6.60
2018-02-03T11:34:11.337Z,8.55
2018-02-03T11:36:37.998Z,6.43
2018-02-03T11:39:05.451Z,7.30
2018-02-03T11:41:32.062Z,6.90
2018-02-03T11:43:58.705Z,7.40
2018-02-03T11:46:25.291Z,6.05
2018-02-03T11:48:51.848Z,9.00
2018-02-03T11:51:18.458Z,15.05
2018-02-03T11:53:45.125Z,12.95
2018-02-03T11:56:11.666Z,7.87
2018-02-03T11:58:38.262Z,9.60
2018-02-03T12:01:05.272Z,8.90
2018-02-03T12:03:32.068Z,9.13
2018-02-03T12:05:58.710Z,10.82
2018-02-03T12:08:25.306Z,9.82
2018-02-03T12:10:51.862Z,7.18
2018-02-03T12:13:18.446Z,8.20
2018-02-03T12:15:45.098Z,13.80
2018-02-03T12:18:11.658Z,6.60
2018-02-03T12:20:38.254Z,7.78
2018-02-03T12:23:04.835Z,9.23
2018-02-03T12:25:31.406Z,7.60
2018-02-03T12:27:58.406Z,7.20
2018-02-03T12:30:25.070Z,6.65
2018-02-03T12:32:51.718Z,7.40
2018-02-03T12:35:18.331Z,6.50
2018-02-03T12:37:46.447Z,5.75
2018-02-03T12:40:13.539Z,9.05
2018-02-03T12:42:40.534Z,6.90
2018-02-03T12:45:07.139Z,7.03
2018-02-03T12:47:33.702Z,8.70
2018-02-03T12:50:00.302Z,6.95
2018-02-03T12:52:33.961Z,5.50
2018-02-03T12:55:00.554Z,5.90
2018-02-03T12:57:27.146Z,5.10
2018-02-03T12:59:53.746Z,5.45
2018-02-03T13:02:20.326Z,6.05
2018-02-03T13:04:46.924Z,6.47
2018-02-03T13:07:13.853Z,5.00
2018-02-03T13:09:40.445Z,6.80
2018-02-03T13:12:07.026Z,5.82
2018-02-03T13:14:33.575Z,6.05
2018-02-03T13:17:00.277Z,7.20
2018-02-03T13:19:26.942Z,7.65
2018-02-03T13:21:53.502Z,7.85
2018-02-03T13:24:20.154Z,8.35
2018-02-03T13:26:46.738Z,5.93
2018-02-03T13:29:13.286Z,5.55
2018-02-03T13:31:39.890Z,5.95
2018-02-03T13:34:06.557Z,5.95
2018-02-03T13:36:33.111Z,5.37
2018-02-03T13:38:59.714Z,5.12
2018-02-03T13:41:26.696Z,6.35
2018-02-03T13:43:53.270Z,5.65
2018-02-03T13:46:20.903Z,5.97
2018-02-03T13:48:47.556Z,5.60
2018-02-03T13:51:14.106Z,7.25
2018-02-03T13:53:40.755Z,5.47
2018-02-03T13:56:07.346Z,6.15
2018-02-03T13:58:33.898Z,5.80
2018-02-03T14:01:00.514Z,5.82
2018-02-03T14:03:27.122Z,6.30
2018-02-03T14:05:54.082Z,5.00
2018-02-03T14:08:21.118Z,6.57
2018-02-03T14:10:47.709Z,4.93
2018-02-03T14:13:14.274Z,6.70
2018-02-03T14:15:40.915Z,5.45
2018-02-03T14:18:07.512Z,6.90
2018-02-03T14:20:34.174Z,7.50
2018-02-03T14:23:01.158Z,5.82
2018-02-03T14:25:27.831Z,6.57
2018-02-03T14:27:54.442Z,6.03
2018-02-03T14:30:21.086Z,7.22
2018-02-03T14:32:47.678Z,6.75
2018-02-03T14:35:14.302Z,6.07
2018-02-03T14:37:40.894Z,6.15
2018-02-03T14:40:08.293Z,6.90
2018-02-03T14:42:35.230Z,5.28
2018-02-03T14:45:01.832Z,6.37
2018-02-03T14:47:28.422Z,6.03
2018-02-03T14:49:54.996Z,7.18
2018-02-03T14:52:21.975Z,5.22
2018-02-03T14:54:48.561Z,7.65
2018-02-03T14:57:15.118Z,5.20
2018-02-03T14:59:41.709Z,7.50
2018-02-03T15:02:08.333Z,7.15
2018-02-03T15:04:34.894Z,6.78
2018-02-03T15:07:01.851Z,9.30
2018-02-03T15:09:28.835Z,6.43
2018-02-03T15:11:55.398Z,14.02
2018-02-03T15:14:21.999Z,9.10
2018-02-03T15:16:48.957Z,5.47
2018-02-03T15:19:15.873Z,5.85
2018-02-03T15:21:42.469Z,6.75
2018-02-03T15:24:09.074Z,6.60
2018-02-03T15:26:35.630Z,7.28
2018-02-03T15:29:02.227Z,7.40
2018-02-03T15:31:28.814Z,8.18
2018-02-03T15:33:55.383Z,6.10
2018-02-03T15:36:21.978Z,7.70
2018-02-03T15:38:48.545Z,5.80
2018-02-03T15:41:15.094Z,7.95
2018-02-03T15:43:41.761Z,6.57
2018-02-03T15:46:08.353Z,8.00
2018-02-03T15:48:34.966Z,8.30
2018-02-03T15:51:01.566Z,8.30
2018-02-03T15:53:28.132Z,7.93
2018-02-03T15:55:54.726Z,7.07
2018-02-03T15:58:21.784Z,7.18
2018-02-03T16:00:48.813Z,11.27
2018-02-03T16:03:15.489Z,13.13
2018-02-03T16:05:42.467Z,7.90
2018-02-03T16:08:09.063Z,8.43
2018-02-03T16:10:35.674Z,7.47
2018-02-03T16:13:02.246Z,10.07
2018-02-03T16:15:28.850Z,7.20
2018-02-03T16:17:55.422Z,10.73
2018-02-03T16:20:22.030Z,6.62
2018-02-03T16:22:48.614Z,11.50
2018-02-03T16:25:16.068Z,9.75
2018-02-03T16:27:42.690Z,7.00
2018-02-03T16:30:09.253Z,8.45
2018-02-03T16:32:36.230Z,7.47
2018-02-03T16:35:02.924Z,7.37
2018-02-03T16:37:29.478Z,7.00
2018-02-03T16:39:56.074Z,9.30
2018-02-03T16:42:22.723Z,8.30
2018-02-03T16:44:49.330Z,8.93
2018-02-03T16:47:15.926Z,8.80
2018-02-03T16:49:42.473Z,8.73
2018-02-03T16:52:09.214Z,7.00
2018-02-03T16:54:36.157Z,8.15
2018-02-03T16:57:02.773Z,6.65
2018-02-03T16:59:29.360Z,6.57
2018-02-03T17:01:56.312Z,9.82
2018-02-03T17:04:22.978Z,6.18
2018-02-03T17:06:49.614Z,7.45
2018-02-03T17:09:16.654Z,9.25
2018-02-03T17:11:43.246Z,8.55
2018-02-03T17:14:09.834Z,8.90
2018-02-03T17:16:36.405Z,12.85
2018-02-03T17:19:03.370Z,10.27
2018-02-03T17:21:30.318Z,8.52
2018-02-03T17:23:56.994Z,7.22
2018-02-03T17:26:23.658Z,10.02
2018-02-03T17:28:50.258Z,7.40
2018-02-03T17:31:16.823Z,34.75
2018-02-03T17:33:43.798Z,10.35
2018-02-03T17:36:10.441Z,9.00
2018-02-03T17:41:43.690Z,10.20
2018-02-03T17:44:10.293Z,9.52
2018-02-03T17:46:42.923Z,6.15
2018-02-03T17:49:09.538Z,5.87
2018-02-03T17:51:36.126Z,3.10
2018-02-03T17:54:02.742Z,3.55
2018-02-03T17:56:35.262Z,2.87
2018-02-03T17:59:01.881Z,3.75
2018-02-03T18:01:28.841Z,4.07
2018-02-03T18:03:55.814Z,2.70
2018-02-03T18:09:22.695Z,3.40
2018-02-03T18:11:49.294Z,3.75
2018-02-03T18:14:15.863Z,3.83
2018-02-03T18:16:42.461Z,6.53
2018-02-03T18:19:09.126Z,7.65
2018-02-03T18:21:35.705Z,6.87
2018-02-03T18:24:03.228Z,4.15
2018-02-03T18:26:30.269Z,3.50
2018-02-03T18:28:56.971Z,3.97
2018-02-03T18:31:23.659Z,2.72
2018-02-03T18:33:50.286Z,3.03
2018-02-03T18:36:16.858Z,3.70
2018-02-03T18:38:43.843Z,3.08
2018-02-03T18:41:10.442Z,3.50
2018-02-03T18:43:37.014Z,3.55
2018-02-03T18:46:03.620Z,3.92
2018-02-03T18:48:30.232Z,4.22
2018-02-03T18:50:56.895Z,4.72
2018-02-03T18:53:23.500Z,4.55
2018-02-03T18:55:50.490Z,6.00
2018-02-03T18:58:17.071Z,5.65
2018-02-03T19:00:43.706Z,4.35
2018-02-03T19:03:10.314Z,5.30
2018-02-03T19:05:36.874Z,5.85
2018-02-03T19:08:03.522Z,3.75
2018-02-03T19:10:31.070Z,2.83
2018-02-03T19:12:58.013Z,4.00
2018-02-03T19:15:25.602Z,4.55
2018-02-03T19:17:52.603Z,4.30
2018-02-03T19:20:19.193Z,8.15
2018-02-03T19:22:45.798Z,4.97
2018-02-03T19:25:12.435Z,3.72
2018-02-03T19:27:39.298Z,5.12
2018-02-03T19:30:06.002Z,4.97
2018-02-03T19:32:32.615Z,4.32
2018-02-03T19:34:59.191Z,6.45
2018-02-03T19:37:25.823Z,6.30
2018-02-03T19:39:52.437Z,5.55
2018-02-03T19:42:18.991Z,5.20
2018-02-03T19:44:45.593Z,6.05
2018-02-03T19:47:12.598Z,5.50
2018-02-03T19:49:40.124Z,9.02
2018-02-03T19:52:07.086Z,10.52
2018-02-03T19:54:33.678Z,21.90
2018-02-03T19:57:00.509Z,43.17
2018-02-03T19:59:27.118Z,8.18
2018-02-03T20:01:53.866Z,23.20
2018-02-03T20:04:20.816Z,13.62
2018-02-03T20:06:47.434Z,47.40
2018-02-03T20:09:14.157Z,33.70
2018-02-03T20:11:40.794Z,13.13
2018-02-03T20:14:07.801Z,9.68
2018-02-03T20:16:34.469Z,6.87
2018-02-03T20:19:01.096Z,6.55
2018-02-03T20:21:34.630Z,11.70
2018-02-03T20:24:01.248Z,7.28
2018-02-03T20:26:27.943Z,7.43
2018-02-03T20:28:54.568Z,9.30
2018-02-03T20:31:21.572Z,8.48
2018-02-03T20:33:48.176Z,5.53
2018-02-03T20:36:15.150Z,5.62
2018-02-03T20:38:42.230Z,7.03
2018-02-03T20:41:08.846Z,7.62
2018-02-03T20:43:35.940Z,6.15
2018-02-03T20:46:02.680Z,4.53
2018-02-03T20:48:29.303Z,3.72
2018-02-03T20:50:56.274Z,4.55
2018-02-03T20:53:22.933Z,6.10
2018-02-03T20:55:49.586Z,6.50
2018-02-03T20:58:16.202Z,6.90
2018-02-03T21:00:43.175Z,4.25
2018-02-03T21:03:09.746Z,4.00
2018-02-03T21:05:36.374Z,4.47
2018-02-03T21:08:03.694Z,3.20
2018-02-03T21:10:30.713Z,3.62
2018-02-03T21:12:57.388Z,7.18
2018-02-03T21:15:25.139Z,3.10
2018-02-03T21:17:52.021Z,3.97
2018-02-03T21:20:19.011Z,3.87
2018-02-03T21:22:45.628Z,5.10
2018-02-03T21:25:12.218Z,4.03
2018-02-03T21:27:38.834Z,3.97
2018-02-03T21:30:05.458Z,6.93
2018-02-03T21:32:32.023Z,8.20
2018-02-03T21:34:58.644Z,5.15
2018-02-03T21:37:25.626Z,6.85
2018-02-03T21:39:52.215Z,11.90
2018-02-03T21:42:18.952Z,10.15
2018-02-03T21:44:45.575Z,17.65
2018-02-03T21:47:12.166Z,9.50
2018-02-03T21:49:38.781Z,7.20
2018-02-03T21:52:05.377Z,5.75
2018-02-03T21:54:31.954Z,7.07
2018-02-03T21:56:58.934Z,7.65
2018-02-03T21:59:25.534Z,5.75
2018-02-03T22:01:52.202Z,6.62
2018-02-03T22:04:18.812Z,9.32
2018-02-03T22:06:45.529Z,6.28
2018-02-03T22:09:12.122Z,6.93
2018-02-03T22:11:38.708Z,6.32
2018-02-03T22:14:05.354Z,6.95
2018-02-03T22:16:31.929Z,6.15
2018-02-03T22:18:58.530Z,6.75
2018-02-03T22:21:25.134Z,7.80
2018-02-03T22:23:51.696Z,8.35
2018-02-03T22:26:18.312Z,9.05
2018-02-03T22:28:44.938Z,7.20
2018-02-03T22:31:11.953Z,7.07
2018-02-03T22:33:38.578Z,7.37
2018-02-03T22:36:05.201Z,8.88
2018-02-03T22:38:31.834Z,8.40
2018-02-03T22:40:58.470Z,8.30
2018-02-03T22:45:58.326Z,7.30
2018-02-03T22:48:24.954Z,8.50
2018-02-03T22:50:51.538Z,7.75
2018-02-03T22:53:18.526Z,7.07
2018-02-03T22:55:45.132Z,7.43
2018-02-03T22:58:11.685Z,6.35
2018-02-03T23:00:38.327Z,7.90
2018-02-03T23:03:04.953Z,7.65
2018-02-03T23:05:31.528Z,8.07
2018-02-03T23:07:58.213Z,7.97
2018-02-03T23:10:24.883Z,8.13
2018-02-03T23:12:51.467Z,7.90
2018-02-03T23:15:18.081Z,7.70
2018-02-03T23:17:44.682Z,7.82
2018-02-03T23:20:11.606Z,8.70
2018-02-03T23:22:38.198Z,8.00
2018-02-03T23:25:04.795Z,10.27
2018-02-03T23:27:31.358Z,7.87
2018-02-03T23:29:57.950Z,9.43
2018-02-03T23:32:24.533Z,8.90
2018-02-03T23:34:51.092Z,8.20
2018-02-03T23:37:17.730Z,8.32
2018-02-03T23:39:44.317Z,10.68
2018-02-03T23:42:10.861Z,10.07
2018-02-03T23:44:37.465Z,8.45
2018-02-03T23:47:04.054Z,8.02
2018-02-03T23:49:30.614Z,9.45
2018-02-03T23:51:57.566Z,9.40
2018-02-03T23:54:24.526Z,8.30
2018-02-03T23:56:51.470Z,11.80
2018-02-03T23:59:18.110Z,9.70
