createdAt,value
2017-02-21T00:06:08.155Z,99.99
2017-02-21T00:16:08.228Z,99.99
2017-02-21T00:26:08.175Z,99.99
2017-02-21T00:36:08.144Z,99.99
2017-02-21T00:46:08.178Z,99.99
2017-02-21T00:56:08.143Z,99.99
2017-02-21T01:06:08.203Z,99.99
2017-02-21T01:16:08.169Z,99.99
2017-02-21T01:26:08.239Z,99.99
2017-02-21T01:36:08.207Z,99.99
2017-02-21T01:46:08.245Z,99.99
2017-02-21T01:56:08.223Z,99.99
2017-02-21T02:06:08.271Z,99.99
2017-02-21T02:16:08.239Z,99.99
2017-02-21T02:26:08.317Z,99.99
2017-02-21T02:36:08.288Z,99.99
2017-02-21T02:46:08.349Z,99.99
2017-02-21T02:56:08.294Z,99.99
2017-02-21T03:06:08.366Z,99.99
2017-02-21T03:16:08.325Z,99.99
2017-02-21T03:26:08.245Z,99.99
2017-02-21T03:36:08.329Z,99.99
2017-02-21T03:46:08.301Z,99.99
2017-02-21T03:56:08.348Z,99.99
2017-02-21T04:06:08.314Z,99.99
2017-02-21T04:16:08.385Z,99.99
2017-02-21T04:26:08.350Z,99.99
2017-02-21T04:36:08.419Z,99.99
2017-02-21T04:46:08.363Z,99.99
2017-02-21T04:56:08.427Z,99.99
2017-02-21T05:06:08.373Z,99.99
2017-02-21T05:16:08.467Z,99.99
2017-02-21T05:26:08.403Z,99.99
2017-02-21T05:36:08.471Z,99.99
2017-02-21T05:46:08.450Z,99.99
2017-02-21T05:56:08.394Z,99.99
2017-02-21T06:06:08.477Z,99.99
2017-02-21T06:16:08.418Z,99.99
2017-02-21T06:26:08.487Z,99.99
2017-02-21T06:36:08.437Z,99.99
2017-02-21T06:46:08.523Z,99.99
2017-02-21T06:56:08.474Z,99.99
2017-02-21T07:06:08.547Z,99.99
2017-02-21T07:16:08.498Z,99.99
2017-02-21T07:26:08.479Z,99.99
2017-02-21T07:36:08.526Z,99.99
2017-02-21T07:46:08.594Z,99.99
2017-02-21T07:56:08.545Z,99.99
2017-02-21T08:06:08.596Z,99.99
2017-02-21T08:16:09.592Z,99.99
2017-02-21T08:26:08.496Z,99.99
2017-02-21T08:36:08.579Z,99.99
2017-02-21T08:46:08.559Z,99.99
2017-02-21T08:56:08.594Z,99.99
2017-02-21T09:06:08.565Z,99.99
2017-02-21T09:16:08.640Z,99.99
2017-02-21T09:26:08.583Z,99.99
2017-02-21T09:36:08.677Z,99.99
2017-02-21T09:46:08.625Z,99.99
2017-02-21T09:56:08.690Z,99.99
2017-02-21T10:06:08.654Z,99.99
2017-02-21T10:16:08.728Z,99.99
2017-02-21T10:26:08.616Z,99.99
2017-02-21T10:36:08.665Z,99.99
2017-02-21T10:46:08.646Z,99.99
2017-02-21T10:56:08.671Z,99.99
2017-02-21T11:06:08.717Z,99.99
2017-02-21T11:16:08.714Z,99.99
2017-02-21T11:26:08.900Z,99.99
2017-02-21T11:36:08.699Z,99.99
2017-02-21T11:46:08.702Z,99.99
2017-02-21T11:56:08.738Z,99.99
2017-02-21T12:06:08.700Z,99.99
2017-02-21T12:16:08.718Z,99.99
2017-02-21T12:26:08.759Z,99.99
2017-02-21T12:36:08.725Z,99.99
2017-02-21T12:46:08.736Z,93.41
2017-02-21T12:56:08.751Z,93.31
2017-02-21T13:06:08.785Z,86.63
2017-02-21T13:16:08.787Z,83.43
2017-02-21T13:26:09.093Z,81.9
2017-02-21T13:36:08.805Z,82.95
2017-02-21T13:46:08.806Z,84.06
2017-02-21T13:56:09.188Z,85.49
2017-02-21T14:06:08.819Z,85.06
2017-02-21T14:16:08.831Z,87.97
2017-02-21T14:26:08.843Z,88.16
2017-02-21T14:36:08.875Z,89.17
2017-02-21T14:46:08.851Z,90.83
2017-02-21T14:56:08.865Z,95.12
2017-02-21T15:06:08.870Z,94.6
2017-02-21T15:16:08.851Z,98.32
2017-02-21T15:26:08.943Z,99.22
2017-02-21T15:36:08.912Z,99.99
2017-02-21T15:46:08.970Z,99.99
2017-02-21T15:56:08.953Z,99.99
2017-02-21T16:06:08.967Z,99.99
2017-02-21T16:16:09.361Z,99.99
2017-02-21T16:26:08.841Z,99.99
2017-02-21T16:36:08.866Z,99.99
2017-02-21T16:46:08.836Z,99.99
2017-02-21T16:56:08.855Z,99.99
2017-02-21T17:06:08.838Z,99.99
2017-02-21T17:16:08.884Z,99.99
2017-02-21T17:26:08.873Z,99.99
2017-02-21T17:36:08.864Z,99.99
2017-02-21T17:46:08.885Z,99.99
2017-02-21T17:56:08.841Z,99.99
2017-02-21T18:06:08.860Z,99.99
2017-02-21T18:16:08.836Z,99.99
2017-02-21T18:26:08.853Z,99.99
2017-02-21T18:36:08.853Z,99.99
2017-02-21T18:46:08.826Z,99.99
2017-02-21T18:56:08.832Z,99.99
2017-02-21T19:06:08.854Z,99.99
2017-02-21T19:16:08.835Z,99.99
2017-02-21T19:26:08.809Z,99.99
2017-02-21T19:36:08.830Z,99.99
2017-02-21T19:46:08.903Z,99.99
2017-02-21T19:56:22.078Z,99.99
2017-02-21T20:06:15.327Z,99.99
2017-02-21T20:16:23.159Z,99.99
2017-02-21T20:26:15.630Z,99.99
2017-02-21T20:36:08.972Z,99.99
2017-02-21T20:46:08.868Z,99.99
2017-02-21T20:56:20.163Z,99.99
2017-02-21T21:06:09.118Z,99.99
2017-02-21T21:16:09.091Z,99.99
2017-02-21T21:26:08.913Z,99.99
2017-02-21T21:36:08.867Z,99.99
2017-02-21T21:46:08.819Z,99.99
2017-02-21T21:56:12.962Z,99.99
2017-02-21T22:06:08.862Z,99.99
2017-02-21T22:16:08.861Z,99.99
2017-02-21T22:26:08.875Z,99.99
2017-02-21T22:36:08.841Z,99.99
2017-02-21T22:46:12.605Z,99.99
2017-02-21T22:56:08.829Z,99.99
2017-02-21T23:06:08.867Z,99.99
2017-02-21T23:16:08.843Z,99.99
2017-02-21T23:26:08.829Z,99.99
2017-02-21T23:36:08.885Z,99.99
2017-02-21T23:46:08.939Z,99.99
2017-02-21T23:56:08.890Z,99.99
