createdAt,value
2019-05-01T00:00:16.293Z,0.00
2019-05-01T00:01:12.962Z,0.00
2019-05-01T00:02:12.875Z,0.00
2019-05-01T00:03:12.822Z,0.00
2019-05-01T00:04:12.797Z,0.00
2019-05-01T00:05:12.710Z,0.00
2019-05-01T00:06:12.659Z,0.00
2019-05-01T00:07:12.602Z,0.00
2019-05-01T00:08:12.548Z,0.00
2019-05-01T00:09:12.538Z,0.00
2019-05-01T00:10:12.439Z,0.00
2019-05-01T00:11:12.384Z,0.00
2019-05-01T00:12:12.335Z,0.00
2019-05-01T00:13:12.278Z,0.00
2019-05-01T00:14:12.355Z,0.00
2019-05-01T00:15:12.170Z,0.00
2019-05-01T00:16:12.117Z,0.00
2019-05-01T00:17:12.060Z,0.00
2019-05-01T00:18:12.006Z,0.00
2019-05-01T00:19:11.982Z,0.00
2019-05-01T00:20:11.934Z,0.00
2019-05-01T00:21:11.848Z,0.00
2019-05-01T00:22:11.826Z,0.00
2019-05-01T00:23:11.736Z,0.00
2019-05-01T00:24:11.686Z,0.00
2019-05-01T00:25:11.669Z,0.00
2019-05-01T00:26:11.574Z,0.00
2019-05-01T00:27:11.517Z,0.00
2019-05-01T00:28:11.467Z,0.00
2019-05-01T00:29:11.413Z,0.00
2019-05-01T00:30:11.400Z,0.00
2019-05-01T00:31:11.302Z,0.00
2019-05-01T00:32:11.247Z,0.00
2019-05-01T00:33:11.194Z,0.00
2019-05-01T00:34:11.139Z,0.00
2019-05-01T00:35:11.207Z,0.00
2019-05-01T00:36:11.030Z,0.00
2019-05-01T00:37:10.980Z,0.00
2019-05-01T00:38:10.922Z,0.00
2019-05-01T00:39:10.869Z,0.00
2019-05-01T00:40:10.858Z,0.00
2019-05-01T00:41:10.760Z,0.00
2019-05-01T00:42:10.712Z,0.00
2019-05-01T00:43:10.657Z,0.00
2019-05-01T00:44:10.604Z,0.00
2019-05-01T00:45:10.578Z,0.00
2019-05-01T00:46:10.493Z,0.00
2019-05-01T00:47:10.464Z,0.00
2019-05-01T00:48:10.378Z,0.00
2019-05-01T00:49:10.331Z,0.00
2019-05-01T00:50:10.274Z,0.00
2019-05-01T00:51:10.216Z,0.00
2019-05-01T00:52:10.201Z,0.00
2019-05-01T00:53:10.111Z,0.00
2019-05-01T00:54:10.056Z,0.00
2019-05-01T00:55:09.998Z,0.00
2019-05-01T00:56:09.946Z,0.00
2019-05-01T00:57:09.923Z,0.00
2019-05-01T00:58:09.837Z,0.00
2019-05-01T00:59:09.793Z,0.00
2019-05-01T01:00:09.730Z,0.00
2019-05-01T01:01:09.708Z,0.00
2019-05-01T01:02:09.652Z,0.00
2019-05-01T01:03:09.568Z,0.00
2019-05-01T01:04:09.515Z,0.00
2019-05-01T01:05:09.456Z,0.00
2019-05-01T01:06:09.402Z,0.00
2019-05-01T01:07:09.388Z,0.00
2019-05-01T01:08:09.295Z,0.00
2019-05-01T01:09:09.277Z,0.00
2019-05-01T01:10:09.188Z,0.00
2019-05-01T01:11:09.130Z,0.00
2019-05-01T01:12:09.075Z,0.00
2019-05-01T01:13:09.027Z,0.00
2019-05-01T01:14:09.009Z,0.00
2019-05-01T01:15:08.914Z,0.00
2019-05-01T01:16:08.858Z,0.00
2019-05-01T01:17:08.805Z,0.00
2019-05-01T01:18:08.753Z,0.00
2019-05-01T01:19:08.731Z,0.00
2019-05-01T01:20:08.645Z,0.00
2019-05-01T01:21:08.591Z,0.00
2019-05-01T01:22:08.533Z,0.00
2019-05-01T01:23:08.513Z,0.00
2019-05-01T01:24:08.425Z,0.00
2019-05-01T01:25:08.372Z,0.00
2019-05-01T01:26:08.353Z,0.00
2019-05-01T01:27:08.262Z,0.00
2019-05-01T01:28:08.211Z,0.00
2019-05-01T01:29:08.153Z,0.00
2019-05-01T01:30:08.100Z,0.00
2019-05-01T01:31:08.081Z,0.00
2019-05-01T01:32:07.993Z,0.00
2019-05-01T01:33:07.936Z,0.00
2019-05-01T01:34:07.879Z,0.00
2019-05-01T01:35:07.827Z,0.00
2019-05-01T01:36:07.806Z,0.00
2019-05-01T01:37:07.720Z,0.00
2019-05-01T01:38:07.665Z,0.00
2019-05-01T01:39:07.608Z,0.00
2019-05-01T01:40:07.586Z,0.00
2019-05-01T01:41:07.500Z,0.00
2019-05-01T01:42:07.445Z,0.00
2019-05-01T01:43:07.389Z,0.00
2019-05-01T01:44:07.335Z,0.00
2019-05-01T01:45:07.316Z,0.00
2019-05-01T01:46:07.266Z,0.00
2019-05-01T01:47:07.209Z,0.00
2019-05-01T01:48:07.117Z,0.00
2019-05-01T01:49:07.062Z,0.00
2019-05-01T01:50:07.010Z,0.00
2019-05-01T01:51:06.958Z,0.00
2019-05-01T01:52:06.930Z,0.00
2019-05-01T01:53:06.847Z,0.00
2019-05-01T01:54:06.793Z,0.00
2019-05-01T01:55:06.766Z,0.00
2019-05-01T01:56:06.682Z,0.00
2019-05-01T01:57:06.661Z,0.00
2019-05-01T01:58:06.575Z,0.00
2019-05-01T01:59:06.529Z,0.00
2019-05-01T02:00:06.463Z,0.00
2019-05-01T02:01:09.660Z,0.00
2019-05-01T02:02:06.383Z,0.00
2019-05-01T02:03:06.325Z,0.00
2019-05-01T02:04:06.244Z,0.00
2019-05-01T02:05:06.192Z,0.00
2019-05-01T02:06:06.138Z,0.00
2019-05-01T02:07:06.125Z,0.00
2019-05-01T02:08:08.759Z,0.00
2019-05-01T02:09:05.974Z,0.00
2019-05-01T02:10:05.948Z,0.00
2019-05-01T02:11:05.863Z,0.00
2019-05-01T02:12:05.845Z,0.00
2019-05-01T02:13:05.754Z,0.00
2019-05-01T02:14:05.735Z,0.00
2019-05-01T02:15:05.645Z,0.00
2019-05-01T02:16:05.612Z,0.00
2019-05-01T02:17:05.571Z,0.00
2019-05-01T02:18:05.511Z,0.00
2019-05-01T02:19:05.456Z,0.00
2019-05-01T02:20:05.370Z,0.00
2019-05-01T02:21:05.316Z,0.00
2019-05-01T02:22:05.262Z,0.00
2019-05-01T02:23:05.249Z,0.00
2019-05-01T02:24:05.154Z,0.00
2019-05-01T02:25:05.099Z,0.00
2019-05-01T02:26:05.042Z,0.00
2019-05-01T02:27:04.986Z,0.00
2019-05-01T02:28:04.976Z,0.00
2019-05-01T02:29:04.879Z,0.00
2019-05-01T02:30:04.824Z,0.00
2019-05-01T02:31:04.771Z,0.00
2019-05-01T02:32:04.724Z,0.00
2019-05-01T02:33:04.694Z,0.00
2019-05-01T02:34:04.648Z,0.00
2019-05-01T02:35:04.558Z,0.00
2019-05-01T02:36:04.495Z,0.00
2019-05-01T02:37:04.445Z,0.00
2019-05-01T02:38:04.387Z,0.00
2019-05-01T02:39:04.386Z,0.00
2019-05-01T02:40:04.275Z,0.00
2019-05-01T02:41:04.220Z,0.00
2019-05-01T02:42:04.202Z,0.00
2019-05-01T02:43:04.111Z,0.00
2019-05-01T02:44:04.092Z,0.00
2019-05-01T02:45:04.002Z,0.00
2019-05-01T02:46:03.949Z,0.00
2019-05-01T02:47:03.934Z,0.00
2019-05-01T02:48:03.838Z,0.00
2019-05-01T02:49:03.782Z,0.00
2019-05-01T02:50:03.760Z,0.00
2019-05-01T02:51:03.709Z,0.00
2019-05-01T02:52:03.623Z,0.00
2019-05-01T02:53:03.564Z,0.00
2019-05-01T02:54:03.526Z,0.00
2019-05-01T02:55:03.489Z,0.00
2019-05-01T02:56:03.399Z,0.00
2019-05-01T02:57:03.347Z,0.00
2019-05-01T02:58:03.291Z,0.00
2019-05-01T02:59:03.234Z,0.00
2019-05-01T03:00:03.207Z,0.00
2019-05-01T03:01:03.124Z,0.00
2019-05-01T03:02:03.070Z,0.00
2019-05-01T03:03:03.024Z,0.00
2019-05-01T03:04:02.962Z,0.00
2019-05-01T03:05:02.955Z,0.00
2019-05-01T03:06:02.857Z,0.00
2019-05-01T03:07:02.797Z,0.00
2019-05-01T03:08:02.772Z,0.00
2019-05-01T03:09:02.685Z,0.00
2019-05-01T03:10:02.633Z,0.00
2019-05-01T03:11:02.575Z,0.00
2019-05-01T03:12:02.523Z,0.00
2019-05-01T03:13:02.503Z,0.00
2019-05-01T03:14:02.412Z,0.00
2019-05-01T03:15:02.354Z,0.00
2019-05-01T03:16:02.301Z,0.00
2019-05-01T03:17:02.246Z,0.00
2019-05-01T03:18:02.229Z,0.00
2019-05-01T03:19:02.135Z,0.00
2019-05-01T03:20:02.082Z,0.00
2019-05-01T03:21:02.022Z,0.00
2019-05-01T03:22:01.971Z,0.00
2019-05-01T03:23:01.945Z,0.00
2019-05-01T03:24:01.862Z,0.00
2019-05-01T03:25:01.807Z,0.00
2019-05-01T03:26:01.748Z,0.00
2019-05-01T03:27:01.727Z,0.00
2019-05-01T03:28:01.676Z,0.00
2019-05-01T03:29:01.587Z,0.00
2019-05-01T03:30:01.530Z,4.00
2019-05-01T03:31:01.506Z,0.00
2019-05-01T03:32:16.721Z,0.00
2019-05-01T03:33:01.370Z,4.00
2019-05-01T03:34:01.360Z,4.00
2019-05-01T03:35:01.251Z,4.00
2019-05-01T03:36:01.230Z,4.00
2019-05-01T03:37:01.143Z,4.00
2019-05-01T03:38:01.084Z,4.00
2019-05-01T03:39:01.063Z,4.00
2019-05-01T03:40:00.979Z,8.00
2019-05-01T03:41:00.924Z,8.00
2019-05-01T03:42:00.900Z,8.00
2019-05-01T03:43:00.810Z,12.00
2019-05-01T03:44:00.790Z,12.00
2019-05-01T03:45:00.706Z,16.00
2019-05-01T03:46:00.644Z,12.00
2019-05-01T03:47:00.591Z,20.00
2019-05-01T03:48:00.536Z,20.00
2019-05-01T03:49:00.508Z,24.00
2019-05-01T03:50:00.422Z,28.00
2019-05-01T03:51:00.367Z,32.00
2019-05-01T03:52:00.312Z,32.00
2019-05-01T03:53:00.264Z,36.00
2019-05-01T03:54:00.268Z,40.00
2019-05-01T03:55:00.158Z,44.00
2019-05-01T03:56:00.089Z,48.00
2019-05-01T03:57:00.034Z,56.00
2019-05-01T03:57:59.982Z,60.00
2019-05-01T03:58:59.954Z,68.00
2019-05-01T03:59:59.884Z,72.00
2019-05-01T04:00:59.821Z,80.00
2019-05-01T04:01:59.759Z,88.00
2019-05-01T04:02:59.738Z,96.00
2019-05-01T04:03:59.648Z,104.00
2019-05-01T04:04:59.593Z,112.00
2019-05-01T04:05:59.539Z,120.00
2019-05-01T04:06:59.514Z,132.00
2019-05-01T04:07:59.436Z,140.00
2019-05-01T04:08:59.371Z,148.00
2019-05-01T04:09:59.318Z,160.00
2019-05-01T04:10:59.307Z,168.00
2019-05-01T04:11:59.255Z,180.00
2019-05-01T04:12:59.162Z,188.00
2019-05-01T04:13:59.095Z,204.00
2019-05-01T04:14:59.038Z,216.00
2019-05-01T04:15:58.983Z,228.00
2019-05-01T04:16:58.968Z,236.00
2019-05-01T04:17:58.875Z,252.00
2019-05-01T04:18:58.820Z,268.00
2019-05-01T04:19:58.766Z,280.00
2019-05-01T04:20:58.716Z,292.00
2019-05-01T04:21:58.708Z,304.00
2019-05-01T04:22:58.607Z,320.00
2019-05-01T04:23:58.543Z,332.00
2019-05-01T04:24:58.492Z,352.00
2019-05-01T04:25:58.437Z,364.00
2019-05-01T04:26:58.413Z,384.00
2019-05-01T04:27:59.022Z,396.00
2019-05-01T04:28:58.266Z,416.00
2019-05-01T04:29:58.215Z,436.00
2019-05-01T04:30:58.157Z,456.00
2019-05-01T04:31:58.099Z,476.00
2019-05-01T04:32:58.092Z,496.00
2019-05-01T04:33:57.992Z,516.00
2019-05-01T04:34:57.935Z,536.00
2019-05-01T04:35:57.886Z,560.00
2019-05-01T04:36:57.827Z,580.00
2019-05-01T04:37:57.811Z,608.00
2019-05-01T04:38:57.708Z,632.00
2019-05-01T04:39:57.656Z,660.00
2019-05-01T04:40:57.606Z,688.00
2019-05-01T04:41:57.544Z,716.00
2019-05-01T04:42:57.521Z,740.00
2019-05-01T04:43:57.433Z,768.00
2019-05-01T04:44:57.378Z,796.00
2019-05-01T04:45:57.325Z,820.00
2019-05-01T04:46:57.314Z,844.00
2019-05-01T04:47:57.214Z,868.00
2019-05-01T04:48:57.160Z,892.00
2019-05-01T04:49:57.141Z,920.00
2019-05-01T04:50:57.043Z,940.00
2019-05-01T04:51:56.988Z,968.00
2019-05-01T04:52:56.933Z,996.00
2019-05-01T04:53:56.879Z,1024.00
2019-05-01T04:54:56.862Z,1048.00
2019-05-01T04:55:56.765Z,1072.00
2019-05-01T04:56:56.712Z,1100.00
2019-05-01T04:57:56.655Z,1128.00
2019-05-01T04:58:56.598Z,1156.00
2019-05-01T04:59:56.588Z,1180.00
2019-05-01T05:00:56.490Z,1208.00
2019-05-01T05:01:57.224Z,1236.00
2019-05-01T05:03:04.416Z,1264.00
2019-05-01T05:03:56.323Z,1296.00
2019-05-01T05:04:56.308Z,1328.00
2019-05-01T05:05:56.212Z,1360.00
2019-05-01T05:06:56.155Z,1396.00
2019-05-01T05:07:56.104Z,1428.00
2019-05-01T05:08:56.047Z,1460.00
2019-05-01T05:09:56.014Z,1492.00
2019-05-01T05:10:55.932Z,1524.00
2019-05-01T05:11:55.880Z,1556.00
2019-05-01T05:12:55.854Z,1588.00
2019-05-01T05:13:55.807Z,1620.00
2019-05-01T05:14:55.713Z,1644.00
2019-05-01T05:15:55.658Z,1676.00
2019-05-01T05:16:55.602Z,1704.00
2019-05-01T05:17:55.580Z,1732.00
2019-05-01T05:18:55.493Z,1764.00
2019-05-01T05:19:55.440Z,1796.00
2019-05-01T05:20:55.384Z,1828.00
2019-05-01T05:21:55.330Z,1852.00
2019-05-01T05:22:55.303Z,1868.00
2019-05-01T05:23:55.223Z,1904.00
2019-05-01T05:24:55.190Z,1944.00
2019-05-01T05:25:55.106Z,1976.00
2019-05-01T05:26:55.057Z,2008.00
2019-05-01T05:27:55.038Z,2040.00
2019-05-01T05:28:54.940Z,2076.00
2019-05-01T05:29:54.885Z,2112.00
2019-05-01T05:30:54.830Z,2148.00
2019-05-01T05:31:54.778Z,2176.00
2019-05-01T05:32:54.769Z,2200.00
2019-05-01T05:33:54.664Z,2228.00
2019-05-01T05:34:54.608Z,2252.00
2019-05-01T05:35:54.557Z,2316.00
2019-05-01T05:36:54.500Z,2608.00
2019-05-01T05:37:54.488Z,2324.00
2019-05-01T05:38:54.387Z,2348.00
2019-05-01T05:39:54.334Z,2460.00
2019-05-01T05:40:54.279Z,2500.00
2019-05-01T05:41:54.228Z,2264.00
2019-05-01T05:42:54.202Z,2092.00
2019-05-01T05:43:54.114Z,1984.00
2019-05-01T05:44:54.059Z,1928.00
2019-05-01T05:45:54.008Z,1936.00
2019-05-01T05:46:53.987Z,1980.00
2019-05-01T05:47:53.896Z,1996.00
2019-05-01T05:48:53.844Z,1996.00
2019-05-01T05:49:53.789Z,2008.00
2019-05-01T05:50:53.761Z,2016.00
2019-05-01T05:51:53.674Z,2084.00
2019-05-01T05:52:53.660Z,2248.00
2019-05-01T05:53:53.567Z,2472.00
2019-05-01T05:54:53.513Z,2664.00
2019-05-01T05:55:53.462Z,2804.00
2019-05-01T05:56:53.404Z,2728.00
2019-05-01T05:57:53.377Z,2620.00
2019-05-01T05:58:53.324Z,2608.00
2019-05-01T05:59:53.249Z,2432.00
2019-05-01T06:00:53.184Z,2452.00
2019-05-01T06:01:53.130Z,2540.00
2019-05-01T06:02:53.075Z,2564.00
2019-05-01T06:03:53.059Z,2616.00
2019-05-01T06:04:52.966Z,2744.00
2019-05-01T06:05:52.923Z,2868.00
2019-05-01T06:06:52.856Z,3100.00
2019-05-01T06:07:53.703Z,3332.00
2019-05-01T06:08:52.808Z,3512.00
2019-05-01T06:09:52.765Z,3576.00
2019-05-01T06:10:53.578Z,3580.00
2019-05-01T06:11:52.616Z,3564.00
2019-05-01T06:12:52.527Z,3524.00
2019-05-01T06:13:56.477Z,3492.00
2019-05-01T06:14:52.428Z,3536.00
2019-05-01T06:15:52.393Z,3376.00
2019-05-01T06:16:53.999Z,3244.00
2019-05-01T06:17:52.268Z,3100.00
2019-05-01T06:18:52.243Z,3096.00
2019-05-01T06:19:52.179Z,3120.00
2019-05-01T06:20:52.156Z,3168.00
2019-05-01T06:21:52.046Z,3260.00
2019-05-01T06:22:51.989Z,3336.00
2019-05-01T06:23:52.822Z,3016.00
2019-05-01T06:24:51.878Z,2924.00
2019-05-01T06:25:54.088Z,2892.00
2019-05-01T06:26:51.769Z,2928.00
2019-05-01T06:27:51.719Z,3152.00
2019-05-01T06:28:55.891Z,3144.00
2019-05-01T06:29:51.638Z,3152.00
2019-05-01T06:30:51.589Z,3280.00
2019-05-01T06:31:53.973Z,3676.00
2019-05-01T06:32:51.448Z,3888.00
2019-05-01T06:33:53.115Z,4020.00
2019-05-01T06:34:51.349Z,3744.00
2019-05-01T06:35:51.315Z,3684.00
2019-05-01T06:36:51.422Z,3548.00
2019-05-01T06:37:51.176Z,3608.00
2019-05-01T06:38:51.134Z,3420.00
2019-05-01T06:39:51.071Z,3220.00
2019-05-01T06:40:53.099Z,3044.00
2019-05-01T06:41:51.006Z,2952.00
2019-05-01T06:42:51.181Z,2956.00
2019-05-01T06:43:50.854Z,3072.00
2019-05-01T06:44:50.799Z,3212.00
2019-05-01T06:45:51.614Z,3340.00
2019-05-01T06:46:50.726Z,3480.00
2019-05-01T06:47:52.482Z,3604.00
2019-05-01T06:48:53.415Z,3720.00
2019-05-01T06:49:50.533Z,3800.00
2019-05-01T06:50:50.487Z,3872.00
2019-05-01T06:51:53.080Z,3924.00
2019-05-01T06:52:50.403Z,3944.00
2019-05-01T06:53:50.319Z,3940.00
2019-05-01T06:54:52.094Z,3972.00
2019-05-01T06:55:51.558Z,4000.00
2019-05-01T06:56:50.196Z,3972.00
2019-05-01T06:57:50.110Z,3904.00
2019-05-01T06:58:51.083Z,3860.00
2019-05-01T06:59:49.999Z,3884.00
2019-05-01T07:00:49.944Z,3884.00
2019-05-01T07:01:53.364Z,3872.00
2019-05-01T07:02:49.835Z,3824.00
2019-05-01T07:04:02.858Z,3860.00
2019-05-01T07:04:49.731Z,3956.00
2019-05-01T07:05:54.311Z,4060.00
2019-05-01T07:06:49.671Z,4152.00
2019-05-01T07:07:53.200Z,4364.00
2019-05-01T07:08:49.520Z,4924.00
2019-05-01T07:09:51.003Z,5576.00
2019-05-01T07:10:49.415Z,5532.00
2019-05-01T07:11:52.613Z,5152.00
2019-05-01T07:12:49.308Z,4876.00
2019-05-01T07:13:49.284Z,5116.00
2019-05-01T07:14:50.867Z,5700.00
2019-05-01T07:15:49.149Z,5700.00
2019-05-01T07:16:49.097Z,5988.00
2019-05-01T07:17:49.135Z,6212.00
2019-05-01T07:18:49.025Z,6356.00
2019-05-01T07:19:48.993Z,6420.00
2019-05-01T07:20:51.606Z,6628.00
2019-05-01T07:21:48.835Z,6548.00
2019-05-01T07:22:48.787Z,5616.00
2019-05-01T07:23:52.185Z,4896.00
2019-05-01T07:24:49.134Z,4312.00
2019-05-01T07:25:48.625Z,3880.00
2019-05-01T07:26:49.234Z,3672.00
2019-05-01T07:27:48.517Z,3684.00
2019-05-01T07:28:48.501Z,3748.00
2019-05-01T07:29:48.413Z,3868.00
2019-05-01T07:30:49.820Z,3816.00
2019-05-01T07:31:48.308Z,3700.00
2019-05-01T07:32:48.264Z,3780.00
2019-05-01T07:33:51.237Z,3904.00
2019-05-01T07:34:48.981Z,3968.00
2019-05-01T07:35:48.133Z,3968.00
2019-05-01T07:36:50.120Z,4132.00
2019-05-01T07:37:47.995Z,4792.00
2019-05-01T07:38:47.978Z,4456.00
2019-05-01T07:39:49.959Z,4668.00
2019-05-01T07:40:47.841Z,5048.00
2019-05-01T07:41:47.788Z,5364.00
2019-05-01T07:42:48.312Z,5636.00
2019-05-01T07:43:47.683Z,6116.00
2019-05-01T07:44:47.668Z,6640.00
2019-05-01T07:45:47.622Z,6532.00
2019-05-01T07:46:48.995Z,6704.00
2019-05-01T07:47:47.478Z,6784.00
2019-05-01T07:48:47.427Z,7024.00
2019-05-01T07:49:47.836Z,7316.00
2019-05-01T07:50:47.357Z,7356.00
2019-05-01T07:51:47.275Z,7188.00
2019-05-01T07:52:47.799Z,7096.00
2019-05-01T07:53:47.171Z,7276.00
2019-05-01T07:54:47.376Z,7520.00
2019-05-01T07:55:48.550Z,7848.00
2019-05-01T07:56:47.038Z,8104.00
2019-05-01T07:57:46.996Z,8392.00
2019-05-01T07:58:47.595Z,8232.00
2019-05-01T07:59:46.861Z,7472.00
2019-05-01T08:00:46.844Z,7008.00
2019-05-01T08:01:49.936Z,6720.00
2019-05-01T08:02:46.713Z,6632.00
2019-05-01T08:03:46.699Z,6116.00
2019-05-01T08:04:46.614Z,5904.00
2019-05-01T08:05:46.838Z,5868.00
2019-05-01T08:06:46.507Z,5964.00
2019-05-01T08:07:46.456Z,6152.00
2019-05-01T08:08:46.446Z,6136.00
2019-05-01T08:09:50.296Z,6220.00
2019-05-01T08:10:46.304Z,6540.00
2019-05-01T08:11:46.256Z,6492.00
2019-05-01T08:12:46.206Z,6288.00
2019-05-01T08:13:46.190Z,6332.00
2019-05-01T08:14:47.781Z,6536.00
2019-05-01T08:15:46.057Z,7200.00
2019-05-01T08:16:46.006Z,7568.00
2019-05-01T08:17:48.870Z,7548.00
2019-05-01T08:18:45.907Z,7528.00
2019-05-01T08:19:45.860Z,7544.00
2019-05-01T08:20:50.044Z,7444.00
2019-05-01T08:21:45.761Z,7804.00
2019-05-01T08:22:45.710Z,8240.00
2019-05-01T08:23:47.171Z,8424.00
2019-05-01T08:24:45.611Z,8592.00
2019-05-01T08:25:45.595Z,8768.00
2019-05-01T08:26:45.999Z,8884.00
2019-05-01T08:27:45.467Z,9380.00
2019-05-01T08:28:45.447Z,9184.00
2019-05-01T08:29:45.370Z,9196.00
2019-05-01T08:30:47.958Z,9364.00
2019-05-01T08:31:45.310Z,8984.00
2019-05-01T08:32:45.220Z,9092.00
2019-05-01T08:33:49.880Z,9248.00
2019-05-01T08:34:49.080Z,9748.00
2019-05-01T08:35:45.079Z,9664.00
2019-05-01T08:36:47.233Z,9428.00
2019-05-01T08:37:44.989Z,9596.00
2019-05-01T08:38:44.934Z,9476.00
2019-05-01T08:39:45.942Z,8952.00
2019-05-01T08:40:44.842Z,8424.00
2019-05-01T08:41:44.823Z,8104.00
2019-05-01T08:42:44.746Z,8424.00
2019-05-01T08:43:48.784Z,8456.00
2019-05-01T08:44:44.652Z,8720.00
2019-05-01T08:45:44.637Z,8904.00
2019-05-01T08:46:46.942Z,9068.00
2019-05-01T08:47:44.514Z,8956.00
2019-05-01T08:48:44.468Z,8536.00
2019-05-01T08:49:49.482Z,8360.00
2019-05-01T08:50:44.373Z,8884.00
2019-05-01T08:51:44.327Z,8968.00
2019-05-01T08:52:47.510Z,9516.00
2019-05-01T08:53:44.232Z,9688.00
2019-05-01T08:54:44.220Z,9868.00
2019-05-01T08:55:45.094Z,9772.00
2019-05-01T08:56:44.097Z,9524.00
2019-05-01T08:57:44.050Z,9416.00
2019-05-01T08:58:44.815Z,9512.00
2019-05-01T08:59:43.959Z,9284.00
2019-05-01T09:00:43.948Z,9256.00
2019-05-01T09:01:45.848Z,8564.00
2019-05-01T09:02:43.847Z,8848.00
2019-05-01T09:03:43.777Z,8928.00
2019-05-01T09:04:43.736Z,8388.00
2019-05-01T09:05:43.737Z,8212.00
2019-05-01T09:06:45.110Z,8768.00
2019-05-01T09:07:43.627Z,8684.00
2019-05-01T09:08:43.556Z,8676.00
2019-05-01T09:09:45.493Z,8828.00
2019-05-01T09:10:43.512Z,9204.00
2019-05-01T09:11:43.423Z,9436.00
2019-05-01T09:12:46.937Z,9520.00
2019-05-01T09:13:43.337Z,9584.00
2019-05-01T09:14:43.292Z,9620.00
2019-05-01T09:15:43.755Z,9596.00
2019-05-01T09:16:43.199Z,9652.00
2019-05-01T09:17:43.160Z,9748.00
2019-05-01T09:18:43.115Z,9744.00
2019-05-01T09:19:43.069Z,9744.00
2019-05-01T09:20:43.059Z,9756.00
2019-05-01T09:21:42.983Z,9716.00
2019-05-01T09:22:42.939Z,9676.00
2019-05-01T09:23:46.273Z,9652.00
2019-05-01T09:24:42.885Z,9696.00
2019-05-01T09:25:42.812Z,9784.00
2019-05-01T09:26:45.249Z,9824.00
2019-05-01T09:27:42.724Z,9748.00
2019-05-01T09:28:42.680Z,9648.00
2019-05-01T09:29:46.794Z,9540.00
2019-05-01T09:30:42.631Z,9460.00
2019-05-01T09:31:42.614Z,9368.00
2019-05-01T09:32:45.883Z,9264.00
2019-05-01T09:33:42.501Z,9208.00
2019-05-01T09:34:42.425Z,9172.00
2019-05-01T09:35:45.441Z,9104.00
2019-05-01T09:36:42.348Z,9044.00
2019-05-01T09:37:42.301Z,8992.00
2019-05-01T09:38:42.293Z,8964.00
2019-05-01T09:39:42.215Z,8952.00
2019-05-01T09:40:42.174Z,8920.00
2019-05-01T09:41:43.080Z,8888.00
2019-05-01T09:42:42.088Z,8864.00
2019-05-01T09:43:42.047Z,8824.00
2019-05-01T09:44:42.034Z,8788.00
2019-05-01T09:45:41.998Z,8748.00
2019-05-01T09:46:41.929Z,8728.00
2019-05-01T09:47:41.879Z,8704.00
2019-05-01T09:48:41.871Z,8636.00
2019-05-01T09:49:41.797Z,8584.00
2019-05-01T09:50:41.756Z,8516.00
2019-05-01T09:51:42.516Z,8428.00
2019-05-01T09:52:41.724Z,8372.00
2019-05-01T09:53:41.632Z,8296.00
2019-05-01T09:54:43.035Z,8212.00
2019-05-01T09:55:41.550Z,8164.00
2019-05-01T09:56:41.510Z,8152.00
2019-05-01T09:57:42.824Z,8136.00
2019-05-01T09:58:41.435Z,8080.00
2019-05-01T09:59:41.384Z,8040.00
2019-05-01T10:00:41.344Z,8004.00
2019-05-01T10:01:41.299Z,7984.00
2019-05-01T10:02:42.143Z,7956.00
2019-05-01T10:03:41.226Z,7940.00
2019-05-01T10:04:41.219Z,7940.00
2019-05-01T10:05:42.992Z,7912.00
2019-05-01T10:06:41.093Z,7900.00
2019-05-01T10:07:41.085Z,7880.00
2019-05-01T10:08:41.934Z,7840.00
2019-05-01T10:09:40.970Z,7812.00
2019-05-01T10:10:40.943Z,7808.00
2019-05-01T10:11:42.017Z,7844.00
2019-05-01T10:12:41.914Z,7876.00
2019-05-01T10:13:40.810Z,7932.00
2019-05-01T10:14:40.765Z,7944.00
2019-05-01T10:15:40.735Z,7960.00
2019-05-01T10:16:40.717Z,7952.00
2019-05-01T10:17:40.649Z,7944.00
2019-05-01T10:18:40.602Z,7944.00
2019-05-01T10:19:40.563Z,7944.00
2019-05-01T10:20:40.557Z,7896.00
2019-05-01T10:21:40.486Z,7816.00
2019-05-01T10:22:40.443Z,7776.00
2019-05-01T10:23:40.405Z,7724.00
2019-05-01T10:24:40.359Z,7640.00
2019-05-01T10:25:42.802Z,7580.00
2019-05-01T10:26:40.279Z,7580.00
2019-05-01T10:27:40.238Z,7620.00
2019-05-01T10:28:40.199Z,7632.00
2019-05-01T10:29:40.163Z,7628.00
2019-05-01T10:30:40.149Z,7596.00
2019-05-01T10:31:42.895Z,7496.00
2019-05-01T10:32:40.037Z,7452.00
2019-05-01T10:33:40.419Z,7464.00
2019-05-01T10:34:42.970Z,7512.00
2019-05-01T10:35:42.836Z,7492.00
2019-05-01T10:36:40.906Z,7512.00
2019-05-01T10:37:39.907Z,7524.00
2019-05-01T10:38:44.381Z,7480.00
2019-05-01T10:39:39.811Z,7444.00
2019-05-01T10:40:39.723Z,7412.00
2019-05-01T10:41:41.177Z,7264.00
2019-05-01T10:42:41.111Z,7052.00
2019-05-01T10:43:39.611Z,6924.00
2019-05-01T10:44:39.563Z,5708.00
2019-05-01T10:45:39.579Z,5864.00
2019-05-01T10:46:39.542Z,6568.00
2019-05-01T10:47:39.484Z,6456.00
2019-05-01T10:48:39.402Z,6260.00
2019-05-01T10:49:39.365Z,6480.00
2019-05-01T10:50:39.322Z,6608.00
2019-05-01T10:51:39.280Z,6800.00
2019-05-01T10:52:39.270Z,6924.00
2019-05-01T10:53:39.265Z,6956.00
2019-05-01T10:54:39.161Z,6556.00
2019-05-01T10:55:39.123Z,5416.00
2019-05-01T10:56:39.112Z,6604.00
2019-05-01T10:57:40.207Z,6860.00
2019-05-01T10:58:39.001Z,6820.00
2019-05-01T10:59:38.963Z,7072.00
2019-05-01T11:00:38.931Z,7112.00
2019-05-01T11:01:38.932Z,6708.00
2019-05-01T11:02:38.850Z,7024.00
2019-05-01T11:03:38.837Z,7088.00
2019-05-01T11:04:38.768Z,7152.00
2019-05-01T11:05:38.731Z,7100.00
2019-05-01T11:06:38.688Z,7016.00
2019-05-01T11:07:38.654Z,5964.00
2019-05-01T11:08:38.648Z,6724.00
2019-05-01T11:09:38.579Z,6660.00
2019-05-01T11:10:38.572Z,6636.00
2019-05-01T11:11:38.493Z,6504.00
2019-05-01T11:12:38.453Z,5760.00
2019-05-01T11:13:38.419Z,6616.00
2019-05-01T11:14:38.389Z,6576.00
2019-05-01T11:15:38.385Z,6468.00
2019-05-01T11:16:38.300Z,6448.00
2019-05-01T11:17:38.258Z,6640.00
2019-05-01T11:18:38.225Z,6752.00
2019-05-01T11:19:38.181Z,6832.00
2019-05-01T11:20:38.175Z,6848.00
2019-05-01T11:21:38.156Z,6824.00
2019-05-01T11:22:38.074Z,6648.00
2019-05-01T11:23:38.058Z,6632.00
2019-05-01T11:24:37.991Z,6604.00
2019-05-01T11:25:37.955Z,6576.00
2019-05-01T11:26:37.911Z,6540.00
2019-05-01T11:27:37.917Z,6512.00
2019-05-01T11:28:37.839Z,6448.00
2019-05-01T11:29:37.797Z,6404.00
2019-05-01T11:30:37.762Z,6344.00
2019-05-01T11:31:37.721Z,6272.00
2019-05-01T11:32:37.712Z,6384.00
2019-05-01T11:33:37.680Z,4968.00
2019-05-01T11:34:37.607Z,4372.00
2019-05-01T11:35:37.568Z,4372.00
2019-05-01T11:36:37.528Z,5028.00
2019-05-01T11:37:37.489Z,6136.00
2019-05-01T11:38:37.486Z,6248.00
2019-05-01T11:39:40.938Z,6240.00
2019-05-01T11:40:37.377Z,4412.00
2019-05-01T11:41:37.338Z,4860.00
2019-05-01T11:42:37.304Z,6100.00
2019-05-01T11:43:37.284Z,6128.00
2019-05-01T11:44:37.259Z,6124.00
2019-05-01T11:45:37.238Z,6128.00
2019-05-01T11:46:37.146Z,6140.00
2019-05-01T11:47:37.105Z,6156.00
2019-05-01T11:48:37.110Z,6128.00
2019-05-01T11:49:37.078Z,6148.00
2019-05-01T11:50:37.044Z,6136.00
2019-05-01T11:51:36.948Z,6132.00
2019-05-01T11:52:36.911Z,6136.00
2019-05-01T11:53:36.906Z,6052.00
2019-05-01T11:54:36.866Z,4164.00
2019-05-01T11:55:36.793Z,4052.00
2019-05-01T11:56:36.786Z,4096.00
2019-05-01T11:57:36.749Z,4092.00
2019-05-01T11:58:36.674Z,4348.00
2019-05-01T11:59:36.637Z,5880.00
2019-05-01T12:00:36.629Z,4004.00
2019-05-01T12:01:36.606Z,3760.00
2019-05-01T12:02:36.522Z,3592.00
2019-05-01T12:03:36.478Z,3440.00
2019-05-01T12:04:36.440Z,3316.00
2019-05-01T12:05:36.464Z,3208.00
2019-05-01T12:06:36.393Z,3116.00
2019-05-01T12:07:36.319Z,3052.00
2019-05-01T12:08:36.285Z,2992.00
2019-05-01T12:09:36.239Z,2916.00
2019-05-01T12:10:36.294Z,2860.00
2019-05-01T12:11:36.201Z,2796.00
2019-05-01T12:12:36.120Z,2748.00
2019-05-01T12:13:43.527Z,2728.00
2019-05-01T12:14:36.039Z,2700.00
2019-05-01T12:15:36.040Z,2652.00
2019-05-01T12:16:35.986Z,2608.00
2019-05-01T12:17:38.819Z,2548.00
2019-05-01T12:18:35.874Z,2476.00
2019-05-01T12:19:35.833Z,2400.00
2019-05-01T12:20:35.792Z,2344.00
2019-05-01T12:21:35.882Z,2312.00
2019-05-01T12:22:35.762Z,2292.00
2019-05-01T12:23:35.668Z,2268.00
2019-05-01T12:24:35.626Z,2236.00
2019-05-01T12:25:35.587Z,2196.00
2019-05-01T12:26:35.586Z,2112.00
2019-05-01T12:27:35.502Z,2052.00