createdAt,value
2018-03-30T00:02:21.553Z,99.90
2018-03-30T00:04:49.364Z,99.90
2018-03-30T00:07:17.069Z,99.90
2018-03-30T00:09:56.605Z,99.90
2018-03-30T00:12:25.255Z,99.90
2018-03-30T00:14:53.120Z,99.90
2018-03-30T00:17:20.988Z,99.90
2018-03-30T00:19:48.856Z,99.90
2018-03-30T00:22:16.724Z,99.90
2018-03-30T00:24:44.430Z,99.90
2018-03-30T00:27:12.922Z,99.90
2018-03-30T00:29:40.735Z,99.90
2018-03-30T00:32:08.617Z,99.90
2018-03-30T00:34:36.405Z,99.90
2018-03-30T00:37:04.897Z,99.90
2018-03-30T00:39:33.368Z,99.90
2018-03-30T00:42:02.016Z,99.90
2018-03-30T00:44:29.884Z,99.90
2018-03-30T00:46:57.595Z,99.90
2018-03-30T00:49:25.317Z,99.90
2018-03-30T00:51:53.065Z,99.90
2018-03-30T00:54:20.783Z,99.90
2018-03-30T00:56:49.266Z,99.90
2018-03-30T00:59:17.907Z,99.90
2018-03-30T01:01:45.774Z,99.90
2018-03-30T01:04:13.642Z,99.90
2018-03-30T01:06:41.390Z,99.90
2018-03-30T01:09:09.111Z,99.90
2018-03-30T01:11:37.653Z,99.90
2018-03-30T01:14:05.370Z,99.90
2018-03-30T01:16:33.084Z,99.90
2018-03-30T01:19:00.948Z,99.90
2018-03-30T01:21:28.815Z,99.90
2018-03-30T01:23:56.706Z,99.90
2018-03-30T01:26:24.569Z,99.90
2018-03-30T01:28:52.535Z,99.90
2018-03-30T01:31:20.254Z,99.90
2018-03-30T01:33:47.973Z,99.90
2018-03-30T01:36:15.817Z,99.90
2018-03-30T01:38:43.686Z,99.90
2018-03-30T01:41:11.550Z,99.90
2018-03-30T01:43:39.416Z,99.90
2018-03-30T01:46:07.143Z,99.90
2018-03-30T01:48:34.878Z,99.90
2018-03-30T01:51:03.533Z,99.90
2018-03-30T01:53:31.401Z,99.90
2018-03-30T01:55:59.109Z,99.90
2018-03-30T01:58:27.647Z,99.90
2018-03-30T02:00:55.366Z,99.90
2018-03-30T02:03:23.076Z,99.90
2018-03-30T02:05:50.883Z,99.90
2018-03-30T02:08:19.434Z,99.90
2018-03-30T02:10:47.176Z,99.90
2018-03-30T02:13:14.894Z,99.90
2018-03-30T02:15:43.376Z,99.90
2018-03-30T02:18:12.023Z,99.90
2018-03-30T02:20:39.886Z,99.90
2018-03-30T02:23:07.755Z,99.90
2018-03-30T02:25:35.621Z,99.90
2018-03-30T02:28:03.337Z,99.90
2018-03-30T02:30:31.151Z,99.90
2018-03-30T02:32:59.019Z,99.90
2018-03-30T02:35:26.886Z,99.90
2018-03-30T02:37:54.757Z,99.90
2018-03-30T02:40:22.619Z,99.90
2018-03-30T02:42:50.486Z,99.90
2018-03-30T02:45:18.290Z,99.90
2018-03-30T02:47:46.777Z,99.90
2018-03-30T02:50:15.258Z,99.90
2018-03-30T02:52:43.737Z,99.90
2018-03-30T02:55:12.384Z,99.90
2018-03-30T02:57:40.105Z,99.90
2018-03-30T03:00:07.830Z,99.90
2018-03-30T03:02:35.542Z,99.90
2018-03-30T03:05:03.340Z,99.90
2018-03-30T03:07:31.209Z,99.90
2018-03-30T03:09:59.074Z,99.90
2018-03-30T03:12:26.941Z,99.90
2018-03-30T03:14:54.810Z,99.90
2018-03-30T03:17:22.677Z,99.90
2018-03-30T03:19:50.400Z,99.90
2018-03-30T03:22:18.119Z,99.90
2018-03-30T03:24:45.830Z,99.90
2018-03-30T03:27:13.538Z,99.90
2018-03-30T03:29:41.258Z,99.90
2018-03-30T03:32:08.979Z,99.90
2018-03-30T03:34:36.686Z,99.90
2018-03-30T03:37:04.398Z,99.90
2018-03-30T03:39:32.253Z,99.90
2018-03-30T03:42:00.121Z,99.90
2018-03-30T03:44:27.988Z,99.90
2018-03-30T03:46:55.854Z,99.90
2018-03-30T03:49:23.721Z,99.90
2018-03-30T03:51:51.434Z,99.90
2018-03-30T03:54:19.913Z,99.90
2018-03-30T03:56:48.390Z,99.90
2018-03-30T03:59:16.877Z,99.90
2018-03-30T04:01:45.349Z,99.90
2018-03-30T04:04:13.830Z,99.90
2018-03-30T04:06:42.480Z,99.90
2018-03-30T04:09:10.347Z,99.90
2018-03-30T04:11:38.214Z,99.90
2018-03-30T04:14:06.081Z,99.90
2018-03-30T04:16:33.949Z,99.90
2018-03-30T04:19:01.816Z,99.90
2018-03-30T04:21:29.682Z,99.90
2018-03-30T04:23:57.433Z,99.90
2018-03-30T04:26:25.153Z,99.90
2018-03-30T04:28:53.631Z,99.90
2018-03-30T04:31:22.100Z,99.90
2018-03-30T04:33:49.822Z,99.90
2018-03-30T04:36:17.525Z,99.90
2018-03-30T04:38:45.225Z,99.90
2018-03-30T04:41:12.929Z,99.90
2018-03-30T04:43:40.634Z,99.90
2018-03-30T04:46:09.134Z,99.90
2018-03-30T04:48:36.854Z,99.90
2018-03-30T04:51:04.582Z,99.90
2018-03-30T04:53:32.301Z,99.90
2018-03-30T04:56:00.823Z,99.90
2018-03-30T04:58:28.549Z,99.90
2018-03-30T05:00:57.034Z,99.90
2018-03-30T05:03:25.519Z,99.90
2018-03-30T05:05:54.005Z,99.90
2018-03-30T05:08:22.542Z,99.90
2018-03-30T05:10:50.408Z,99.90
2018-03-30T05:13:18.277Z,99.90
2018-03-30T05:15:46.144Z,99.90
2018-03-30T05:18:14.011Z,99.90
2018-03-30T05:20:41.878Z,99.90
2018-03-30T05:23:09.847Z,99.90
2018-03-30T05:25:37.714Z,99.90
2018-03-30T05:28:05.581Z,99.90
2018-03-30T05:30:33.449Z,99.90
2018-03-30T05:33:01.319Z,99.90
2018-03-30T05:35:29.184Z,99.90
2018-03-30T05:37:57.054Z,99.90
2018-03-30T05:40:24.853Z,99.90
2018-03-30T05:42:53.503Z,99.90
2018-03-30T05:45:21.371Z,99.90
2018-03-30T05:47:49.241Z,99.90
2018-03-30T05:50:17.105Z,99.90
2018-03-30T05:52:44.975Z,99.90
2018-03-30T05:55:12.841Z,99.90
2018-03-30T05:57:40.711Z,99.90
2018-03-30T06:00:08.573Z,99.90
2018-03-30T06:02:36.375Z,99.90
2018-03-30T06:05:05.027Z,99.90
2018-03-30T06:07:32.892Z,99.90
2018-03-30T06:10:00.760Z,99.90
2018-03-30T06:12:28.627Z,99.90
2018-03-30T06:14:56.495Z,99.90
2018-03-30T06:17:24.361Z,99.90
2018-03-30T06:19:54.175Z,99.90
2018-03-30T06:22:22.964Z,99.90
2018-03-30T06:24:52.060Z,99.90
2018-03-30T06:27:20.339Z,99.90
2018-03-30T06:29:48.205Z,99.90
2018-03-30T06:32:17.627Z,99.90
2018-03-30T06:34:47.583Z,99.90
2018-03-30T06:37:15.504Z,99.90
2018-03-30T06:39:43.257Z,99.90
2018-03-30T06:42:11.128Z,99.90
2018-03-30T06:44:38.992Z,99.90
2018-03-30T06:47:06.862Z,99.90
2018-03-30T06:49:34.729Z,99.90
2018-03-30T06:52:02.600Z,99.90
2018-03-30T06:54:30.462Z,99.90
2018-03-30T06:56:59.148Z,99.90
2018-03-30T06:59:27.140Z,99.90
2018-03-30T07:01:57.947Z,98.80
2018-03-30T07:04:25.722Z,98.80
2018-03-30T07:06:53.588Z,98.40
2018-03-30T07:09:21.456Z,98.10
2018-03-30T07:11:49.324Z,96.70
2018-03-30T07:14:17.191Z,95.00
2018-03-30T07:16:45.058Z,92.20
2018-03-30T07:19:12.926Z,90.20
2018-03-30T07:21:40.793Z,81.00
2018-03-30T07:24:08.659Z,75.30
2018-03-30T07:26:36.425Z,68.90
2018-03-30T07:29:06.347Z,65.40
2018-03-30T07:31:36.422Z,60.30
2018-03-30T07:34:04.594Z,60.50
2018-03-30T07:36:32.503Z,59.30
2018-03-30T07:39:00.370Z,64.20
2018-03-30T07:41:28.238Z,62.10
2018-03-30T07:43:56.105Z,60.70
2018-03-30T07:46:23.972Z,59.50
2018-03-30T07:48:51.840Z,61.00
2018-03-30T07:51:19.710Z,61.90
2018-03-30T07:53:47.574Z,64.00
2018-03-30T07:56:15.646Z,66.10
2018-03-30T07:58:43.719Z,68.00
2018-03-30T08:01:13.372Z,67.20
2018-03-30T08:03:42.424Z,68.30
2018-03-30T08:06:11.012Z,69.70
2018-03-30T08:08:38.874Z,69.70
2018-03-30T08:11:10.120Z,73.90
2018-03-30T08:13:38.001Z,77.00
2018-03-30T08:16:05.954Z,75.00
2018-03-30T08:18:33.823Z,75.90
2018-03-30T08:21:01.704Z,74.40
2018-03-30T08:23:29.560Z,74.30
2018-03-30T08:25:57.428Z,71.50
2018-03-30T08:28:25.150Z,69.50
2018-03-30T08:30:53.064Z,76.10
2018-03-30T08:33:20.929Z,70.00
2018-03-30T08:35:48.701Z,75.10
2018-03-30T08:38:16.999Z,70.60
2018-03-30T08:40:48.808Z,71.90
2018-03-30T08:43:16.696Z,73.50
2018-03-30T08:45:48.226Z,73.50
2018-03-30T08:48:16.117Z,73.80
2018-03-30T08:50:43.986Z,67.90
2018-03-30T08:53:11.852Z,69.20
2018-03-30T08:55:40.038Z,69.60
2018-03-30T08:58:08.508Z,67.90
2018-03-30T09:00:36.307Z,67.30
2018-03-30T09:03:04.959Z,66.50
2018-03-30T09:05:32.826Z,66.40
2018-03-30T09:08:00.698Z,65.30
2018-03-30T09:10:28.561Z,65.50
2018-03-30T09:12:56.431Z,69.60
2018-03-30T09:15:24.295Z,68.70
2018-03-30T09:17:52.162Z,69.50
2018-03-30T09:20:20.032Z,67.90
2018-03-30T09:22:47.898Z,69.10
2018-03-30T09:25:15.765Z,69.40
2018-03-30T09:27:43.632Z,56.10
2018-03-30T09:30:11.498Z,63.00
2018-03-30T09:32:39.401Z,64.70
2018-03-30T09:35:08.053Z,60.60
2018-03-30T09:37:35.920Z,60.50
2018-03-30T09:40:03.787Z,58.00
2018-03-30T09:42:31.654Z,61.30
2018-03-30T09:44:59.522Z,56.60
2018-03-30T09:47:27.389Z,57.40
2018-03-30T09:49:55.256Z,55.90
2018-03-30T09:52:23.122Z,52.70
2018-03-30T09:54:50.991Z,58.10
2018-03-30T09:57:18.858Z,55.60
2018-03-30T09:59:46.724Z,52.30
2018-03-30T10:02:14.592Z,50.30
2018-03-30T10:04:45.327Z,46.50
2018-03-30T10:07:14.907Z,41.70
2018-03-30T10:09:43.314Z,43.50
2018-03-30T10:12:11.442Z,43.50
2018-03-30T10:14:40.581Z,48.50
2018-03-30T10:17:09.271Z,51.00
2018-03-30T10:19:37.138Z,50.90
2018-03-30T10:22:05.007Z,52.80
2018-03-30T10:24:32.998Z,55.30
2018-03-30T10:27:01.764Z,67.90
2018-03-30T10:29:29.631Z,67.70
2018-03-30T10:31:58.292Z,57.60
2018-03-30T10:34:26.082Z,55.30
2018-03-30T10:36:53.949Z,57.60
2018-03-30T10:39:22.636Z,53.90
2018-03-30T10:41:50.503Z,55.20
2018-03-30T10:44:18.372Z,57.80
2018-03-30T10:46:46.239Z,59.80
2018-03-30T10:49:14.110Z,59.40
2018-03-30T10:51:41.870Z,61.70
2018-03-30T10:54:09.738Z,66.30
2018-03-30T10:56:37.605Z,67.70
2018-03-30T10:59:05.473Z,76.40
2018-03-30T11:01:33.339Z,76.40
2018-03-30T11:04:01.210Z,75.80
2018-03-30T11:06:29.073Z,82.40
2018-03-30T11:08:56.941Z,81.40
2018-03-30T11:11:24.820Z,80.20
2018-03-30T11:13:52.677Z,88.60
2018-03-30T11:16:20.544Z,77.10
2018-03-30T11:18:48.410Z,87.40
2018-03-30T11:21:16.278Z,82.60
2018-03-30T11:23:44.144Z,80.90
2018-03-30T11:26:12.013Z,79.90
2018-03-30T11:28:39.880Z,78.30
2018-03-30T11:31:07.747Z,77.00
2018-03-30T11:33:35.615Z,80.00
2018-03-30T11:36:03.520Z,76.40
2018-03-30T11:38:32.168Z,73.60
2018-03-30T11:41:00.041Z,73.50
2018-03-30T11:43:28.723Z,65.80
2018-03-30T11:45:56.590Z,65.70
2018-03-30T11:48:24.457Z,70.30
2018-03-30T11:50:52.324Z,68.00
2018-03-30T11:53:20.089Z,68.70
2018-03-30T11:55:47.958Z,77.30
2018-03-30T11:58:15.838Z,77.30
2018-03-30T12:00:43.561Z,82.30
2018-03-30T12:03:11.456Z,70.90
2018-03-30T12:05:39.323Z,78.50
2018-03-30T12:08:07.191Z,78.90
2018-03-30T12:10:34.905Z,78.00
2018-03-30T12:13:03.538Z,74.40
2018-03-30T12:15:31.406Z,74.60
2018-03-30T12:17:59.126Z,74.70
2018-03-30T12:20:26.850Z,77.40
2018-03-30T12:22:54.701Z,76.70
2018-03-30T12:25:23.491Z,78.80
2018-03-30T12:27:51.362Z,83.80
2018-03-30T12:30:19.078Z,76.00
2018-03-30T12:32:46.798Z,68.00
2018-03-30T12:35:14.654Z,78.20
2018-03-30T12:37:42.519Z,81.20
2018-03-30T12:40:10.230Z,78.80
2018-03-30T12:42:38.701Z,76.70
2018-03-30T12:45:07.350Z,78.50
2018-03-30T12:47:35.216Z,78.50
2018-03-30T12:50:02.936Z,78.80
2018-03-30T12:52:30.747Z,78.10
2018-03-30T12:54:59.536Z,82.00
2018-03-30T12:57:27.506Z,87.30
2018-03-30T12:59:55.577Z,88.40
2018-03-30T13:02:23.448Z,84.20
2018-03-30T13:04:51.721Z,85.00
2018-03-30T13:07:19.589Z,88.70
2018-03-30T13:09:47.458Z,82.50
2018-03-30T13:12:15.733Z,88.50
2018-03-30T13:14:43.607Z,84.90
2018-03-30T13:17:12.444Z,84.80
2018-03-30T13:19:40.563Z,87.20
2018-03-30T13:22:09.194Z,85.50
2018-03-30T13:24:37.836Z,91.40
2018-03-30T13:27:06.009Z,91.10
2018-03-30T13:29:33.876Z,88.50
2018-03-30T13:32:01.683Z,91.30
2018-03-30T13:34:30.329Z,90.30
2018-03-30T13:36:58.190Z,90.30
2018-03-30T13:39:26.064Z,90.20
2018-03-30T13:41:53.934Z,90.70
2018-03-30T13:44:21.810Z,92.50
2018-03-30T13:46:49.667Z,91.10
2018-03-30T13:49:17.531Z,91.80
2018-03-30T13:52:10.179Z,94.30
2018-03-30T13:54:39.583Z,91.90
2018-03-30T13:57:18.029Z,93.10
2018-03-30T13:59:48.835Z,93.20
2018-03-30T14:02:17.729Z,92.30
2018-03-30T14:04:52.866Z,92.60
2018-03-30T14:07:42.644Z,92.60
2018-03-30T14:10:18.398Z,93.80
2018-03-30T14:12:46.264Z,93.60
2018-03-30T14:15:17.821Z,93.30
2018-03-30T14:17:46.505Z,96.30
2018-03-30T14:20:29.323Z,95.20
2018-03-30T14:23:02.722Z,95.50
2018-03-30T14:25:32.123Z,96.40
2018-03-30T14:28:04.806Z,94.80
2018-03-30T14:30:39.532Z,92.50
2018-03-30T14:33:14.163Z,91.20
2018-03-30T14:35:50.626Z,92.90
2018-03-30T14:38:27.199Z,92.60
2018-03-30T14:40:56.703Z,90.50
2018-03-30T14:43:24.673Z,91.50
2018-03-30T14:46:05.751Z,90.70
2018-03-30T14:48:48.056Z,90.00
2018-03-30T14:54:25.876Z,90.90
2018-03-30T14:57:08.493Z,90.90
2018-03-30T14:59:46.291Z,89.70
2018-03-30T15:05:27.497Z,89.00
2018-03-30T15:08:14.772Z,87.00
2018-03-30T15:10:49.237Z,82.10
2018-03-30T15:13:20.044Z,82.10
2018-03-30T15:15:47.941Z,83.00
2018-03-30T15:18:15.813Z,76.60
2018-03-30T15:20:45.615Z,87.10
2018-03-30T15:23:15.434Z,90.70
2018-03-30T15:25:53.951Z,90.70
2018-03-30T15:28:24.788Z,88.10
2018-03-30T15:31:00.235Z,90.50
2018-03-30T15:33:43.052Z,88.30
2018-03-30T15:36:16.547Z,88.40
2018-03-30T15:38:46.518Z,85.60
2018-03-30T15:41:15.153Z,87.10
2018-03-30T15:43:43.020Z,87.10
2018-03-30T15:49:12.884Z,92.20
2018-03-30T15:51:58.743Z,92.10
2018-03-30T15:54:27.024Z,91.70
2018-03-30T15:56:57.617Z,91.80
2018-03-30T15:59:25.520Z,91.80
2018-03-30T16:01:53.490Z,92.80
2018-03-30T16:04:21.356Z,93.90
2018-03-30T16:06:49.225Z,93.90
2018-03-30T16:09:23.038Z,94.20
2018-03-30T16:11:51.717Z,93.50
2018-03-30T16:14:19.586Z,93.40
2018-03-30T16:16:47.453Z,92.70
2018-03-30T16:19:14.807Z,93.30
2018-03-30T16:21:42.164Z,94.40
2018-03-30T16:24:09.519Z,94.40
2018-03-30T16:26:36.873Z,93.60
2018-03-30T16:29:04.230Z,93.80
2018-03-30T16:31:31.588Z,93.00
2018-03-30T16:33:58.940Z,92.80
2018-03-30T16:36:26.295Z,92.20
2018-03-30T16:38:53.650Z,93.40
2018-03-30T16:41:21.006Z,93.40
2018-03-30T16:43:48.361Z,93.70
2018-03-30T16:46:15.716Z,94.40
2018-03-30T16:48:43.072Z,95.40
2018-03-30T16:51:10.433Z,96.00
2018-03-30T16:53:37.782Z,96.00
2018-03-30T16:56:05.137Z,95.10
2018-03-30T16:58:32.494Z,94.70
2018-03-30T17:00:59.866Z,94.00
2018-03-30T17:03:27.419Z,97.20
2018-03-30T17:05:54.692Z,98.10
2018-03-30T17:08:22.016Z,97.60
2018-03-30T17:10:49.371Z,96.50
2018-03-30T17:13:16.727Z,96.10
2018-03-30T17:15:44.389Z,95.80
2018-03-30T17:18:11.951Z,95.20
2018-03-30T17:20:40.955Z,95.70
2018-03-30T17:23:08.300Z,95.30
2018-03-30T17:25:35.916Z,95.40
2018-03-30T17:28:04.724Z,94.70
2018-03-30T17:30:32.208Z,95.30
2018-03-30T17:32:59.565Z,97.30
2018-03-30T17:35:26.918Z,96.70
2018-03-30T17:37:54.273Z,97.10
2018-03-30T17:40:21.684Z,97.30
2018-03-30T17:42:50.213Z,98.80
2018-03-30T17:45:17.567Z,98.80
2018-03-30T17:47:45.028Z,99.50
2018-03-30T17:50:13.407Z,99.30
2018-03-30T17:52:40.763Z,99.60
2018-03-30T17:55:09.163Z,99.90
2018-03-30T17:57:36.598Z,99.90
2018-03-30T18:00:03.954Z,99.90
2018-03-30T18:02:31.309Z,99.90
2018-03-30T18:04:58.665Z,99.90
2018-03-30T18:07:26.019Z,99.90
2018-03-30T18:09:53.373Z,99.90
2018-03-30T18:12:20.733Z,99.90
2018-03-30T18:14:48.084Z,99.90
2018-03-30T18:17:15.449Z,99.90
2018-03-30T18:19:42.812Z,99.90
2018-03-30T18:22:10.151Z,99.90
2018-03-30T18:24:37.507Z,99.90
2018-03-30T18:27:04.861Z,99.90
2018-03-30T18:29:32.217Z,99.90
2018-03-30T18:31:59.571Z,99.90
2018-03-30T18:34:26.932Z,99.90
2018-03-30T18:36:54.341Z,99.90
2018-03-30T18:39:23.549Z,99.90
2018-03-30T18:41:51.069Z,99.90
2018-03-30T18:44:18.398Z,99.90
2018-03-30T18:46:45.752Z,99.90
2018-03-30T18:49:13.107Z,99.90
2018-03-30T18:51:40.463Z,99.90
2018-03-30T18:54:07.818Z,99.90
2018-03-30T18:56:35.173Z,99.90
2018-03-30T18:59:02.529Z,99.90
2018-03-30T19:01:29.884Z,99.90
2018-03-30T19:03:57.239Z,99.90
2018-03-30T19:06:24.799Z,99.90
2018-03-30T19:08:52.155Z,99.90
2018-03-30T19:11:19.510Z,99.90
2018-03-30T19:13:46.866Z,99.90
2018-03-30T19:16:14.221Z,99.90
2018-03-30T19:18:41.577Z,99.90
2018-03-30T19:21:08.934Z,99.90
2018-03-30T19:23:36.286Z,99.90
2018-03-30T19:26:03.643Z,99.90
2018-03-30T19:28:31.000Z,99.90
2018-03-30T19:30:58.353Z,99.90
2018-03-30T19:33:25.712Z,99.90
2018-03-30T19:35:53.063Z,99.90
2018-03-30T19:38:20.419Z,99.90
2018-03-30T19:40:47.774Z,99.90
2018-03-30T19:43:15.130Z,99.90
2018-03-30T19:45:42.484Z,99.90
2018-03-30T19:48:09.840Z,99.90
2018-03-30T19:50:37.196Z,99.90
2018-03-30T19:53:04.551Z,99.90
2018-03-30T19:55:31.904Z,99.90
2018-03-30T19:57:59.260Z,99.90
2018-03-30T20:00:26.630Z,99.90
2018-03-30T20:02:53.974Z,99.90
2018-03-30T20:05:21.331Z,99.90
2018-03-30T20:07:48.684Z,99.90
2018-03-30T20:10:16.039Z,99.90
2018-03-30T20:12:43.393Z,99.90
2018-03-30T20:15:10.749Z,99.90
2018-03-30T20:17:38.111Z,99.90
2018-03-30T20:20:05.460Z,99.90
2018-03-30T20:22:33.326Z,99.90
2018-03-30T20:25:00.682Z,99.90
2018-03-30T20:27:28.037Z,99.90
2018-03-30T20:29:55.318Z,99.90
2018-03-30T20:32:22.646Z,99.90
2018-03-30T20:34:50.023Z,99.90
2018-03-30T20:37:17.355Z,99.90
2018-03-30T20:39:44.722Z,99.90
2018-03-30T20:42:12.067Z,99.90
2018-03-30T20:44:39.423Z,99.90
2018-03-30T20:47:09.352Z,99.90
2018-03-30T20:49:39.131Z,99.90
2018-03-30T20:52:13.412Z,99.90
2018-03-30T20:54:46.568Z,99.90
2018-03-30T20:57:17.846Z,99.90
2018-03-30T20:59:48.959Z,99.90
2018-03-30T21:02:19.782Z,99.90
2018-03-30T21:07:43.821Z,99.90
2018-03-30T21:10:13.689Z,99.90
2018-03-30T21:12:43.785Z,99.90
2018-03-30T21:15:13.483Z,99.90
2018-03-30T21:17:43.586Z,99.90
2018-03-30T21:20:11.108Z,99.90
2018-03-30T21:22:38.463Z,99.90
2018-03-30T21:25:05.817Z,99.90
2018-03-30T21:27:33.172Z,99.90
2018-03-30T21:30:00.470Z,99.90
2018-03-30T21:32:28.602Z,99.90
2018-03-30T21:34:55.955Z,99.90
2018-03-30T21:37:23.312Z,99.90
2018-03-30T21:39:50.666Z,99.90
2018-03-30T21:42:18.021Z,99.90
2018-03-30T21:44:45.382Z,99.90
2018-03-30T21:47:12.733Z,99.90
2018-03-30T21:49:40.095Z,99.90
2018-03-30T21:52:07.442Z,99.90
2018-03-30T21:54:34.730Z,99.90
2018-03-30T21:57:02.870Z,99.90
2018-03-30T21:59:30.226Z,99.90
2018-03-30T22:01:57.582Z,99.90
2018-03-30T22:04:24.941Z,99.90
2018-03-30T22:06:54.192Z,99.90
2018-03-30T22:09:23.718Z,99.90
2018-03-30T22:11:53.078Z,99.90
2018-03-30T22:14:23.274Z,99.90
2018-03-30T22:16:52.776Z,99.90
2018-03-30T22:19:22.211Z,99.90
2018-03-30T22:21:52.252Z,99.90
2018-03-30T22:24:21.523Z,99.90
2018-03-30T22:26:49.533Z,99.90
2018-03-30T22:29:18.673Z,99.90
2018-03-30T22:31:48.091Z,99.90
2018-03-30T22:34:16.988Z,99.90
2018-03-30T22:36:46.325Z,99.90
2018-03-30T22:39:15.617Z,99.90
2018-03-30T22:41:45.091Z,99.90
2018-03-30T22:44:14.932Z,99.90
2018-03-30T22:46:44.461Z,99.90
2018-03-30T22:51:52.976Z,99.90
2018-03-30T22:54:21.092Z,99.90
2018-03-30T22:56:48.448Z,99.90
2018-03-30T22:59:15.803Z,99.90
2018-03-30T23:01:43.159Z,99.90
2018-03-30T23:04:10.513Z,99.90
2018-03-30T23:06:37.868Z,99.90
2018-03-30T23:09:05.225Z,99.90
2018-03-30T23:11:32.579Z,99.90
2018-03-30T23:13:59.935Z,99.90
2018-03-30T23:16:27.291Z,99.90
2018-03-30T23:18:54.645Z,99.90
2018-03-30T23:21:22.002Z,99.90
2018-03-30T23:23:49.355Z,99.90
2018-03-30T23:26:16.712Z,99.90
2018-03-30T23:28:44.068Z,99.90
2018-03-30T23:31:11.422Z,99.90
2018-03-30T23:33:38.778Z,99.90
2018-03-30T23:36:06.132Z,99.90
2018-03-30T23:38:33.488Z,99.90
2018-03-30T23:41:00.843Z,99.90
2018-03-30T23:43:28.199Z,99.90
2018-03-30T23:45:55.554Z,99.90
2018-03-30T23:48:22.911Z,99.90
2018-03-30T23:50:50.264Z,99.90
2018-03-30T23:53:17.623Z,99.90
2018-03-30T23:55:44.974Z,99.90
2018-03-30T23:58:12.331Z,99.90
