createdAt,value
2022-11-16T00:00:50.165Z,7.15
2022-11-16T00:02:53.107Z,8.27
2022-11-16T00:04:55.898Z,8.98
2022-11-16T00:06:58.893Z,7.53
2022-11-16T00:09:21.225Z,8.18
2022-11-16T00:11:23.799Z,7.25
2022-11-16T00:13:27.850Z,6.47
2022-11-16T00:15:30.436Z,7.57
2022-11-16T00:17:33.043Z,9.38
2022-11-16T00:19:35.809Z,9.27
2022-11-16T00:21:38.439Z,7.63
2022-11-16T00:23:41.007Z,6.28
2022-11-16T00:25:43.734Z,7.68
2022-11-16T00:27:46.405Z,7.18
2022-11-16T00:29:50.538Z,7.22
2022-11-16T00:31:53.820Z,7.22
2022-11-16T00:33:56.547Z,7.97
2022-11-16T00:36:01.350Z,10.20
2022-11-16T00:38:03.998Z,8.00
2022-11-16T00:40:08.165Z,7.60
2022-11-16T00:42:11.010Z,8.02
2022-11-16T00:44:14.393Z,8.25
2022-11-16T00:46:18.572Z,9.05
2022-11-16T00:48:21.770Z,7.00
2022-11-16T00:50:24.513Z,7.13
2022-11-16T00:52:27.130Z,6.72
2022-11-16T00:54:29.744Z,10.05
2022-11-16T00:56:32.422Z,7.95
2022-11-16T00:58:35.407Z,8.43
2022-11-16T01:00:38.311Z,9.50
2022-11-16T01:02:42.277Z,6.90
2022-11-16T01:04:44.877Z,7.85
2022-11-16T01:06:47.513Z,9.02
2022-11-16T01:08:50.269Z,9.93
2022-11-16T01:10:52.853Z,8.13
2022-11-16T01:12:55.483Z,9.13
2022-11-16T01:14:58.130Z,7.57
2022-11-16T01:17:01.246Z,9.40
2022-11-16T01:19:05.850Z,7.47
2022-11-16T01:21:09.190Z,10.18
2022-11-16T01:23:12.450Z,10.82
2022-11-16T01:25:16.057Z,11.43
2022-11-16T01:27:18.818Z,9.10
2022-11-16T01:29:21.392Z,8.43
2022-11-16T01:31:24.037Z,9.60
2022-11-16T01:33:26.828Z,9.80
2022-11-16T01:35:30.780Z,10.80
2022-11-16T01:37:33.578Z,9.68
2022-11-16T01:39:36.338Z,8.75
2022-11-16T01:41:38.993Z,12.88
2022-11-16T01:43:53.841Z,7.93
2022-11-16T01:45:56.524Z,12.25
2022-11-16T01:47:59.288Z,11.38
2022-11-16T01:50:08.337Z,11.10
2022-11-16T01:52:16.802Z,9.57
2022-11-16T01:54:20.030Z,10.13
2022-11-16T01:56:23.191Z,9.20
2022-11-16T01:58:27.324Z,9.95
2022-11-16T02:00:30.005Z,8.05
2022-11-16T02:02:32.609Z,9.27
2022-11-16T02:04:35.280Z,8.95
2022-11-16T02:06:54.443Z,11.13
2022-11-16T02:09:30.141Z,9.80
2022-11-16T02:11:51.223Z,11.00
2022-11-16T02:14:05.715Z,7.82
2022-11-16T02:16:17.687Z,9.02
2022-11-16T02:18:29.425Z,9.10
2022-11-16T02:20:54.330Z,14.07
2022-11-16T02:23:17.596Z,12.85
2022-11-16T02:25:31.617Z,16.20
2022-11-16T02:28:07.186Z,12.73
2022-11-16T02:30:11.758Z,9.40
2022-11-16T02:32:18.558Z,12.43
2022-11-16T02:34:24.202Z,10.82
2022-11-16T02:36:27.260Z,13.50
2022-11-16T02:38:33.080Z,13.15
2022-11-16T02:40:39.979Z,11.30
2022-11-16T02:44:50.682Z,14.30
2022-11-16T02:46:58.837Z,11.82
2022-11-16T02:49:04.717Z,12.15
2022-11-16T02:51:09.114Z,14.38
2022-11-16T02:53:11.758Z,13.50
2022-11-16T02:55:14.773Z,13.50
2022-11-16T02:57:39.758Z,15.48
2022-11-16T02:59:45.375Z,13.77
2022-11-16T03:01:53.010Z,12.98
2022-11-16T03:04:02.973Z,13.20
2022-11-16T03:06:12.845Z,11.88
2022-11-16T03:08:22.485Z,9.77
2022-11-16T03:10:39.905Z,10.80
2022-11-16T03:12:43.059Z,12.18
2022-11-16T03:14:50.803Z,11.50
2022-11-16T03:16:57.095Z,9.10
2022-11-16T03:19:05.504Z,10.43
2022-11-16T03:21:15.075Z,11.85
2022-11-16T03:23:17.821Z,10.60
2022-11-16T03:25:22.130Z,10.48
2022-11-16T03:27:33.431Z,9.27
2022-11-16T03:29:42.603Z,9.75
2022-11-16T03:31:49.735Z,9.65
2022-11-16T03:33:56.164Z,8.10
2022-11-16T03:36:05.549Z,8.80
2022-11-16T03:38:11.383Z,10.48
2022-11-16T03:40:15.198Z,7.38
2022-11-16T03:42:18.826Z,8.45
2022-11-16T03:44:22.725Z,8.68
2022-11-16T03:46:25.546Z,8.77
2022-11-16T03:48:35.661Z,9.07
2022-11-16T03:50:38.819Z,9.18
2022-11-16T03:52:42.943Z,7.88
2022-11-16T03:54:45.558Z,8.25
2022-11-16T03:56:48.157Z,11.43
2022-11-16T03:58:50.806Z,10.23
2022-11-16T04:00:53.998Z,12.63
2022-11-16T04:02:56.724Z,10.90
2022-11-16T04:05:17.036Z,11.43
2022-11-16T04:07:33.688Z,12.57
2022-11-16T04:09:55.262Z,16.73
2022-11-16T04:12:30.018Z,11.85
2022-11-16T04:14:50.485Z,13.40
2022-11-16T04:17:10.725Z,11.65
2022-11-16T04:19:30.792Z,10.65
2022-11-16T04:21:58.208Z,13.00
2022-11-16T04:24:20.914Z,13.13
2022-11-16T04:26:45.298Z,13.93
2022-11-16T04:28:47.094Z,14.40
2022-11-16T04:31:09.404Z,11.18
2022-11-16T04:33:30.012Z,12.32
2022-11-16T04:35:49.582Z,13.48
2022-11-16T04:37:53.440Z,13.10
2022-11-16T04:39:56.015Z,12.95
2022-11-16T04:42:22.156Z,11.85
2022-11-16T04:44:30.001Z,11.25
2022-11-16T04:46:54.895Z,11.45
2022-11-16T04:48:57.467Z,10.05
2022-11-16T04:51:00.078Z,10.57
2022-11-16T04:53:03.250Z,10.75
2022-11-16T04:55:06.773Z,8.13
2022-11-16T04:57:11.003Z,9.05
2022-11-16T04:59:14.313Z,6.75
2022-11-16T05:01:16.942Z,6.72
2022-11-16T05:03:19.579Z,5.70
2022-11-16T05:05:22.467Z,6.93
2022-11-16T05:07:25.227Z,5.28
2022-11-16T05:09:27.932Z,6.95
2022-11-16T05:11:30.613Z,4.68
2022-11-16T05:13:34.589Z,5.75
2022-11-16T05:15:37.323Z,6.10
2022-11-16T05:17:40.023Z,6.07
2022-11-16T05:20:00.322Z,7.25
2022-11-16T05:22:02.937Z,6.88
2022-11-16T05:24:23.721Z,9.77
2022-11-16T05:26:26.407Z,7.93
2022-11-16T05:28:29.021Z,6.88
2022-11-16T05:30:33.008Z,6.40
2022-11-16T05:32:35.629Z,9.35
2022-11-16T05:34:38.266Z,7.43
2022-11-16T05:36:40.898Z,7.15
2022-11-16T05:38:43.574Z,10.82
2022-11-16T05:40:46.219Z,9.55
2022-11-16T05:42:48.818Z,10.05
2022-11-16T05:44:51.616Z,7.50
2022-11-16T05:46:56.151Z,8.45
2022-11-16T05:48:58.873Z,8.02
2022-11-16T05:51:01.673Z,9.57
2022-11-16T05:53:04.341Z,7.10
2022-11-16T05:55:07.638Z,9.07
2022-11-16T05:57:10.269Z,9.20
2022-11-16T05:59:16.606Z,6.72
2022-11-16T06:01:19.373Z,7.32
2022-11-16T06:03:23.438Z,6.97
2022-11-16T06:05:26.174Z,7.35
2022-11-16T06:07:28.887Z,6.72
2022-11-16T06:09:31.527Z,5.65
2022-11-16T06:11:36.239Z,7.70
2022-11-16T06:13:39.678Z,8.15
2022-11-16T06:15:42.396Z,6.53
2022-11-16T06:17:44.982Z,7.90
2022-11-16T06:19:49.019Z,8.75
2022-11-16T06:21:51.742Z,7.43
2022-11-16T06:23:54.634Z,7.38
2022-11-16T06:25:57.625Z,7.50
2022-11-16T06:28:03.993Z,9.13
2022-11-16T06:30:10.128Z,7.07
2022-11-16T06:32:12.817Z,6.35
2022-11-16T06:34:15.658Z,6.70
2022-11-16T06:36:19.655Z,7.00
2022-11-16T06:38:23.641Z,6.20
2022-11-16T06:40:27.062Z,7.40
2022-11-16T06:42:29.943Z,7.35
2022-11-16T06:44:32.680Z,6.75
2022-11-16T06:46:35.284Z,8.48
2022-11-16T06:48:38.033Z,6.97
2022-11-16T06:50:40.807Z,7.60
2022-11-16T06:52:46.188Z,7.72
2022-11-16T06:54:48.776Z,7.88
2022-11-16T06:56:51.476Z,9.23
2022-11-16T06:58:54.119Z,9.00
2022-11-16T07:00:56.946Z,9.60
2022-11-16T07:02:59.615Z,8.13
2022-11-16T07:05:03.758Z,7.40
2022-11-16T07:07:07.201Z,8.95
2022-11-16T07:09:11.556Z,8.60
2022-11-16T07:11:14.159Z,9.90
2022-11-16T07:13:16.847Z,7.07
2022-11-16T07:15:19.431Z,6.35
2022-11-16T07:17:22.015Z,6.00
2022-11-16T07:19:24.716Z,5.65
2022-11-16T07:21:27.353Z,6.57
2022-11-16T07:23:32.190Z,6.47
2022-11-16T07:25:36.263Z,6.15
2022-11-16T07:27:39.015Z,6.00
2022-11-16T07:29:41.632Z,5.75
2022-11-16T07:31:44.359Z,7.32
2022-11-16T07:33:47.011Z,6.20
2022-11-16T07:35:49.599Z,7.50
2022-11-16T07:37:52.232Z,6.38
2022-11-16T07:39:54.860Z,7.20
2022-11-16T07:41:58.880Z,6.28
2022-11-16T07:44:01.519Z,4.70
2022-11-16T07:46:45.380Z,4.82
2022-11-16T07:48:27.499Z,4.55
2022-11-16T07:50:30.150Z,4.70
2022-11-16T07:52:32.908Z,5.18
2022-11-16T07:54:35.541Z,6.22
2022-11-16T07:56:38.126Z,4.35
2022-11-16T07:58:42.207Z,5.72
2022-11-16T08:00:44.849Z,6.10
2022-11-16T08:02:47.465Z,4.68
2022-11-16T08:04:50.954Z,3.30
2022-11-16T08:06:53.651Z,4.43
2022-11-16T08:08:58.529Z,4.95
2022-11-16T08:11:02.239Z,4.65
2022-11-16T08:13:05.743Z,4.60
2022-11-16T08:15:11.298Z,3.67
2022-11-16T08:17:13.917Z,5.10
2022-11-16T08:19:16.616Z,5.57
2022-11-16T08:21:20.211Z,4.47
2022-11-16T08:23:22.925Z,3.60
2022-11-16T08:25:25.546Z,5.15
2022-11-16T08:27:28.560Z,2.95
2022-11-16T08:29:31.200Z,3.42
2022-11-16T08:31:35.153Z,2.60
2022-11-16T08:33:37.807Z,2.65
2022-11-16T08:35:40.489Z,3.25
2022-11-16T08:37:43.081Z,4.68
2022-11-16T08:39:45.727Z,4.10
2022-11-16T08:41:48.365Z,5.18
2022-11-16T08:43:53.223Z,5.35
2022-11-16T08:45:56.060Z,4.10
2022-11-16T08:48:04.760Z,3.97
2022-11-16T08:50:08.328Z,3.70
2022-11-16T08:52:11.465Z,4.03
2022-11-16T08:54:14.530Z,3.00
2022-11-16T08:56:19.158Z,3.60
2022-11-16T08:58:21.786Z,3.45
2022-11-16T09:00:24.467Z,4.60
2022-11-16T09:02:27.203Z,5.75
2022-11-16T09:04:35.769Z,3.15
2022-11-16T09:06:39.940Z,5.10
2022-11-16T09:08:44.201Z,2.72
2022-11-16T09:10:46.851Z,4.38
2022-11-16T09:12:49.553Z,2.78
2022-11-16T09:14:52.233Z,3.63
2022-11-16T09:16:54.887Z,4.13
2022-11-16T09:18:57.494Z,3.70
2022-11-16T09:21:01.507Z,3.42
2022-11-16T09:23:04.143Z,4.47
2022-11-16T09:25:08.218Z,2.45
2022-11-16T09:27:10.883Z,4.10
2022-11-16T09:29:15.378Z,4.90
2022-11-16T09:31:23.197Z,7.43
2022-11-16T09:33:26.261Z,3.78
2022-11-16T09:35:28.884Z,4.03
2022-11-16T09:37:32.926Z,3.75
2022-11-16T09:39:35.764Z,4.47
2022-11-16T09:42:08.199Z,3.28
2022-11-16T09:44:18.987Z,3.17
2022-11-16T09:46:27.839Z,3.58
2022-11-16T09:48:36.982Z,1.75
2022-11-16T09:50:47.295Z,2.10
2022-11-16T09:52:56.407Z,2.55
2022-11-16T09:55:01.713Z,2.63
2022-11-16T09:57:12.450Z,3.90
2022-11-16T09:59:22.980Z,3.30
2022-11-16T10:01:30.166Z,3.38
2022-11-16T10:03:41.176Z,3.92
2022-11-16T10:05:49.704Z,3.08
2022-11-16T10:08:00.108Z,3.90
2022-11-16T10:10:02.830Z,2.85
2022-11-16T10:12:16.338Z,3.38
2022-11-16T10:14:57.427Z,4.93
2022-11-16T10:17:08.001Z,4.22
2022-11-16T10:19:20.509Z,3.70
2022-11-16T10:23:52.454Z,2.53
2022-11-16T10:25:59.258Z,2.60
2022-11-16T10:28:36.268Z,2.40
2022-11-16T10:30:47.583Z,3.08
2022-11-16T10:32:54.308Z,3.45
2022-11-16T10:35:01.267Z,4.00
2022-11-16T10:37:08.357Z,4.45
2022-11-16T10:39:15.245Z,4.13
2022-11-16T10:41:21.269Z,3.30
2022-11-16T10:43:26.912Z,2.85
2022-11-16T10:45:36.647Z,2.85
2022-11-16T10:47:44.739Z,3.85
2022-11-16T10:49:53.128Z,3.15
2022-11-16T10:51:55.917Z,3.05
2022-11-16T10:53:58.702Z,3.47
2022-11-16T10:56:13.227Z,3.22
2022-11-16T10:58:15.862Z,3.38
2022-11-16T11:00:35.276Z,3.42
2022-11-16T11:02:39.164Z,3.40
2022-11-16T11:04:41.856Z,5.10
2022-11-16T11:06:45.156Z,3.67
2022-11-16T11:08:47.954Z,3.55
2022-11-16T11:11:01.554Z,3.47
2022-11-16T11:13:23.474Z,6.25
2022-11-16T11:15:27.476Z,3.20
2022-11-16T11:17:31.414Z,2.92
2022-11-16T11:19:34.012Z,5.63
2022-11-16T11:21:36.705Z,3.28
2022-11-16T11:23:44.704Z,3.55
2022-11-16T11:25:53.627Z,2.80
2022-11-16T11:28:07.031Z,3.03
2022-11-16T11:30:20.964Z,3.15
2022-11-16T11:32:27.153Z,3.13
2022-11-16T11:34:32.962Z,4.20
2022-11-16T11:36:40.424Z,3.05
2022-11-16T11:38:58.285Z,2.75
2022-11-16T11:41:04.954Z,3.53
2022-11-16T11:43:23.806Z,2.92
2022-11-16T11:45:33.359Z,3.65
2022-11-16T11:48:00.955Z,3.67
2022-11-16T11:50:11.453Z,2.70
2022-11-16T11:52:20.275Z,2.35
2022-11-16T11:54:27.778Z,1.95
2022-11-16T11:56:34.018Z,3.38
2022-11-16T11:58:40.324Z,3.22
2022-11-16T12:00:51.351Z,2.30
2022-11-16T12:03:23.585Z,2.15
2022-11-16T12:05:49.450Z,3.22
2022-11-16T12:08:12.372Z,3.70
2022-11-16T12:10:22.468Z,3.67
2022-11-16T12:12:38.232Z,1.80
2022-11-16T12:15:03.527Z,3.05
2022-11-16T12:17:12.876Z,3.33
2022-11-16T12:19:42.537Z,3.30
2022-11-16T12:21:57.727Z,2.20
2022-11-16T12:24:25.526Z,1.73
2022-11-16T12:26:39.786Z,2.15
2022-11-16T12:28:56.123Z,4.55
2022-11-16T12:31:22.278Z,2.15
2022-11-16T12:33:35.976Z,1.08
2022-11-16T12:35:49.411Z,2.00
2022-11-16T12:37:58.536Z,2.78
2022-11-16T12:40:19.769Z,2.67
2022-11-16T12:42:37.635Z,2.40
2022-11-16T12:45:20.113Z,3.33
2022-11-16T12:47:34.328Z,2.80
2022-11-16T12:50:04.051Z,2.42
2022-11-16T12:52:22.388Z,2.60
2022-11-16T12:55:03.944Z,4.88
2022-11-16T12:57:11.057Z,1.85
2022-11-16T12:59:25.357Z,2.63
2022-11-16T13:01:36.657Z,3.90
2022-11-16T13:03:48.159Z,4.57
2022-11-16T13:05:57.628Z,4.25
2022-11-16T13:08:04.404Z,3.08
2022-11-16T13:10:16.981Z,5.68
2022-11-16T13:12:24.149Z,2.50
2022-11-16T13:14:33.609Z,1.65
2022-11-16T13:16:36.446Z,4.68
2022-11-16T13:18:43.235Z,3.38
2022-11-16T13:20:53.410Z,3.80
2022-11-16T13:23:02.677Z,3.88
2022-11-16T13:25:16.220Z,3.75
2022-11-16T13:27:32.946Z,1.38
2022-11-16T13:29:41.518Z,2.25
2022-11-16T13:31:50.739Z,2.45
2022-11-16T13:33:58.712Z,4.03
2022-11-16T13:36:43.724Z,3.45
2022-11-16T13:38:54.691Z,3.53
2022-11-16T13:41:29.873Z,1.77
2022-11-16T13:43:32.556Z,1.90
2022-11-16T13:45:39.027Z,3.60
2022-11-16T13:47:41.698Z,2.28
2022-11-16T13:49:52.479Z,3.15
2022-11-16T13:52:03.423Z,0.93
2022-11-16T13:54:46.198Z,2.10
2022-11-16T13:56:50.569Z,2.13
2022-11-16T13:58:55.582Z,2.97
2022-11-16T14:01:02.652Z,4.07
2022-11-16T14:03:28.600Z,2.75
2022-11-16T14:05:41.522Z,3.90
2022-11-16T14:07:47.253Z,3.50
2022-11-16T14:09:50.426Z,1.13
2022-11-16T14:11:53.184Z,1.92
2022-11-16T14:13:56.295Z,5.82
2022-11-16T14:16:32.443Z,1.23
2022-11-16T14:21:05.819Z,2.60
2022-11-16T14:23:16.973Z,2.60
2022-11-16T14:25:33.184Z,3.00
2022-11-16T14:27:41.309Z,6.78
2022-11-16T14:29:56.540Z,1.88
2022-11-16T14:32:02.810Z,4.28
2022-11-16T14:34:05.472Z,4.57
2022-11-16T14:36:11.388Z,2.53
2022-11-16T14:38:27.767Z,2.20
2022-11-16T14:40:44.007Z,2.65
2022-11-16T14:43:15.546Z,3.03
2022-11-16T14:45:18.687Z,5.35
2022-11-16T14:47:26.143Z,3.03
2022-11-16T14:49:29.717Z,4.07
2022-11-16T14:51:36.560Z,2.10
2022-11-16T14:53:45.319Z,2.47
2022-11-16T14:55:48.022Z,3.00
2022-11-16T14:58:07.059Z,2.45
2022-11-16T15:00:20.001Z,5.38
2022-11-16T15:02:25.551Z,2.35
2022-11-16T15:04:28.399Z,5.68
2022-11-16T15:06:39.302Z,3.58
2022-11-16T15:08:46.032Z,3.13
2022-11-16T15:10:52.594Z,2.38
2022-11-16T15:12:57.052Z,3.97
2022-11-16T15:15:05.295Z,4.18
2022-11-16T15:17:08.337Z,3.95
2022-11-16T15:19:13.255Z,6.30
2022-11-16T15:21:23.323Z,4.65
2022-11-16T15:23:30.611Z,4.13
2022-11-16T15:25:36.374Z,5.03
2022-11-16T15:27:41.318Z,3.70
2022-11-16T15:29:44.793Z,3.30
2022-11-16T15:31:48.230Z,2.83
2022-11-16T15:33:50.953Z,4.70
2022-11-16T15:35:55.401Z,5.60
2022-11-16T15:38:02.505Z,5.97
2022-11-16T15:40:10.362Z,4.10
2022-11-16T15:42:15.697Z,4.70
2022-11-16T15:44:21.233Z,5.15
2022-11-16T15:46:25.961Z,7.88
2022-11-16T15:48:29.884Z,3.72
2022-11-16T15:50:32.778Z,3.40
2022-11-16T15:52:43.420Z,3.83
2022-11-16T15:55:03.804Z,5.80
2022-11-16T15:57:13.049Z,3.58
2022-11-16T15:59:28.571Z,5.10
2022-11-16T16:01:31.660Z,4.72
2022-11-16T16:03:37.349Z,3.30
2022-11-16T16:05:41.738Z,5.93
2022-11-16T16:07:45.846Z,4.10
2022-11-16T16:09:48.503Z,5.28
2022-11-16T16:11:51.693Z,4.35
2022-11-16T16:14:00.543Z,4.85
2022-11-16T16:16:25.977Z,6.85
2022-11-16T16:18:41.404Z,8.48
2022-11-16T16:20:49.570Z,4.63
2022-11-16T16:22:54.164Z,5.82
2022-11-16T16:24:56.970Z,5.38
2022-11-16T16:26:59.624Z,7.85
2022-11-16T16:29:03.646Z,2.83
2022-11-16T16:31:06.618Z,5.55
2022-11-16T16:33:19.417Z,5.25
2022-11-16T16:35:23.396Z,8.90
2022-11-16T16:37:28.858Z,7.07
2022-11-16T16:39:33.358Z,5.18
2022-11-16T16:41:36.260Z,5.28
2022-11-16T16:43:38.999Z,4.43
2022-11-16T16:45:44.118Z,5.65
2022-11-16T16:47:46.803Z,12.60
2022-11-16T16:49:50.058Z,8.00
2022-11-16T16:51:52.692Z,7.85
2022-11-16T16:53:55.328Z,6.45
2022-11-16T16:55:57.964Z,12.13
2022-11-16T16:58:00.565Z,11.82
2022-11-16T17:00:03.622Z,6.28
2022-11-16T17:02:07.630Z,6.15
2022-11-16T17:04:10.286Z,6.28
2022-11-16T17:06:12.969Z,6.32
2022-11-16T17:08:15.585Z,6.25
2022-11-16T17:10:18.479Z,6.75
2022-11-16T17:12:21.129Z,6.70
2022-11-16T17:14:24.566Z,6.68
2022-11-16T17:16:27.316Z,7.20
2022-11-16T17:18:31.518Z,5.22
2022-11-16T17:20:34.181Z,8.50
2022-11-16T17:22:37.469Z,5.35
2022-11-16T17:24:40.145Z,7.63
2022-11-16T17:26:42.818Z,9.60
2022-11-16T17:28:45.404Z,11.65
2022-11-16T17:30:48.022Z,10.25
2022-11-16T17:32:50.748Z,4.20
2022-11-16T17:34:54.736Z,5.55
2022-11-16T17:36:57.458Z,6.32
2022-11-16T17:39:00.165Z,5.65
2022-11-16T17:41:06.596Z,7.65
2022-11-16T17:43:09.201Z,6.80
2022-11-16T17:45:12.165Z,7.50
2022-11-16T17:47:14.811Z,7.40
2022-11-16T17:49:17.411Z,8.27
2022-11-16T17:51:23.402Z,4.72
2022-11-16T17:53:31.242Z,11.10
2022-11-16T17:55:35.282Z,7.55
2022-11-16T17:57:37.916Z,7.72
2022-11-16T17:59:40.501Z,10.15
2022-11-16T18:01:43.153Z,10.88
2022-11-16T18:03:46.050Z,6.68
2022-11-16T18:05:48.674Z,7.13
2022-11-16T18:07:52.639Z,8.52
2022-11-16T18:09:55.436Z,8.07
2022-11-16T18:11:58.471Z,7.47
2022-11-16T18:14:02.043Z,6.65
2022-11-16T18:16:06.250Z,4.90
2022-11-16T18:18:08.885Z,7.20
2022-11-16T18:20:12.830Z,5.40
2022-11-16T18:22:15.493Z,5.63
2022-11-16T18:24:19.476Z,7.95
2022-11-16T18:26:24.183Z,7.65
2022-11-16T18:28:27.053Z,8.15
2022-11-16T18:30:29.718Z,9.55
2022-11-16T18:32:33.406Z,6.20
2022-11-16T18:34:36.008Z,8.35
2022-11-16T18:36:38.653Z,7.07
2022-11-16T18:38:41.411Z,9.90
2022-11-16T18:40:45.459Z,9.27
2022-11-16T18:42:48.074Z,9.23
2022-11-16T18:44:51.279Z,7.80
2022-11-16T18:46:53.958Z,9.07
2022-11-16T18:48:57.550Z,13.38
2022-11-16T18:51:00.542Z,8.98
2022-11-16T18:53:03.252Z,8.23
2022-11-16T18:55:06.873Z,9.80
2022-11-16T18:57:11.185Z,10.65
2022-11-16T18:59:13.800Z,10.38
2022-11-16T19:01:18.617Z,11.63
2022-11-16T19:03:21.489Z,12.15
2022-11-16T19:05:24.153Z,7.45
2022-11-16T19:07:26.787Z,9.50
2022-11-16T19:09:29.547Z,8.00
2022-11-16T19:11:32.366Z,8.75
2022-11-16T19:13:37.022Z,7.55
2022-11-16T19:15:42.407Z,8.80
2022-11-16T19:18:14.120Z,8.45
2022-11-16T19:20:09.365Z,7.50
2022-11-16T19:22:12.023Z,6.97
2022-11-16T19:24:14.823Z,6.28
2022-11-16T19:26:19.516Z,9.88
2022-11-16T19:28:22.188Z,7.85
2022-11-16T19:30:26.296Z,7.55
2022-11-16T19:32:28.972Z,9.90
2022-11-16T19:34:33.429Z,8.98
2022-11-16T19:36:38.048Z,7.93
2022-11-16T19:38:41.103Z,7.03
2022-11-16T19:40:43.804Z,11.75
2022-11-16T19:42:46.731Z,14.77
2022-11-16T19:44:49.429Z,14.13
2022-11-16T19:46:54.456Z,12.88
2022-11-16T19:48:57.737Z,11.95
2022-11-16T19:51:05.406Z,12.38
2022-11-16T19:53:08.151Z,11.02
2022-11-16T19:55:10.837Z,9.25
2022-11-16T19:57:14.298Z,12.05
2022-11-16T19:59:17.021Z,9.65
2022-11-16T20:01:21.339Z,13.05
2022-11-16T20:03:25.558Z,18.60
2022-11-16T20:05:30.110Z,12.65
2022-11-16T20:07:32.892Z,12.23
2022-11-16T20:09:35.860Z,13.88
2022-11-16T20:11:40.336Z,14.43
2022-11-16T20:13:43.436Z,12.55
2022-11-16T20:15:46.121Z,12.18
2022-11-16T20:17:48.793Z,10.80
2022-11-16T20:19:52.911Z,12.18
2022-11-16T20:21:59.380Z,13.68
2022-11-16T20:24:06.676Z,12.57
2022-11-16T20:26:11.901Z,12.27
2022-11-16T20:28:14.683Z,9.68
2022-11-16T20:30:18.131Z,9.45
2022-11-16T20:32:20.787Z,10.00
2022-11-16T20:34:23.460Z,10.38
2022-11-16T20:36:29.666Z,9.85
2022-11-16T20:38:33.641Z,9.30
2022-11-16T20:40:36.439Z,14.15
2022-11-16T20:42:39.151Z,15.60
2022-11-16T20:44:41.826Z,25.05
2022-11-16T20:46:45.089Z,19.42
2022-11-16T20:48:47.877Z,21.17
2022-11-16T20:50:54.168Z,15.95
2022-11-16T20:52:58.294Z,20.02
2022-11-16T20:55:01.007Z,18.75
2022-11-16T20:57:04.603Z,18.35
2022-11-16T20:59:07.679Z,16.75
2022-11-16T21:01:16.171Z,16.17
2022-11-16T21:03:19.785Z,18.40
2022-11-16T21:05:22.807Z,22.52
2022-11-16T21:07:25.715Z,14.85
2022-11-16T21:09:49.792Z,10.93
2022-11-16T21:12:10.008Z,14.20
2022-11-16T21:14:18.584Z,11.75
2022-11-16T21:16:21.319Z,12.25
2022-11-16T21:18:29.353Z,10.57
2022-11-16T21:20:33.353Z,9.77
2022-11-16T21:22:36.026Z,13.73
2022-11-16T21:24:40.329Z,11.77
2022-11-16T21:26:43.207Z,15.43
2022-11-16T21:28:45.932Z,10.32
2022-11-16T21:30:59.134Z,14.20
2022-11-16T21:33:01.961Z,12.10
2022-11-16T21:35:05.286Z,10.18
2022-11-16T21:37:07.983Z,9.85
2022-11-16T21:39:10.646Z,11.55
2022-11-16T21:41:16.582Z,9.63
2022-11-16T21:43:19.725Z,8.57
2022-11-16T21:45:22.447Z,10.93
2022-11-16T21:47:25.151Z,8.50
2022-11-16T21:49:27.984Z,9.70
2022-11-16T21:51:30.799Z,15.55
2022-11-16T21:53:34.527Z,18.75
2022-11-16T21:55:37.460Z,14.32
2022-11-16T21:57:41.757Z,10.63
2022-11-16T21:59:44.575Z,16.85
2022-11-16T22:02:02.695Z,12.18
2022-11-16T22:04:23.177Z,8.15
2022-11-16T22:06:43.260Z,9.18
2022-11-16T22:08:46.962Z,9.52
2022-11-16T22:10:51.343Z,9.48
2022-11-16T22:12:55.478Z,14.05
2022-11-16T22:14:58.646Z,10.25
2022-11-16T22:17:01.380Z,15.30
2022-11-16T22:19:04.055Z,12.82
2022-11-16T22:21:07.389Z,8.13
2022-11-16T22:23:10.157Z,12.18
2022-11-16T22:25:14.045Z,18.63
2022-11-16T22:27:17.924Z,10.18
2022-11-16T22:29:22.033Z,14.07
2022-11-16T22:31:24.748Z,13.57
2022-11-16T22:33:27.447Z,9.48
2022-11-16T22:35:30.317Z,10.05
2022-11-16T22:37:33.009Z,9.02
2022-11-16T22:39:36.711Z,8.63
2022-11-16T22:41:39.450Z,10.52
2022-11-16T22:43:42.213Z,8.50
2022-11-16T22:45:46.362Z,9.88
2022-11-16T22:47:54.528Z,13.95
2022-11-16T22:49:57.472Z,7.53
2022-11-16T22:52:00.217Z,6.90
2022-11-16T22:54:04.891Z,9.82
2022-11-16T22:56:09.135Z,13.00
2022-11-16T22:58:11.823Z,12.30
2022-11-16T23:00:15.423Z,11.35
2022-11-16T23:02:19.480Z,7.78
2022-11-16T23:04:22.237Z,9.43
2022-11-16T23:06:25.162Z,8.85
2022-11-16T23:08:28.621Z,8.70
2022-11-16T23:10:51.291Z,9.95
2022-11-16T23:13:12.143Z,7.13
2022-11-16T23:15:32.733Z,9.07
2022-11-16T23:17:36.751Z,10.13
2022-11-16T23:19:57.242Z,10.88
2022-11-16T23:22:18.456Z,12.63
2022-11-16T23:24:38.979Z,12.15
2022-11-16T23:26:59.288Z,9.00
2022-11-16T23:29:04.179Z,12.00
2022-11-16T23:31:07.120Z,9.63
2022-11-16T23:33:11.702Z,8.57
2022-11-16T23:35:14.523Z,10.65
2022-11-16T23:37:17.338Z,8.10
2022-11-16T23:39:20.174Z,10.70
2022-11-16T23:41:40.262Z,12.27
2022-11-16T23:43:56.835Z,15.25
2022-11-16T23:45:59.521Z,11.20
2022-11-16T23:48:02.237Z,9.65
2022-11-16T23:50:07.052Z,10.82
2022-11-16T23:52:09.772Z,11.68
2022-11-16T23:54:12.470Z,10.10
2022-11-16T23:56:15.104Z,10.73
2022-11-16T23:58:17.822Z,10.85
